createdAt,value
2019-05-14T00:02:14.058Z,1.03
2019-05-14T00:04:42.320Z,1.30
2019-05-14T00:07:11.632Z,0.83
2019-05-14T00:09:41.433Z,0.80
2019-05-14T00:12:11.064Z,0.73
2019-05-14T00:14:40.174Z,1.13
2019-05-14T00:17:07.632Z,0.77
2019-05-14T00:19:35.160Z,1.00
2019-05-14T00:22:02.707Z,0.90
2019-05-14T00:24:32.157Z,0.77
2019-05-14T00:26:59.281Z,0.80
2019-05-14T00:29:27.913Z,0.97
2019-05-14T00:31:55.565Z,0.90
2019-05-14T00:34:22.917Z,1.03
2019-05-14T00:36:52.237Z,0.90
2019-05-14T00:39:21.299Z,0.80
2019-05-14T00:41:48.529Z,0.80
2019-05-14T00:44:15.844Z,0.93
2019-05-14T00:46:43.199Z,0.80
2019-05-14T00:49:11.911Z,0.80
2019-05-14T00:51:41.277Z,0.80
2019-05-14T00:54:10.994Z,0.80
2019-05-14T00:56:41.452Z,0.87
2019-05-14T00:59:08.306Z,0.77
2019-05-14T01:01:35.619Z,0.87
2019-05-14T01:04:02.937Z,0.97
2019-05-14T01:06:31.529Z,0.77
2019-05-14T01:09:01.055Z,0.97
2019-05-14T01:11:28.204Z,0.90
2019-05-14T01:13:55.416Z,0.90
2019-05-14T01:16:22.732Z,0.67
2019-05-14T01:18:51.337Z,0.80
2019-05-14T01:21:18.767Z,0.63
2019-05-14T01:23:46.263Z,0.80
2019-05-14T01:26:13.585Z,0.80
2019-05-14T01:28:41.546Z,0.70
2019-05-14T01:31:11.215Z,0.90
2019-05-14T01:33:40.940Z,0.90
2019-05-14T01:36:08.069Z,0.80
2019-05-14T01:38:35.278Z,0.70
2019-05-14T01:41:02.950Z,0.90
2019-05-14T01:43:31.470Z,0.77
2019-05-14T01:46:01.608Z,0.80
2019-05-14T01:48:31.143Z,0.90
2019-05-14T01:50:58.398Z,0.87
2019-05-14T01:53:25.712Z,0.83
2019-05-14T01:55:53.045Z,0.90
2019-05-14T01:58:22.064Z,1.00
2019-05-14T02:00:49.548Z,0.90
2019-05-14T02:03:16.861Z,0.90
2019-05-14T02:05:44.262Z,0.70
2019-05-14T02:08:13.274Z,0.60
2019-05-14T02:10:41.963Z,0.60
2019-05-14T02:13:12.112Z,0.67
2019-05-14T02:15:42.411Z,0.70
2019-05-14T02:18:08.336Z,0.70
2019-05-14T02:20:35.673Z,0.87
2019-05-14T02:23:04.090Z,0.70
2019-05-14T02:25:32.105Z,0.60
2019-05-14T02:28:01.369Z,0.70
2019-05-14T02:30:46.029Z,0.90
2019-05-14T02:32:59.646Z,0.70
2019-05-14T02:35:29.821Z,0.70
2019-05-14T02:37:59.575Z,0.60
2019-05-14T02:40:29.246Z,0.60
2019-05-14T02:42:55.223Z,0.60
2019-05-14T02:45:22.656Z,0.73
2019-05-14T02:47:50.532Z,0.80
2019-05-14T02:50:20.219Z,0.70
2019-05-14T02:52:49.692Z,0.83
2019-05-14T02:55:19.101Z,0.87
2019-05-14T02:57:45.383Z,0.63
2019-05-14T03:00:12.750Z,0.63
2019-05-14T03:02:40.295Z,0.70
2019-05-14T03:05:09.841Z,0.80
2019-05-14T03:07:39.250Z,0.60
2019-05-14T03:10:06.300Z,0.67
2019-05-14T03:12:33.815Z,0.63
2019-05-14T03:15:01.166Z,0.70
2019-05-14T03:17:30.019Z,0.90
2019-05-14T03:20:00.099Z,0.60
2019-05-14T03:22:41.515Z,0.53
2019-05-14T03:24:59.642Z,0.83
2019-05-14T03:27:25.866Z,0.80
2019-05-14T03:29:53.197Z,0.87
2019-05-14T03:32:22.926Z,0.80
2019-05-14T03:34:53.428Z,0.77
2019-05-14T03:37:23.665Z,0.80
2019-05-14T03:39:49.514Z,0.80
2019-05-14T03:42:19.293Z,0.67
2019-05-14T03:44:48.805Z,0.70
2019-05-14T03:47:15.363Z,0.50
2019-05-14T03:49:42.701Z,0.53
2019-05-14T03:52:11.525Z,0.60
2019-05-14T03:54:40.563Z,0.70
2019-05-14T03:57:09.479Z,0.63
2019-05-14T03:59:40.327Z,0.50
2019-05-14T04:02:09.519Z,0.70
2019-05-14T04:04:39.085Z,0.50
2019-05-14T04:07:05.274Z,0.80
2019-05-14T04:09:32.723Z,0.70
2019-05-14T04:12:00.291Z,0.80
2019-05-14T04:14:29.233Z,0.70
2019-05-14T04:17:08.240Z,0.60
2019-05-14T04:19:25.894Z,0.50
2019-05-14T04:21:53.994Z,0.80
2019-05-14T04:24:21.606Z,0.73
2019-05-14T04:27:01.671Z,0.70
2019-05-14T04:29:19.846Z,0.60
2019-05-14T04:31:50.190Z,0.60
2019-05-14T04:34:19.477Z,0.60
2019-05-14T04:36:49.983Z,0.60
2019-05-14T04:39:19.500Z,0.60
2019-05-14T04:41:49.749Z,0.60
2019-05-14T04:44:18.925Z,0.60
2019-05-14T04:46:45.367Z,0.50
2019-05-14T04:49:12.699Z,0.60
2019-05-14T04:51:41.950Z,0.60
2019-05-14T04:54:10.633Z,0.57
2019-05-14T04:56:39.858Z,0.60
2019-05-14T04:59:10.373Z,0.60
2019-05-14T05:01:39.916Z,0.60
2019-05-14T05:04:05.902Z,0.60
2019-05-14T05:06:33.226Z,0.70
2019-05-14T05:09:00.543Z,0.50
2019-05-14T05:11:29.058Z,0.60
2019-05-14T05:13:59.236Z,0.53
2019-05-14T05:16:29.348Z,0.47
2019-05-14T05:18:55.991Z,0.63
2019-05-14T05:21:23.326Z,0.70
2019-05-14T05:23:50.622Z,0.60
2019-05-14T05:26:18.963Z,0.60
2019-05-14T05:29:01.898Z,0.53
2019-05-14T05:31:15.561Z,0.60
2019-05-14T05:33:43.029Z,0.50
2019-05-14T05:36:10.370Z,0.80
2019-05-14T05:38:39.393Z,0.50
2019-05-14T05:41:08.880Z,0.53
2019-05-14T05:43:36.425Z,0.57
2019-05-14T05:46:03.787Z,0.60
2019-05-14T05:48:31.212Z,0.60
2019-05-14T05:50:59.177Z,0.60
2019-05-14T05:53:28.796Z,0.80
2019-05-14T05:55:56.237Z,0.60
2019-05-14T05:58:23.554Z,0.50
2019-05-14T06:00:50.879Z,0.60
2019-05-14T06:03:20.986Z,0.60
2019-05-14T06:05:49.229Z,0.60
2019-05-14T06:08:18.888Z,0.80
2019-05-14T06:10:48.775Z,0.50
2019-05-14T06:13:15.136Z,0.73
2019-05-14T06:15:48.287Z,0.63
2019-05-14T06:18:18.093Z,0.50
2019-05-14T06:20:41.280Z,0.50
2019-05-14T06:23:08.611Z,0.33
2019-05-14T06:25:35.891Z,0.60
2019-05-14T06:28:03.242Z,0.50
2019-05-14T06:30:35.741Z,0.40
2019-05-14T06:33:04.393Z,0.30
2019-05-14T06:35:31.588Z,0.47
2019-05-14T06:37:58.909Z,0.60
2019-05-14T06:40:28.699Z,0.53
2019-05-14T06:42:59.153Z,0.70
2019-05-14T06:45:29.353Z,0.70
2019-05-14T06:47:59.324Z,0.43
2019-05-14T06:50:30.136Z,0.57
2019-05-14T06:52:59.894Z,0.70
2019-05-14T06:55:29.645Z,0.50
2019-05-14T06:57:59.214Z,0.60
2019-05-14T07:00:29.265Z,0.50
2019-05-14T07:04:52.512Z,0.67
2019-05-14T07:07:24.285Z,0.63
2019-05-14T07:10:00.949Z,0.40
2019-05-14T07:12:30.391Z,0.40
2019-05-14T07:15:00.285Z,0.47
2019-05-14T07:17:29.472Z,0.60
2019-05-14T07:19:58.250Z,0.60
2019-05-14T07:22:28.006Z,0.40
2019-05-14T07:24:54.842Z,0.37
2019-05-14T07:27:22.098Z,0.60
2019-05-14T07:29:49.561Z,0.37
2019-05-14T07:32:19.204Z,0.40
2019-05-14T07:34:48.197Z,0.50
2019-05-14T07:37:17.672Z,0.50
2019-05-14T07:40:01.846Z,0.60
2019-05-14T07:42:29.238Z,0.50
2019-05-14T07:44:58.767Z,0.53
2019-05-14T07:47:25.891Z,0.50
2019-05-14T07:49:53.308Z,0.53
2019-05-14T07:52:20.659Z,0.40
2019-05-14T07:54:48.209Z,0.40
2019-05-14T07:57:15.817Z,0.40
2019-05-14T07:59:43.126Z,0.50
2019-05-14T08:02:12.885Z,0.50
2019-05-14T08:04:39.664Z,0.60
2019-05-14T08:07:09.029Z,0.50
2019-05-14T08:09:38.715Z,0.40
2019-05-14T08:12:05.353Z,0.50
2019-05-14T08:14:41.712Z,0.37
2019-05-14T08:17:01.762Z,0.57
2019-05-14T08:19:31.402Z,0.33
2019-05-14T08:21:58.899Z,0.50
2019-05-14T08:24:29.364Z,0.50
2019-05-14T08:26:57.811Z,0.40
2019-05-14T08:29:24.957Z,0.70
2019-05-14T08:31:52.473Z,0.60
2019-05-14T08:34:19.901Z,0.50
2019-05-14T08:36:48.385Z,0.60
2019-05-14T08:39:18.396Z,0.43
2019-05-14T08:41:56.065Z,0.50
2019-05-14T08:44:14.220Z,0.47
2019-05-14T08:46:44.938Z,0.40
2019-05-14T08:49:10.881Z,0.60
2019-05-14T08:55:05.612Z,0.40
2019-05-14T08:57:21.087Z,0.50
2019-05-14T08:59:48.986Z,0.50
2019-05-14T09:02:16.658Z,0.47
2019-05-14T09:04:44.154Z,0.40
2019-05-14T09:07:11.899Z,0.50
2019-05-14T09:09:39.918Z,0.40
2019-05-14T09:12:12.471Z,0.30
2019-05-14T09:14:38.702Z,0.60
2019-05-14T09:17:05.793Z,0.50
2019-05-14T09:19:33.118Z,0.50
2019-05-14T09:22:00.429Z,0.40
2019-05-14T09:24:29.047Z,0.40
2019-05-14T09:26:59.027Z,0.40
2019-05-14T09:29:29.137Z,0.47
2019-05-14T09:31:55.150Z,0.20
2019-05-14T09:34:22.709Z,0.30
2019-05-14T09:36:50.089Z,0.40
2019-05-14T09:39:18.799Z,0.50
2019-05-14T09:41:48.209Z,0.43
2019-05-14T09:44:15.431Z,0.37
2019-05-14T09:46:42.756Z,0.37
2019-05-14T09:49:10.263Z,0.40
2019-05-14T09:51:38.539Z,0.33
2019-05-14T09:54:08.331Z,0.50
2019-05-14T09:56:35.081Z,0.40
2019-05-14T09:59:02.686Z,0.27
2019-05-14T10:01:30.353Z,0.47
2019-05-14T10:03:59.347Z,0.40
2019-05-14T10:06:28.483Z,0.50
2019-05-14T10:08:55.901Z,0.40
2019-05-14T10:11:23.225Z,0.30
2019-05-14T10:13:50.641Z,0.40
2019-05-14T10:16:18.937Z,0.40
2019-05-14T10:18:48.674Z,0.60
2019-05-14T10:21:18.978Z,0.30
2019-05-14T10:23:47.798Z,0.30
2019-05-14T10:26:15.281Z,0.33
2019-05-14T10:28:43.533Z,0.30
2019-05-14T10:31:13.311Z,0.50
2019-05-14T10:33:40.265Z,0.30
2019-05-14T10:36:09.213Z,0.30
2019-05-14T10:38:38.847Z,0.40
2019-05-14T10:41:08.783Z,0.43
2019-05-14T10:43:35.839Z,0.40
2019-05-14T10:46:03.106Z,0.33
2019-05-14T10:48:30.360Z,0.40
2019-05-14T10:51:03.415Z,0.50
2019-05-14T10:53:28.959Z,0.40
2019-05-14T10:55:58.244Z,0.30
2019-05-14T10:58:25.535Z,0.30
2019-05-14T11:00:52.857Z,0.60
2019-05-14T11:03:21.509Z,0.40
2019-05-14T11:05:48.721Z,0.30
2019-05-14T11:08:18.705Z,0.37
2019-05-14T11:10:45.101Z,0.47
2019-05-14T11:13:12.660Z,0.43
2019-05-14T11:15:40.003Z,0.47
2019-05-14T11:18:08.619Z,0.30
2019-05-14T11:20:36.186Z,0.30
2019-05-14T11:23:03.507Z,0.20
2019-05-14T11:25:31.168Z,0.20
2019-05-14T11:27:58.784Z,0.33
2019-05-14T11:30:28.774Z,0.40
2019-05-14T11:32:58.341Z,0.30
2019-05-14T11:35:25.286Z,0.40
2019-05-14T11:37:52.877Z,0.30
2019-05-14T11:40:20.345Z,0.30
2019-05-14T11:42:49.562Z,0.30
2019-05-14T11:45:17.117Z,0.30
2019-05-14T11:47:45.562Z,0.40
2019-05-14T11:50:13.423Z,0.40
2019-05-14T11:52:42.929Z,0.30
2019-05-14T11:55:10.497Z,0.37
2019-05-14T11:57:39.297Z,0.20
2019-05-14T12:00:12.570Z,0.40
2019-05-14T12:02:41.873Z,0.40
2019-05-14T12:05:13.178Z,0.30
2019-05-14T12:07:40.344Z,0.30
2019-05-14T12:10:08.992Z,0.30
2019-05-14T12:12:36.700Z,0.40
2019-05-14T12:15:05.270Z,0.30
2019-05-14T12:17:39.298Z,0.40
2019-05-14T12:20:08.145Z,0.30
2019-05-14T12:22:35.718Z,0.47
2019-05-14T12:25:03.394Z,0.20
2019-05-14T12:27:32.128Z,0.40
2019-05-14T12:29:59.933Z,0.30
2019-05-14T12:32:29.564Z,0.40
2019-05-14T12:34:59.213Z,0.20
2019-05-14T12:37:25.936Z,0.30
2019-05-14T12:39:53.536Z,0.40
2019-05-14T12:42:21.017Z,0.30
2019-05-14T12:44:48.352Z,0.30
2019-05-14T12:47:18.594Z,0.30
2019-05-14T12:49:45.143Z,0.30
2019-05-14T12:52:24.464Z,0.30
2019-05-14T12:54:41.630Z,0.27
2019-05-14T12:57:09.164Z,0.40
2019-05-14T12:59:38.159Z,0.20
2019-05-14T13:02:05.681Z,0.40
2019-05-14T13:04:33.013Z,0.30
2019-05-14T13:07:00.333Z,0.33
2019-05-14T13:09:27.643Z,0.30
2019-05-14T13:11:54.943Z,0.30
2019-05-14T13:14:22.381Z,0.20
2019-05-14T13:16:49.871Z,0.30
2019-05-14T13:19:18.995Z,0.30
2019-05-14T13:21:48.964Z,0.30
2019-05-14T13:24:15.329Z,0.20
2019-05-14T13:26:42.574Z,0.50
2019-05-14T13:29:10.900Z,0.43
2019-05-14T13:31:39.183Z,0.23
2019-05-14T13:34:08.828Z,0.30
2019-05-14T13:36:35.550Z,0.30
2019-05-14T13:39:04.981Z,0.40
2019-05-14T13:41:32.362Z,0.33
2019-05-14T13:44:15.955Z,0.20
2019-05-14T13:46:29.135Z,0.30
2019-05-14T13:48:58.782Z,0.40
2019-05-14T13:51:29.409Z,0.30
2019-05-14T13:53:54.605Z,0.30
2019-05-14T13:56:22.045Z,0.30
2019-05-14T13:58:49.414Z,0.30
2019-05-14T14:01:19.306Z,0.20
2019-05-14T14:03:58.545Z,0.23
2019-05-14T14:06:14.896Z,0.30
2019-05-14T14:08:42.636Z,0.30
2019-05-14T14:11:12.661Z,0.33
2019-05-14T14:13:40.376Z,0.30
2019-05-14T14:16:13.862Z,0.30
2019-05-14T14:18:39.795Z,0.40
2019-05-14T14:21:09.072Z,0.20
2019-05-14T14:23:39.072Z,0.20
2019-05-14T14:26:05.619Z,0.20
2019-05-14T14:28:33.304Z,0.20
2019-05-14T14:31:00.881Z,0.20
2019-05-14T14:33:28.957Z,0.20
2019-05-14T14:35:58.387Z,0.50
2019-05-14T14:38:25.574Z,0.40
2019-05-14T14:40:52.881Z,0.20
2019-05-14T14:43:20.287Z,0.30
2019-05-14T14:45:51.308Z,0.30
2019-05-14T14:48:19.916Z,0.20
2019-05-14T14:50:49.641Z,0.20
2019-05-14T14:53:15.969Z,1.37
2019-05-14T14:55:43.177Z,0.20
2019-05-14T14:58:11.793Z,0.30
2019-05-14T15:00:39.651Z,0.30
2019-05-14T15:03:09.887Z,0.20
2019-05-14T15:05:39.008Z,0.30
2019-05-14T15:08:05.550Z,0.40
2019-05-14T15:10:33.212Z,0.30
2019-05-14T15:13:00.542Z,0.20
2019-05-14T15:15:27.857Z,0.30
2019-05-14T15:17:55.208Z,0.30
2019-05-14T15:20:22.634Z,0.33
2019-05-14T15:22:50.013Z,0.27
2019-05-14T15:25:18.492Z,0.30
2019-05-14T15:27:45.840Z,0.20
2019-05-14T15:30:13.224Z,0.30
2019-05-14T15:32:42.723Z,0.20
2019-05-14T15:35:11.198Z,0.20
2019-05-14T15:37:42.776Z,0.40
2019-05-14T15:40:08.766Z,0.30
2019-05-14T15:42:36.137Z,0.30
2019-05-14T15:45:05.019Z,0.30
2019-05-14T15:47:32.268Z,0.30
2019-05-14T15:49:59.697Z,0.40
2019-05-14T15:52:29.029Z,0.30
2019-05-14T15:54:56.593Z,0.20
2019-05-14T15:57:24.360Z,0.30
2019-05-14T15:59:53.320Z,0.30
2019-05-14T16:02:21.920Z,0.30
2019-05-14T16:04:53.533Z,0.23
2019-05-14T16:07:22.516Z,0.30
2019-05-14T16:09:52.084Z,0.20
2019-05-14T16:12:23.060Z,0.30
2019-05-14T16:14:51.942Z,0.20
2019-05-14T16:17:25.146Z,0.20
2019-05-14T16:19:52.049Z,0.20
2019-05-14T16:22:23.375Z,0.30
2019-05-14T16:24:57.155Z,0.30
2019-05-14T16:27:23.922Z,0.27
2019-05-14T16:29:53.576Z,0.33
2019-05-14T16:32:24.083Z,0.20
2019-05-14T16:34:52.782Z,0.40
2019-05-14T16:37:22.936Z,0.30
2019-05-14T16:39:52.868Z,0.27
2019-05-14T16:42:21.507Z,0.20
2019-05-14T16:44:50.730Z,0.20
2019-05-14T16:47:18.900Z,0.33
2019-05-14T16:49:48.207Z,0.30
2019-05-14T16:52:17.942Z,0.27
2019-05-14T16:54:44.694Z,0.20
2019-05-14T16:57:15.306Z,0.20
2019-05-14T16:59:43.519Z,0.33
2019-05-14T17:02:11.220Z,0.20
2019-05-14T17:04:39.179Z,0.20
2019-05-14T17:07:09.265Z,0.37
2019-05-14T17:09:38.321Z,0.40
2019-05-14T17:12:04.961Z,0.20
2019-05-14T17:14:32.483Z,0.60
2019-05-14T17:17:00.188Z,0.30
2019-05-14T17:19:29.613Z,0.30
2019-05-14T17:21:59.257Z,0.20
2019-05-14T17:24:29.138Z,0.30
2019-05-14T17:26:58.143Z,0.33
2019-05-14T17:29:28.636Z,0.20
2019-05-14T17:31:56.655Z,0.30
2019-05-14T17:34:24.480Z,0.33
2019-05-14T17:36:59.357Z,0.30
2019-05-14T17:39:29.023Z,0.40
2019-05-14T17:41:58.939Z,0.10
2019-05-14T17:44:26.765Z,0.73
2019-05-14T17:46:54.476Z,0.30
2019-05-14T17:49:21.989Z,0.80
2019-05-14T17:51:51.630Z,0.50
2019-05-14T17:54:19.290Z,1.13
2019-05-14T17:56:48.667Z,0.83
2019-05-14T17:59:19.084Z,0.93
2019-05-14T18:01:47.028Z,0.43
2019-05-14T18:04:14.611Z,0.30
2019-05-14T18:06:42.284Z,1.67
2019-05-14T18:09:09.870Z,0.30
2019-05-14T18:11:40.252Z,0.40
2019-05-14T18:14:11.645Z,0.60
2019-05-14T18:16:38.033Z,0.40
2019-05-14T18:19:05.600Z,0.30
2019-05-14T18:21:33.164Z,0.30
2019-05-14T18:24:00.674Z,0.33
2019-05-14T18:26:29.069Z,0.73
2019-05-14T18:28:58.079Z,0.40
2019-05-14T18:31:25.705Z,0.30
2019-05-14T18:33:53.032Z,0.83
2019-05-14T18:36:20.252Z,0.13
2019-05-14T18:38:49.419Z,0.30
2019-05-14T18:41:18.914Z,0.77
2019-05-14T18:43:45.908Z,0.30
2019-05-14T18:46:13.461Z,0.20
2019-05-14T18:48:40.813Z,0.40
2019-05-14T18:51:09.174Z,0.20
2019-05-14T18:53:38.473Z,0.77
2019-05-14T18:56:17.484Z,0.20
2019-05-14T18:58:35.137Z,0.33
2019-05-14T19:01:02.688Z,0.43
2019-05-14T19:03:30.257Z,0.30
2019-05-14T19:05:58.693Z,0.20
2019-05-14T19:08:28.624Z,0.30
2019-05-14T19:10:55.362Z,0.30
2019-05-14T19:13:22.575Z,0.17
2019-05-14T19:15:49.797Z,0.27
2019-05-14T19:18:19.051Z,0.30
2019-05-14T19:20:48.426Z,0.40
2019-05-14T19:23:15.325Z,0.23
2019-05-14T19:25:42.636Z,0.20
2019-05-14T19:28:09.940Z,0.27
2019-05-14T19:30:38.158Z,0.20
2019-05-14T19:33:05.548Z,0.13
2019-05-14T19:35:33.013Z,0.73
2019-05-14T19:38:02.978Z,0.30
2019-05-14T19:40:30.609Z,0.20
2019-05-14T19:42:58.065Z,0.30
2019-05-14T19:45:25.409Z,0.33
2019-05-14T19:47:52.827Z,0.20
2019-05-14T19:50:21.268Z,0.30
2019-05-14T19:52:49.033Z,0.20
2019-05-14T19:55:18.714Z,0.17
2019-05-14T19:57:45.723Z,0.20
2019-05-14T20:00:20.765Z,0.40
2019-05-14T20:02:53.120Z,1.07
2019-05-14T20:05:21.989Z,0.50
2019-05-14T20:07:49.581Z,0.87
2019-05-14T20:10:17.118Z,0.20
2019-05-14T20:12:44.465Z,0.20
2019-05-14T20:15:12.377Z,0.10
2019-05-14T20:17:39.740Z,0.20
2019-05-14T20:20:08.920Z,0.27
2019-05-14T20:22:39.327Z,0.50
2019-05-14T20:25:05.548Z,0.20
2019-05-14T20:27:32.900Z,0.30
2019-05-14T20:30:00.215Z,0.40
2019-05-14T20:32:27.557Z,0.37
2019-05-14T20:34:54.891Z,0.30
2019-05-14T20:37:22.651Z,0.10
2019-05-14T20:39:50.274Z,0.30
2019-05-14T20:42:18.488Z,0.20
2019-05-14T20:44:45.935Z,0.20
2019-05-14T20:47:13.161Z,0.23
2019-05-14T20:49:40.404Z,0.30
2019-05-14T20:52:08.522Z,0.20
2019-05-14T20:54:38.417Z,0.20
2019-05-14T20:57:22.969Z,0.20
2019-05-14T20:59:36.137Z,0.10
2019-05-14T21:02:03.468Z,0.30
2019-05-14T21:04:30.794Z,0.20
2019-05-14T21:06:58.767Z,0.23
2019-05-14T21:09:28.720Z,0.40
2019-05-14T21:11:55.797Z,0.20
2019-05-14T21:14:25.147Z,0.20
2019-05-14T21:16:52.462Z,0.10
2019-05-14T21:19:19.772Z,0.30
2019-05-14T21:21:48.984Z,0.27
2019-05-14T21:24:18.159Z,0.20
2019-05-14T21:26:46.469Z,0.23
2019-05-14T21:29:13.773Z,0.30
2019-05-14T21:31:41.307Z,0.30
2019-05-14T21:34:08.621Z,0.60
2019-05-14T21:36:35.953Z,0.33
2019-05-14T21:39:07.927Z,0.17
2019-05-14T21:41:35.001Z,0.20
2019-05-14T21:44:02.392Z,0.20
2019-05-14T21:46:31.656Z,0.10
2019-05-14T21:48:58.834Z,0.30
2019-05-14T21:51:28.214Z,0.20
2019-05-14T21:53:55.295Z,0.30
2019-05-14T21:56:22.645Z,0.20
2019-05-14T21:58:49.893Z,0.10
2019-05-14T22:01:18.805Z,0.23
2019-05-14T22:03:48.566Z,0.10
2019-05-14T22:06:18.151Z,0.57
2019-05-14T22:08:45.265Z,0.40
2019-05-14T22:11:12.606Z,0.20
2019-05-14T22:13:39.923Z,0.20
2019-05-14T22:16:08.438Z,0.30
2019-05-14T22:18:35.862Z,0.30
2019-05-14T22:21:04.270Z,0.23
2019-05-14T22:23:31.601Z,0.20
2019-05-14T22:25:58.910Z,0.10
2019-05-14T22:28:26.247Z,0.20
2019-05-14T22:30:53.557Z,0.20
2019-05-14T22:33:20.928Z,0.20
2019-05-14T22:35:48.652Z,0.30
2019-05-14T22:38:20.058Z,0.20
2019-05-14T22:40:45.066Z,0.20
2019-05-14T22:43:12.384Z,0.10
2019-05-14T22:45:39.714Z,0.30
2019-05-14T22:48:09.174Z,0.30
2019-05-14T22:50:38.629Z,0.20
2019-05-14T22:53:05.360Z,0.20
2019-05-14T22:55:32.698Z,0.47
2019-05-14T22:57:59.996Z,0.20
2019-05-14T23:00:28.649Z,0.10
2019-05-14T23:02:56.337Z,0.30
2019-05-14T23:05:23.681Z,0.13
2019-05-14T23:07:51.245Z,0.20
2019-05-14T23:10:18.519Z,0.20
2019-05-14T23:12:45.769Z,0.10
2019-05-14T23:15:13.097Z,0.30
2019-05-14T23:17:40.643Z,0.30
2019-05-14T23:20:09.059Z,0.20
2019-05-14T23:22:38.846Z,0.10
2019-05-14T23:25:05.782Z,0.40
2019-05-14T23:27:33.093Z,0.20
2019-05-14T23:30:00.400Z,0.30
2019-05-14T23:32:28.532Z,0.17
2019-05-14T23:34:58.288Z,0.27
2019-05-14T23:37:25.130Z,0.23
2019-05-14T23:39:52.538Z,0.23
2019-05-14T23:42:20.068Z,0.17
2019-05-14T23:44:49.172Z,0.20
2019-05-14T23:47:19.181Z,0.23
2019-05-14T23:49:45.769Z,0.20
2019-05-14T23:52:13.126Z,0.20
2019-05-14T23:54:40.445Z,1.20
2019-05-14T23:57:08.868Z,0.20
2019-05-14T23:59:36.308Z,0.20
