createdAt,value
2018-10-01T00:01:15.931Z,62.32
2018-10-01T00:03:48.125Z,62.00
2018-10-01T00:06:17.512Z,62.61
2018-10-01T00:08:46.728Z,62.75
2018-10-01T00:11:15.884Z,63.19
2018-10-01T00:13:45.044Z,62.40
2018-10-01T00:16:14.233Z,62.54
2018-10-01T00:18:43.414Z,63.13
2018-10-01T00:21:19.132Z,62.09
2018-10-01T00:23:48.331Z,62.38
2018-10-01T00:26:17.516Z,62.23
2018-10-01T00:28:46.665Z,62.41
2018-10-01T00:31:15.848Z,62.73
2018-10-01T00:33:45.052Z,61.64
2018-10-01T00:36:14.215Z,62.01
2018-10-01T00:38:43.371Z,61.53
2018-10-01T00:41:13.752Z,60.38
2018-10-01T00:43:42.923Z,60.44
2018-10-01T00:46:12.088Z,60.21
2018-10-01T00:48:41.248Z,60.33
2018-10-01T00:51:10.515Z,60.38
2018-10-01T00:53:39.683Z,60.16
2018-10-01T00:56:08.843Z,59.42
2018-10-01T00:58:37.987Z,59.13
2018-10-01T01:01:07.594Z,58.58
2018-10-01T01:03:37.445Z,58.21
2018-10-01T01:06:07.496Z,58.10
2018-10-01T01:08:37.540Z,57.16
2018-10-01T01:11:07.686Z,56.84
2018-10-01T01:13:37.580Z,56.48
2018-10-01T01:16:06.740Z,56.66
2018-10-01T01:18:35.907Z,56.08
2018-10-01T01:21:05.595Z,55.79
2018-10-01T01:23:34.856Z,55.10
2018-10-01T01:26:04.016Z,55.16
2018-10-01T01:28:33.260Z,55.20
2018-10-01T01:31:02.471Z,53.78
2018-10-01T01:33:31.643Z,53.70
2018-10-01T01:36:00.803Z,53.88
2018-10-01T01:38:29.946Z,52.99
2018-10-01T01:40:59.207Z,52.98
2018-10-01T01:43:28.385Z,53.69
2018-10-01T01:45:57.614Z,52.92
2018-10-01T01:48:26.788Z,52.69
2018-10-01T01:50:56.126Z,52.48
2018-10-01T01:53:25.286Z,52.36
2018-10-01T01:55:54.449Z,52.57
2018-10-01T01:58:23.707Z,52.38
2018-10-01T02:00:52.855Z,52.41
2018-10-01T02:03:21.999Z,52.87
2018-10-01T02:05:51.204Z,52.41
2018-10-01T02:08:20.373Z,51.93
2018-10-01T02:10:49.611Z,52.27
2018-10-01T02:13:18.787Z,51.89
2018-10-01T02:15:47.946Z,52.44
2018-10-01T02:18:17.130Z,52.26
2018-10-01T02:20:46.299Z,51.67
2018-10-01T02:23:15.473Z,51.74
2018-10-01T02:25:44.647Z,52.20
2018-10-01T02:28:14.312Z,51.95
2018-10-01T02:30:43.483Z,51.52
2018-10-01T02:33:12.709Z,51.30
2018-10-01T02:35:41.855Z,51.71
2018-10-01T02:38:11.016Z,51.28
2018-10-01T02:40:40.221Z,52.10
2018-10-01T02:43:09.404Z,51.32
2018-10-01T02:45:38.639Z,52.20
2018-10-01T02:48:07.900Z,51.82
2018-10-01T02:50:37.672Z,51.70
2018-10-01T02:53:13.177Z,51.03
2018-10-01T02:55:42.372Z,51.56
2018-10-01T02:58:11.619Z,51.77
2018-10-01T03:00:40.783Z,51.33
2018-10-01T03:03:09.931Z,51.29
2018-10-01T03:05:39.267Z,50.91
2018-10-01T03:08:08.463Z,50.76
2018-10-01T03:10:37.873Z,50.89
2018-10-01T03:13:07.818Z,50.64
2018-10-01T03:15:37.828Z,50.59
2018-10-01T03:18:08.280Z,50.38
2018-10-01T03:20:38.004Z,50.37
2018-10-01T03:23:07.793Z,50.82
2018-10-01T03:25:37.751Z,49.80
2018-10-01T03:28:07.803Z,50.31
2018-10-01T03:30:38.328Z,51.08
2018-10-01T03:33:08.019Z,50.13
2018-10-01T03:35:37.868Z,50.64
2018-10-01T03:38:07.771Z,51.08
2018-10-01T03:40:37.855Z,50.87
2018-10-01T03:43:08.147Z,51.42
2018-10-01T03:45:37.839Z,50.58
2018-10-01T03:48:07.827Z,50.60
2018-10-01T03:50:37.900Z,50.41
2018-10-01T03:53:07.908Z,50.53
2018-10-01T03:55:37.873Z,50.50
2018-10-01T03:58:07.853Z,50.41
2018-10-01T04:00:37.887Z,50.60
2018-10-01T04:03:07.902Z,50.60
2018-10-01T04:05:37.932Z,50.53
2018-10-01T04:08:07.850Z,50.57
2018-10-01T04:10:38.835Z,50.29
2018-10-01T04:13:08.007Z,49.96
2018-10-01T04:15:37.971Z,49.88
2018-10-01T04:18:07.947Z,50.56
2018-10-01T04:20:37.879Z,49.78
2018-10-01T04:23:07.867Z,50.20
2018-10-01T04:25:37.880Z,49.67
2018-10-01T04:28:07.997Z,49.78
2018-10-01T04:30:37.947Z,50.61
2018-10-01T04:33:07.945Z,49.86
2018-10-01T04:35:37.999Z,50.25
2018-10-01T04:38:08.023Z,50.49
2018-10-01T04:40:38.131Z,50.25
2018-10-01T04:43:07.996Z,49.42
2018-10-01T04:45:38.043Z,49.66
2018-10-01T04:48:08.035Z,49.79
2018-10-01T04:50:38.760Z,49.67
2018-10-01T04:53:08.324Z,49.89
2018-10-01T04:55:37.991Z,49.97
2018-10-01T04:58:08.179Z,50.08
2018-10-01T05:00:38.101Z,49.24
2018-10-01T05:03:08.347Z,49.29
2018-10-01T05:05:38.005Z,49.57
2018-10-01T05:08:08.218Z,49.96
2018-10-01T05:10:50.079Z,49.54
2018-10-01T05:13:21.263Z,49.18
2018-10-01T05:15:50.470Z,49.53
2018-10-01T05:18:19.708Z,49.88
2018-10-01T05:20:48.891Z,50.06
2018-10-01T05:23:18.104Z,49.99
2018-10-01T05:25:47.320Z,49.88
2018-10-01T05:28:16.800Z,49.99
2018-10-01T05:30:46.019Z,49.93
2018-10-01T05:33:15.212Z,50.46
2018-10-01T05:35:44.357Z,50.41
2018-10-01T05:38:14.747Z,51.57
2018-10-01T05:40:44.578Z,51.72
2018-10-01T05:43:14.643Z,50.78
2018-10-01T05:45:44.608Z,51.02
2018-10-01T05:48:14.606Z,50.78
2018-10-01T05:50:43.769Z,51.39
2018-10-01T05:53:12.930Z,51.88
2018-10-01T05:55:42.101Z,52.20
2018-10-01T05:58:11.313Z,51.99
2018-10-01T06:00:42.221Z,52.26
2018-10-01T06:03:11.377Z,53.12
2018-10-01T06:05:41.135Z,52.38
2018-10-01T06:08:11.056Z,52.47
2018-10-01T06:10:42.140Z,52.60
2018-10-01T06:13:11.375Z,52.21
2018-10-01T06:15:41.166Z,52.25
2018-10-01T06:18:11.155Z,53.05
2018-10-01T06:20:42.158Z,52.60
2018-10-01T06:23:11.334Z,52.91
2018-10-01T06:25:41.187Z,53.39
2018-10-01T06:28:11.103Z,53.18
2018-10-01T06:30:41.183Z,53.04
2018-10-01T06:33:11.343Z,53.61
2018-10-01T06:35:41.401Z,53.58
2018-10-01T06:38:11.531Z,53.01
2018-10-01T06:40:41.283Z,53.63
2018-10-01T06:43:11.146Z,54.36
2018-10-01T06:45:41.179Z,53.69
2018-10-01T06:48:11.243Z,53.95
2018-10-01T06:50:41.517Z,54.82
2018-10-01T06:53:11.227Z,54.84
2018-10-01T06:55:41.199Z,54.57
2018-10-01T06:58:11.183Z,54.88
2018-10-01T07:00:42.572Z,55.63
2018-10-01T07:03:11.824Z,55.45
2018-10-01T07:05:41.519Z,55.45
2018-10-01T07:08:11.200Z,55.59
2018-10-01T07:10:41.345Z,56.12
2018-10-01T07:13:11.194Z,55.78
2018-10-01T07:15:41.430Z,55.79
2018-10-01T07:18:11.332Z,55.80
2018-10-01T07:20:41.269Z,56.51
2018-10-01T07:23:11.432Z,56.25
2018-10-01T07:25:41.223Z,56.14
2018-10-01T07:28:11.400Z,56.16
2018-10-01T07:30:41.346Z,56.65
2018-10-01T07:33:11.271Z,56.28
2018-10-01T07:35:41.311Z,56.75
2018-10-01T07:38:11.312Z,57.04
2018-10-01T07:40:41.239Z,56.76
2018-10-01T07:43:11.374Z,56.57
2018-10-01T07:45:41.404Z,56.86
2018-10-01T07:48:11.408Z,57.39
2018-10-01T07:50:41.354Z,57.26
2018-10-01T07:53:11.271Z,57.22
2018-10-01T07:55:41.254Z,57.64
2018-10-01T07:58:11.405Z,57.45
2018-10-01T08:00:41.336Z,56.24
2018-10-01T08:03:10.484Z,56.13
2018-10-01T08:05:39.648Z,57.05
2018-10-01T08:08:08.966Z,57.33
2018-10-01T08:10:38.167Z,57.32
2018-10-01T08:13:07.342Z,57.07
2018-10-01T08:15:36.503Z,56.86
2018-10-01T08:18:05.675Z,57.61
2018-10-01T08:20:34.884Z,57.52
2018-10-01T08:23:04.094Z,57.52
2018-10-01T08:25:33.258Z,58.08
2018-10-01T08:28:02.439Z,57.17
2018-10-01T08:30:31.672Z,57.71
2018-10-01T08:33:00.934Z,58.00
2018-10-01T08:35:30.273Z,57.42
2018-10-01T08:37:59.446Z,57.77
2018-10-01T08:40:28.577Z,57.76
2018-10-01T08:42:57.722Z,57.32
2018-10-01T08:45:26.991Z,57.17
2018-10-01T08:47:56.163Z,57.23
2018-10-01T08:50:29.552Z,57.50
2018-10-01T08:53:03.903Z,57.73
2018-10-01T08:55:33.181Z,58.04
2018-10-01T08:58:02.339Z,57.75
2018-10-01T09:00:31.523Z,57.52
2018-10-01T09:03:00.683Z,57.02
2018-10-01T09:05:29.884Z,56.88
2018-10-01T09:08:05.923Z,57.33
2018-10-01T09:10:35.010Z,57.92
2018-10-01T09:13:04.152Z,57.19
2018-10-01T09:15:33.528Z,57.50
2018-10-01T09:18:02.687Z,58.08
2018-10-01T09:20:31.919Z,58.39
2018-10-01T09:23:01.044Z,58.23
2018-10-01T09:25:30.224Z,58.13
2018-10-01T09:27:59.381Z,57.88
2018-10-01T09:30:28.536Z,56.56
2018-10-01T09:32:57.682Z,57.58
2018-10-01T09:35:26.854Z,57.88
2018-10-01T09:37:55.986Z,56.30
2018-10-01T09:40:25.144Z,57.70
2018-10-01T09:42:54.397Z,58.05
2018-10-01T09:45:23.531Z,56.73
2018-10-01T09:47:52.724Z,57.15
2018-10-01T09:50:21.851Z,56.96
2018-10-01T09:52:51.090Z,57.83
2018-10-01T09:55:20.273Z,56.79
2018-10-01T09:57:49.394Z,56.96
2018-10-01T10:00:23.844Z,56.12
2018-10-01T10:02:53.063Z,56.74
2018-10-01T10:05:22.222Z,56.36
2018-10-01T10:07:51.454Z,56.33
2018-10-01T10:10:20.768Z,55.90
2018-10-01T10:12:49.848Z,55.88
2018-10-01T10:15:19.134Z,54.63
2018-10-01T10:17:48.321Z,55.42
2018-10-01T10:20:17.558Z,55.43
2018-10-01T10:22:46.659Z,55.13
2018-10-01T10:25:18.783Z,55.54
2018-10-01T10:27:47.927Z,55.83
2018-10-01T10:30:17.145Z,56.24
2018-10-01T10:32:46.307Z,54.74
2018-10-01T10:35:15.541Z,53.48
2018-10-01T10:37:44.702Z,53.44
2018-10-01T10:40:55.312Z,54.14
2018-10-01T10:43:24.467Z,54.56
2018-10-01T10:45:53.644Z,54.35
2018-10-01T10:48:22.874Z,53.61
2018-10-01T10:50:52.072Z,54.75
2018-10-01T10:53:21.267Z,53.78
2018-10-01T10:55:50.444Z,53.42
2018-10-01T10:58:19.603Z,52.58
2018-10-01T11:00:48.762Z,53.09
2018-10-01T11:03:17.931Z,53.43
2018-10-01T11:05:47.234Z,52.93
2018-10-01T11:08:16.420Z,53.07
2018-10-01T11:10:45.595Z,52.10
2018-10-01T11:13:14.759Z,52.48
2018-10-01T11:15:43.919Z,52.04
2018-10-01T11:18:40.257Z,51.88
2018-10-01T11:21:09.545Z,51.73
2018-10-01T11:23:39.134Z,51.66
2018-10-01T11:26:08.388Z,51.19
2018-10-01T11:28:37.599Z,52.10
2018-10-01T11:31:06.760Z,52.03
2018-10-01T11:33:36.374Z,52.38
2018-10-01T11:36:05.525Z,53.08
2018-10-01T11:38:34.748Z,52.37
2018-10-01T11:41:04.135Z,52.38
2018-10-01T11:43:33.823Z,52.85
2018-10-01T11:46:03.048Z,52.57
2018-10-01T11:48:32.239Z,52.92
2018-10-01T11:51:01.618Z,52.32
2018-10-01T11:53:30.730Z,52.54
2018-10-01T11:55:59.907Z,52.45
2018-10-01T11:58:29.066Z,51.61
2018-10-01T12:00:58.325Z,51.73
2018-10-01T12:03:27.650Z,51.91
2018-10-01T12:05:56.787Z,51.57
2018-10-01T12:08:25.997Z,52.15
2018-10-01T12:10:55.193Z,51.44
2018-10-01T12:13:24.327Z,50.48
2018-10-01T12:15:53.563Z,50.51
2018-10-01T12:18:22.619Z,51.24
2018-10-01T12:20:51.763Z,50.71
2018-10-01T12:23:20.911Z,50.07
2018-10-01T12:25:50.058Z,49.81
2018-10-01T12:28:19.219Z,49.79
2018-10-01T12:30:48.368Z,49.27
2018-10-01T12:33:17.692Z,48.56
2018-10-01T12:35:46.731Z,48.92
2018-10-01T12:38:15.977Z,49.40
2018-10-01T12:40:45.123Z,49.50
2018-10-01T12:43:14.766Z,49.90
2018-10-01T12:45:43.963Z,48.67
2018-10-01T12:48:13.043Z,47.33
2018-10-01T12:50:42.259Z,46.94
2018-10-01T12:53:11.966Z,46.60
2018-10-01T12:55:42.189Z,47.15
2018-10-01T12:58:12.034Z,45.86
2018-10-01T13:00:41.922Z,45.96
2018-10-01T13:03:11.986Z,47.29
2018-10-01T13:05:41.910Z,46.73
2018-10-01T13:08:11.986Z,47.36
2018-10-01T13:10:41.944Z,46.95
2018-10-01T13:13:11.955Z,47.38
2018-10-01T13:15:41.980Z,47.95
2018-10-01T13:18:12.012Z,47.82
2018-10-01T13:20:42.087Z,48.13
2018-10-01T13:23:11.957Z,47.45
2018-10-01T13:25:42.043Z,48.22
2018-10-01T13:28:18.690Z,48.06
2018-10-01T13:30:47.937Z,48.68
2018-10-01T13:33:17.118Z,47.78
2018-10-01T13:35:46.292Z,47.45
2018-10-01T13:38:15.491Z,48.41
2018-10-01T13:40:44.674Z,48.56
2018-10-01T13:43:14.013Z,49.38
2018-10-01T13:45:43.259Z,49.51
2018-10-01T13:48:12.473Z,50.40
2018-10-01T13:50:42.063Z,51.09
2018-10-01T13:53:12.535Z,50.89
2018-10-01T13:55:42.102Z,50.62
2018-10-01T13:58:12.088Z,50.29
2018-10-01T14:00:42.185Z,50.50
2018-10-01T14:03:12.002Z,49.93
2018-10-01T14:05:42.198Z,50.98
2018-10-01T14:08:12.057Z,51.28
2018-10-01T14:10:42.063Z,49.80
2018-10-01T14:13:12.268Z,50.36
2018-10-01T14:15:42.515Z,50.57
2018-10-01T14:23:10.335Z,50.16
2018-10-01T14:25:39.801Z,50.31
2018-10-01T14:28:08.975Z,49.29
2018-10-01T14:30:38.353Z,49.28
2018-10-01T14:33:07.374Z,48.89
2018-10-01T14:35:36.526Z,47.31
2018-10-01T14:38:05.735Z,47.48
2018-10-01T14:40:38.779Z,45.84
2018-10-01T14:43:07.972Z,46.46
2018-10-01T14:45:37.067Z,45.95
2018-10-01T14:48:06.288Z,46.78
2018-10-01T14:50:35.411Z,45.31
2018-10-01T14:53:04.567Z,45.55
2018-10-01T14:55:33.699Z,45.81
2018-10-01T14:58:02.855Z,44.82
2018-10-01T15:00:32.151Z,45.67
2018-10-01T15:03:01.190Z,46.08
2018-10-01T15:05:30.487Z,46.81
2018-10-01T15:07:59.735Z,45.64
2018-10-01T15:10:29.007Z,46.10
2018-10-01T15:12:58.147Z,44.60
2018-10-01T15:15:27.311Z,43.85
2018-10-01T15:17:56.490Z,43.47
2018-10-01T15:20:25.578Z,42.25
2018-10-01T15:22:54.786Z,42.30
2018-10-01T15:25:23.934Z,44.12
2018-10-01T15:27:53.096Z,43.45
2018-10-01T15:30:22.287Z,43.30
2018-10-01T15:32:51.522Z,43.56
2018-10-01T15:35:20.708Z,43.60
2018-10-01T15:37:49.827Z,44.04
2018-10-01T15:40:18.984Z,44.26
2018-10-01T15:42:48.143Z,44.27
2018-10-01T15:45:17.299Z,44.60
2018-10-01T15:47:46.434Z,44.54
2018-10-01T15:50:15.596Z,44.96
2018-10-01T15:52:44.824Z,45.87
2018-10-01T15:55:13.976Z,46.10
2018-10-01T15:57:43.111Z,45.64
2018-10-01T16:00:12.283Z,46.66
2018-10-01T16:02:42.751Z,46.15
2018-10-01T16:05:12.269Z,45.79
2018-10-01T16:07:42.719Z,46.32
2018-10-01T16:10:12.368Z,45.32
2018-10-01T16:12:42.380Z,45.38
2018-10-01T16:15:12.289Z,46.21
2018-10-01T16:17:42.527Z,45.98
2018-10-01T16:20:12.443Z,46.14
2018-10-01T16:27:51.318Z,48.00
2018-10-01T16:30:20.531Z,48.40
2018-10-01T16:32:49.678Z,48.71
2018-10-01T16:35:18.934Z,48.40
2018-10-01T16:37:48.071Z,47.13
2018-10-01T16:40:17.363Z,48.11
2018-10-01T16:45:20.879Z,47.54
2018-10-01T16:47:50.018Z,47.88
2018-10-01T16:50:19.213Z,47.36
2018-10-01T16:52:48.368Z,47.15
2018-10-01T16:55:18.591Z,47.51
2018-10-01T16:57:49.979Z,47.86
2018-10-01T17:00:26.729Z,48.67
2018-10-01T17:02:56.948Z,49.04
2018-10-01T17:05:26.075Z,49.55
2018-10-01T17:07:55.215Z,49.81
2018-10-01T17:10:24.596Z,50.38
2018-10-01T17:12:53.743Z,49.54
2018-10-01T17:15:22.958Z,50.00
2018-10-01T17:17:52.046Z,51.18
2018-10-01T17:20:21.305Z,51.46
2018-10-01T17:22:50.433Z,53.17
2018-10-01T17:25:19.579Z,52.98
2018-10-01T17:27:48.726Z,53.68
2018-10-01T17:30:18.054Z,52.91
2018-10-01T17:32:47.165Z,54.32
2018-10-01T17:35:16.315Z,54.15
2018-10-01T17:37:45.459Z,54.81
2018-10-01T17:40:14.662Z,55.42
2018-10-01T17:42:43.815Z,56.32
2018-10-01T17:45:12.970Z,57.47
2018-10-01T17:47:42.563Z,57.91
2018-10-01T17:50:12.714Z,58.17
2018-10-01T17:52:42.698Z,59.17
2018-10-01T17:55:12.535Z,60.22
2018-10-01T17:57:42.643Z,59.78
2018-10-01T18:00:12.683Z,59.82
2018-10-01T18:02:42.608Z,60.92
2018-10-01T18:05:12.711Z,62.39
2018-10-01T18:07:42.638Z,62.15
2018-10-01T18:16:04.003Z,63.26
2018-10-01T18:18:33.166Z,63.23
2018-10-01T18:21:02.340Z,62.92
2018-10-01T18:23:31.491Z,63.19
2018-10-01T18:26:00.963Z,63.82
2018-10-01T18:28:30.107Z,63.67
2018-10-01T18:31:00.803Z,63.05
2018-10-01T18:33:29.971Z,63.78
2018-10-01T18:35:59.206Z,64.05
2018-10-01T18:38:28.294Z,64.01
2018-10-01T18:40:57.435Z,63.34
2018-10-01T18:43:27.105Z,63.40
2018-10-01T18:45:56.538Z,63.91
2018-10-01T18:48:28.797Z,63.70
2018-10-01T18:50:57.996Z,63.09
2018-10-01T18:53:27.191Z,63.15
2018-10-01T18:55:56.362Z,63.48
2018-10-01T18:58:25.513Z,62.78
2018-10-01T19:00:54.759Z,62.50
2018-10-01T19:03:24.105Z,63.74
2018-10-01T19:05:53.306Z,63.40
2018-10-01T19:08:22.390Z,62.53
2018-10-01T19:10:51.679Z,62.11
2018-10-01T19:13:20.818Z,62.71
2018-10-01T19:15:51.295Z,62.93
2018-10-01T19:18:20.575Z,63.09
2018-10-01T19:20:49.762Z,62.41
2018-10-01T19:23:18.891Z,62.86
2018-10-01T19:25:48.570Z,63.97
2018-10-01T19:28:17.719Z,63.44
2018-10-01T19:30:47.150Z,64.16
2018-10-01T19:33:17.051Z,63.67
2018-10-01T19:35:47.144Z,63.95
2018-10-01T19:38:17.082Z,64.21
2018-10-01T19:40:47.164Z,63.80
2018-10-01T19:43:17.178Z,63.75
2018-10-01T19:45:47.330Z,64.59
2018-10-01T19:48:17.083Z,65.06
2018-10-01T19:50:47.288Z,65.00
2018-10-01T19:53:17.184Z,65.33
2018-10-01T19:55:47.343Z,65.45
2018-10-01T19:58:17.087Z,64.46
2018-10-01T20:00:47.381Z,64.54
2018-10-01T20:03:17.190Z,64.82
2018-10-01T20:05:47.397Z,64.14
2018-10-01T20:08:17.236Z,63.53
2018-10-01T20:10:48.171Z,63.35
2018-10-01T20:13:17.362Z,62.70
2018-10-01T20:15:47.308Z,62.67
2018-10-01T20:18:17.139Z,63.39
2018-10-01T20:20:47.339Z,62.78
2018-10-01T20:23:17.184Z,61.93
2018-10-01T20:25:47.347Z,61.67
2018-10-01T20:28:17.267Z,62.02
2018-10-01T20:30:47.568Z,61.59
2018-10-01T20:33:17.135Z,62.59
2018-10-01T20:35:47.474Z,61.08
2018-10-01T20:38:17.219Z,61.20
2018-10-01T20:40:47.295Z,60.92
2018-10-01T20:43:17.227Z,59.83
2018-10-01T20:45:47.366Z,61.75
2018-10-01T20:48:17.377Z,60.18
2018-10-01T20:50:47.223Z,60.78
2018-10-01T20:53:17.371Z,61.48
2018-10-01T20:55:47.391Z,61.47
2018-10-01T20:58:17.212Z,61.48
2018-10-01T21:00:47.310Z,61.85
2018-10-01T21:03:17.238Z,62.08
2018-10-01T21:05:47.415Z,62.29
2018-10-01T21:08:17.221Z,61.88
2018-10-01T21:10:47.207Z,61.72
2018-10-01T21:13:17.307Z,61.78
2018-10-01T21:15:47.540Z,62.48
2018-10-01T21:18:17.243Z,62.98
2018-10-01T21:20:47.300Z,62.25
2018-10-01T21:23:17.295Z,62.58
2018-10-01T21:25:47.231Z,62.67
2018-10-01T21:28:17.310Z,62.92
2018-10-01T21:30:47.988Z,62.38
2018-10-01T21:33:17.336Z,61.94
2018-10-01T21:35:47.358Z,62.09
2018-10-01T21:38:17.378Z,62.40
2018-10-01T21:40:47.298Z,63.10
2018-10-01T21:43:17.424Z,63.54
2018-10-01T21:45:47.618Z,63.62
2018-10-01T21:48:17.363Z,62.96
2018-10-01T21:50:47.299Z,63.20
2018-10-01T21:53:17.383Z,62.70
2018-10-01T21:55:48.487Z,62.61
2018-10-01T21:58:17.681Z,63.49
2018-10-01T22:00:52.671Z,62.31
2018-10-01T22:03:21.936Z,62.73
2018-10-01T22:05:51.090Z,61.91
2018-10-01T22:08:20.281Z,62.17
2018-10-01T22:10:49.419Z,61.85
2018-10-01T22:13:18.566Z,61.47
2018-10-01T22:15:48.530Z,61.81
2018-10-01T22:18:19.038Z,61.91
2018-10-01T22:20:48.851Z,62.27
2018-10-01T22:23:18.022Z,61.94
2018-10-01T22:25:47.413Z,61.83
2018-10-01T22:28:17.423Z,61.38
2018-10-01T22:30:46.567Z,61.42
2018-10-01T22:33:15.711Z,62.27
2018-10-01T22:35:44.861Z,61.96
2018-10-01T22:38:14.046Z,62.99
2018-10-01T22:40:43.174Z,63.07
2018-10-01T22:43:12.319Z,62.37
2018-10-01T22:45:41.463Z,62.14
2018-10-01T22:48:10.627Z,61.84
2018-10-01T22:50:39.835Z,61.46
2018-10-01T22:53:08.972Z,60.69
2018-10-01T22:55:38.112Z,60.32
2018-10-01T22:58:07.278Z,60.51
2018-10-01T23:00:36.464Z,59.92
2018-10-01T23:03:05.657Z,60.05
2018-10-01T23:05:34.828Z,60.28
2018-10-01T23:08:03.974Z,59.74
2018-10-01T23:10:33.133Z,59.32
2018-10-01T23:13:02.291Z,59.70
2018-10-01T23:15:31.504Z,59.14
2018-10-01T23:18:00.669Z,59.76
2018-10-01T23:20:29.859Z,60.12
2018-10-01T23:22:59.011Z,60.17
2018-10-01T23:25:28.167Z,60.28
2018-10-01T23:27:57.315Z,60.44
2018-10-01T23:30:26.479Z,60.14
2018-10-01T23:32:55.624Z,59.79
2018-10-01T23:35:24.771Z,60.17
2018-10-01T23:37:53.939Z,60.53
2018-10-01T23:40:23.091Z,60.01
2018-10-01T23:42:52.239Z,59.87
2018-10-01T23:45:21.387Z,59.91
2018-10-01T23:47:50.538Z,59.34
2018-10-01T23:50:19.692Z,59.89
2018-10-01T23:52:48.859Z,59.26
2018-10-01T23:55:18.008Z,59.56
2018-10-01T23:57:47.608Z,59.48
