createdAt,value
2018-07-30T00:00:06.647Z,98.00
2018-07-30T00:02:39.591Z,98.30
2018-07-30T00:05:08.005Z,98.20
2018-07-30T00:07:35.208Z,97.70
2018-07-30T00:10:02.407Z,97.10
2018-07-30T00:12:29.628Z,97.10
2018-07-30T00:14:56.819Z,97.40
2018-07-30T00:17:24.023Z,97.60
2018-07-30T00:19:51.238Z,97.90
2018-07-30T00:22:18.423Z,97.90
2018-07-30T00:24:45.615Z,98.20
2018-07-30T00:27:12.815Z,98.50
2018-07-30T00:29:40.023Z,98.60
2018-07-30T00:32:07.320Z,98.90
2018-07-30T00:34:34.600Z,99.40
2018-07-30T00:37:01.804Z,99.70
2018-07-30T00:39:29.005Z,99.90
2018-07-30T00:41:56.205Z,99.90
2018-07-30T00:44:23.411Z,99.90
2018-07-30T00:46:50.625Z,99.90
2018-07-30T00:49:17.818Z,99.90
2018-07-30T00:51:45.046Z,99.90
2018-07-30T00:54:12.248Z,99.90
2018-07-30T00:56:39.462Z,99.90
2018-07-30T00:59:06.658Z,99.90
2018-07-30T01:01:44.763Z,99.90
2018-07-30T01:04:11.984Z,99.90
2018-07-30T01:06:39.219Z,99.90
2018-07-30T01:09:07.024Z,99.90
2018-07-30T01:11:34.243Z,99.90
2018-07-30T01:14:01.452Z,99.90
2018-07-30T01:16:28.767Z,99.90
2018-07-30T01:18:55.970Z,99.90
2018-07-30T01:21:23.187Z,99.90
2018-07-30T01:23:50.403Z,99.90
2018-07-30T01:26:23.271Z,99.90
2018-07-30T01:28:50.623Z,99.90
2018-07-30T01:31:17.834Z,99.90
2018-07-30T01:33:45.036Z,99.90
2018-07-30T01:36:12.258Z,99.90
2018-07-30T01:41:06.669Z,99.90
2018-07-30T01:43:34.037Z,99.90
2018-07-30T01:46:01.821Z,99.90
2018-07-30T01:48:29.381Z,99.90
2018-07-30T01:50:56.626Z,99.90
2018-07-30T01:53:23.831Z,99.90
2018-07-30T01:58:18.261Z,99.90
2018-07-30T02:05:40.012Z,99.90
2018-07-30T02:08:07.228Z,99.90
2018-07-30T02:10:34.436Z,99.90
2018-07-30T02:13:01.643Z,99.90
2018-07-30T02:15:28.859Z,99.90
2018-07-30T02:17:56.062Z,99.90
2018-07-30T02:20:23.243Z,99.90
2018-07-30T02:22:50.435Z,99.90
2018-07-30T02:25:17.639Z,99.90
2018-07-30T02:27:44.874Z,99.90
2018-07-30T02:30:12.088Z,99.90
2018-07-30T02:35:07.237Z,99.90
2018-07-30T02:37:34.501Z,99.90
2018-07-30T02:40:01.700Z,99.90
2018-07-30T02:42:28.939Z,99.90
2018-07-30T02:44:56.276Z,99.90
2018-07-30T02:47:23.588Z,99.90
2018-07-30T02:49:50.779Z,99.90
2018-07-30T02:52:18.087Z,99.90
2018-07-30T02:54:45.275Z,99.90
2018-07-30T02:57:12.495Z,99.90
2018-07-30T02:59:39.726Z,99.90
2018-07-30T03:02:06.945Z,99.90
2018-07-30T03:04:34.191Z,99.90
2018-07-30T03:07:01.407Z,99.90
2018-07-30T03:09:28.670Z,99.90
2018-07-30T03:14:23.071Z,99.90
2018-07-30T03:16:50.274Z,99.90
2018-07-30T03:19:17.507Z,99.90
2018-07-30T03:21:44.683Z,99.90
2018-07-30T03:24:11.894Z,99.90
2018-07-30T03:26:39.087Z,99.90
2018-07-30T03:29:06.326Z,99.90
2018-07-30T03:34:00.871Z,99.90
2018-07-30T03:36:28.080Z,99.90
2018-07-30T03:38:55.303Z,99.90
2018-07-30T03:43:49.728Z,99.90
2018-07-30T03:46:16.954Z,99.90
2018-07-30T03:48:44.143Z,99.90
2018-07-30T03:51:11.359Z,99.90
2018-07-30T03:53:38.567Z,99.90
2018-07-30T03:56:06.218Z,99.90
2018-07-30T03:58:35.293Z,99.90
2018-07-30T04:01:02.564Z,99.90
2018-07-30T04:03:29.783Z,99.90
2018-07-30T04:08:24.199Z,99.90
2018-07-30T04:13:18.622Z,99.90
2018-07-30T04:15:45.822Z,99.90
2018-07-30T04:18:13.014Z,99.90
2018-07-30T04:20:40.199Z,99.90
2018-07-30T04:23:07.390Z,99.90
2018-07-30T04:25:34.707Z,99.90
2018-07-30T04:28:01.890Z,99.90
2018-07-30T04:30:29.089Z,99.90
2018-07-30T04:32:56.321Z,99.90
2018-07-30T04:35:23.603Z,99.90
2018-07-30T04:37:50.824Z,99.90
2018-07-30T04:40:18.035Z,99.90
2018-07-30T04:42:45.271Z,99.90
2018-07-30T04:45:12.491Z,99.90
2018-07-30T04:47:39.707Z,99.90
2018-07-30T04:50:06.939Z,99.90
2018-07-30T04:52:34.211Z,99.90
2018-07-30T04:55:01.403Z,99.90
2018-07-30T04:57:28.633Z,99.90
2018-07-30T04:59:55.847Z,99.90
2018-07-30T05:04:50.286Z,99.90
2018-07-30T05:07:17.475Z,99.90
2018-07-30T05:09:44.671Z,99.90
2018-07-30T05:12:11.860Z,99.90
2018-07-30T05:14:39.070Z,99.90
2018-07-30T05:17:06.583Z,99.90
2018-07-30T05:19:33.812Z,99.90
2018-07-30T05:22:01.012Z,99.90
2018-07-30T05:24:28.220Z,99.90
2018-07-30T05:26:55.406Z,99.90
2018-07-30T05:29:22.595Z,99.90
2018-07-30T05:31:49.811Z,99.90
2018-07-30T05:34:17.017Z,99.90
2018-07-30T05:36:44.221Z,99.90
2018-07-30T05:39:11.551Z,99.90
2018-07-30T05:41:39.235Z,99.90
2018-07-30T05:44:06.600Z,99.90
2018-07-30T05:46:33.796Z,99.90
2018-07-30T05:49:01.048Z,99.90
2018-07-30T05:51:28.236Z,99.90
2018-07-30T05:53:55.428Z,99.90
2018-07-30T05:56:22.639Z,99.90
2018-07-30T05:58:49.815Z,99.90
2018-07-30T06:01:17.025Z,99.90
2018-07-30T06:03:44.232Z,99.90
2018-07-30T06:06:11.445Z,99.90
2018-07-30T06:08:38.667Z,99.90
2018-07-30T06:11:05.888Z,99.90
2018-07-30T06:13:33.119Z,99.90
2018-07-30T06:16:00.312Z,99.90
2018-07-30T06:18:27.667Z,99.90
2018-07-30T06:20:54.892Z,99.90
2018-07-30T06:23:22.086Z,99.90
2018-07-30T06:25:49.283Z,99.90
2018-07-30T06:28:16.513Z,99.90
2018-07-30T06:30:43.734Z,99.90
2018-07-30T06:33:10.939Z,99.90
2018-07-30T06:35:38.131Z,99.90
2018-07-30T06:38:05.350Z,99.90
2018-07-30T06:40:32.543Z,99.90
2018-07-30T06:42:59.763Z,99.90
2018-07-30T06:45:26.954Z,99.90
2018-07-30T06:47:54.160Z,99.90
2018-07-30T06:50:21.345Z,99.90
2018-07-30T06:52:48.552Z,99.90
2018-07-30T06:55:15.735Z,99.90
2018-07-30T06:57:42.952Z,99.90
2018-07-30T07:00:10.576Z,99.90
2018-07-30T07:02:38.043Z,99.90
2018-07-30T07:05:06.029Z,99.90
2018-07-30T07:07:33.212Z,99.90
2018-07-30T07:10:00.480Z,99.90
2018-07-30T07:12:27.667Z,99.10
2018-07-30T07:14:54.855Z,96.70
2018-07-30T07:17:22.057Z,93.40
2018-07-30T07:19:49.239Z,90.20
2018-07-30T07:22:16.447Z,87.30
2018-07-30T07:24:43.644Z,84.80
2018-07-30T07:27:10.927Z,83.40
2018-07-30T07:29:38.080Z,81.90
2018-07-30T07:32:05.631Z,82.00
2018-07-30T07:37:00.148Z,81.60
2018-07-30T07:39:27.351Z,77.00
2018-07-30T07:41:54.551Z,77.50
2018-07-30T07:44:21.743Z,76.30
2018-07-30T07:46:48.943Z,76.80
2018-07-30T07:49:16.186Z,75.70
2018-07-30T07:51:43.401Z,74.30
2018-07-30T07:54:10.711Z,72.50
2018-07-30T07:56:37.922Z,73.30
2018-07-30T07:59:05.191Z,74.30
2018-07-30T08:01:32.428Z,74.80
2018-07-30T08:03:59.702Z,81.40
2018-07-30T08:08:54.109Z,75.10
2018-07-30T08:11:21.317Z,73.60
2018-07-30T08:13:48.524Z,73.10
2018-07-30T08:16:15.778Z,73.10
2018-07-30T08:18:42.949Z,71.20
2018-07-30T08:21:10.168Z,68.70
2018-07-30T08:23:37.375Z,70.20
2018-07-30T08:26:04.591Z,71.90
2018-07-30T08:28:31.788Z,69.50
2018-07-30T08:30:59.021Z,70.20
2018-07-30T08:33:26.231Z,68.80
2018-07-30T08:35:53.444Z,65.10
2018-07-30T08:38:20.658Z,65.60
2018-07-30T08:40:47.864Z,63.50
2018-07-30T08:43:15.141Z,63.70
2018-07-30T08:45:42.431Z,63.50
2018-07-30T08:48:09.976Z,66.60
2018-07-30T08:50:37.179Z,63.30
2018-07-30T08:53:04.412Z,66.00
2018-07-30T08:55:31.652Z,64.40
2018-07-30T08:57:58.867Z,65.00
2018-07-30T09:00:26.071Z,63.80
2018-07-30T09:02:53.321Z,59.80
2018-07-30T09:05:20.527Z,54.90
2018-07-30T09:07:47.731Z,55.30
2018-07-30T09:10:14.959Z,57.40
2018-07-30T09:12:42.261Z,56.70
2018-07-30T09:15:09.431Z,53.50
2018-07-30T09:17:36.639Z,54.80
2018-07-30T09:20:04.373Z,55.40
2018-07-30T09:22:31.567Z,53.50
2018-07-30T09:24:58.783Z,53.30
2018-07-30T09:27:25.984Z,55.00
2018-07-30T09:29:53.190Z,54.10
2018-07-30T09:32:20.428Z,54.60
2018-07-30T09:34:47.844Z,53.00
2018-07-30T09:37:15.079Z,53.20
2018-07-30T09:39:42.435Z,53.30
2018-07-30T09:42:09.524Z,53.00
2018-07-30T09:44:36.856Z,52.50
2018-07-30T09:47:04.021Z,50.90
2018-07-30T09:49:31.199Z,50.20
2018-07-30T09:51:58.426Z,50.90
2018-07-30T09:54:25.620Z,51.70
2018-07-30T09:56:52.842Z,53.50
2018-07-30T09:59:20.031Z,53.20
2018-07-30T10:01:47.219Z,51.30
2018-07-30T10:04:14.414Z,51.00
2018-07-30T10:06:41.606Z,52.10
2018-07-30T10:09:09.844Z,50.80
2018-07-30T10:11:37.486Z,50.60
2018-07-30T10:14:04.867Z,50.40
2018-07-30T10:16:32.062Z,48.90
2018-07-30T10:18:59.267Z,51.40
2018-07-30T10:21:26.460Z,50.00
2018-07-30T10:23:53.675Z,50.70
2018-07-30T10:26:20.895Z,49.50
2018-07-30T10:28:48.079Z,49.30
2018-07-30T10:31:15.294Z,49.50
2018-07-30T10:33:42.489Z,49.10
2018-07-30T10:36:09.698Z,51.80
2018-07-30T10:38:36.899Z,48.10
2018-07-30T10:41:04.092Z,50.10
2018-07-30T10:43:31.295Z,47.30
2018-07-30T10:45:58.490Z,46.00
2018-07-30T10:48:25.671Z,46.30
2018-07-30T10:50:53.643Z,45.60
2018-07-30T10:53:20.995Z,47.40
2018-07-30T10:55:48.200Z,46.40
2018-07-30T10:58:15.391Z,50.80
2018-07-30T11:00:42.663Z,51.60
2018-07-30T11:03:09.867Z,52.40
2018-07-30T11:05:37.088Z,52.10
2018-07-30T11:08:04.303Z,49.30
2018-07-30T11:12:58.706Z,52.40
2018-07-30T11:15:25.892Z,52.40
2018-07-30T11:17:53.088Z,49.20
2018-07-30T11:20:20.296Z,50.10
2018-07-30T11:22:47.487Z,48.10
2018-07-30T11:25:14.737Z,47.80
2018-07-30T11:27:41.919Z,47.80
2018-07-30T11:30:09.171Z,50.10
2018-07-30T11:32:36.375Z,50.00
2018-07-30T11:35:03.652Z,46.50
2018-07-30T11:37:30.865Z,48.00
2018-07-30T11:39:58.078Z,48.10
2018-07-30T11:42:25.296Z,47.70
2018-07-30T11:44:52.575Z,49.70
2018-07-30T11:47:19.766Z,48.70
2018-07-30T11:49:46.966Z,48.40
2018-07-30T11:52:14.175Z,47.30
2018-07-30T11:54:41.377Z,46.70
2018-07-30T11:57:08.592Z,48.40
2018-07-30T11:59:35.802Z,48.60
2018-07-30T12:02:03.038Z,47.50
2018-07-30T12:04:30.235Z,47.40
2018-07-30T12:06:57.550Z,47.40
2018-07-30T12:09:24.739Z,46.40
2018-07-30T12:11:51.942Z,45.10
2018-07-30T12:14:19.118Z,47.30
2018-07-30T12:16:46.320Z,45.00
2018-07-30T12:19:13.515Z,45.80
2018-07-30T12:21:40.792Z,46.50
2018-07-30T12:26:35.248Z,45.70
2018-07-30T12:29:02.479Z,45.60
2018-07-30T12:31:29.674Z,48.90
2018-07-30T12:33:56.871Z,47.70
2018-07-30T12:36:24.086Z,46.90
2018-07-30T12:41:18.502Z,45.10
2018-07-30T12:43:45.683Z,44.00
2018-07-30T12:46:12.875Z,45.80
2018-07-30T12:48:40.064Z,46.30
2018-07-30T12:51:07.414Z,44.60
2018-07-30T12:53:34.606Z,44.10
2018-07-30T12:56:01.935Z,46.60
2018-07-30T12:58:29.215Z,45.20
2018-07-30T13:00:56.433Z,44.30
2018-07-30T13:03:23.644Z,45.60
2018-07-30T13:05:50.834Z,45.20
2018-07-30T13:08:18.059Z,44.10
2018-07-30T13:10:45.253Z,43.00
2018-07-30T13:13:12.535Z,42.00
2018-07-30T13:15:39.734Z,42.80
2018-07-30T13:18:07.351Z,42.30
2018-07-30T13:20:34.561Z,43.20
2018-07-30T13:23:01.748Z,44.20
2018-07-30T13:25:28.975Z,43.90
2018-07-30T13:27:56.175Z,44.10
2018-07-30T13:30:23.376Z,46.40
2018-07-30T13:32:50.810Z,44.30
2018-07-30T13:35:18.015Z,44.30
2018-07-30T13:40:12.531Z,42.40
2018-07-30T13:42:39.799Z,42.50
2018-07-30T13:45:07.071Z,42.70
2018-07-30T13:47:34.427Z,44.40
2018-07-30T13:50:01.685Z,45.60
2018-07-30T13:52:28.895Z,46.40
2018-07-30T13:54:56.110Z,44.10
2018-07-30T13:57:23.332Z,45.10
2018-07-30T13:59:50.543Z,44.40
2018-07-30T14:02:17.726Z,46.80
2018-07-30T14:07:12.184Z,46.90
2018-07-30T14:09:39.403Z,43.10
2018-07-30T14:12:06.616Z,44.10
2018-07-30T14:14:33.827Z,42.50
2018-07-30T14:17:01.028Z,43.00
2018-07-30T14:19:28.235Z,43.60
2018-07-30T14:21:55.443Z,44.10
2018-07-30T14:24:22.675Z,45.40
2018-07-30T14:26:49.867Z,46.00
2018-07-30T14:29:17.051Z,44.80
2018-07-30T14:31:44.251Z,46.40
2018-07-30T14:34:11.460Z,45.00
2018-07-30T14:36:38.677Z,44.20
2018-07-30T14:39:07.506Z,43.10
2018-07-30T14:44:01.941Z,43.00
2018-07-30T14:46:29.172Z,43.10
2018-07-30T14:48:56.395Z,44.60
2018-07-30T14:51:23.627Z,44.90
2018-07-30T14:53:50.827Z,45.60
2018-07-30T14:56:18.068Z,44.70
2018-07-30T14:58:45.264Z,46.60
2018-07-30T15:01:12.482Z,45.10
2018-07-30T15:06:06.907Z,46.10
2018-07-30T15:11:01.315Z,46.30
2018-07-30T15:13:28.784Z,46.30
2018-07-30T15:15:55.990Z,45.10
2018-07-30T15:18:23.198Z,45.80
2018-07-30T15:20:50.391Z,46.50
2018-07-30T15:23:17.602Z,45.20
2018-07-30T15:25:44.826Z,46.30
2018-07-30T15:28:12.026Z,46.20
2018-07-30T15:30:39.260Z,46.80
2018-07-30T15:33:06.463Z,45.20
2018-07-30T15:35:33.650Z,46.80
2018-07-30T15:38:00.855Z,45.90
2018-07-30T15:40:28.077Z,46.30
2018-07-30T15:42:55.267Z,46.30
2018-07-30T15:47:49.659Z,45.80
2018-07-30T15:50:16.847Z,47.20
2018-07-30T15:52:44.039Z,46.10
2018-07-30T15:55:11.266Z,46.30
2018-07-30T15:57:38.474Z,45.90
2018-07-30T16:00:06.625Z,47.00
2018-07-30T16:02:33.825Z,46.60
2018-07-30T16:07:28.200Z,47.50
2018-07-30T16:09:55.391Z,47.20
2018-07-30T16:12:22.607Z,46.00
2018-07-30T16:14:49.805Z,47.20
2018-07-30T16:17:16.982Z,47.10
2018-07-30T16:19:44.158Z,48.00
2018-07-30T16:22:11.343Z,47.00
2018-07-30T16:24:38.547Z,47.80
2018-07-30T16:27:05.968Z,48.70
2018-07-30T16:29:33.183Z,49.20
2018-07-30T16:32:00.416Z,48.20
2018-07-30T16:34:28.012Z,48.00
2018-07-30T16:36:55.203Z,46.60
2018-07-30T16:39:22.418Z,48.10
2018-07-30T16:41:49.610Z,47.40
2018-07-30T16:44:16.842Z,47.70
2018-07-30T16:46:44.088Z,47.20
2018-07-30T16:49:11.283Z,47.40
2018-07-30T16:51:38.478Z,47.50
2018-07-30T16:54:05.707Z,47.80
2018-07-30T16:56:32.915Z,47.80
2018-07-30T16:59:00.139Z,47.20
2018-07-30T17:03:54.575Z,48.90
2018-07-30T17:06:21.772Z,48.60
2018-07-30T17:08:48.995Z,48.10
2018-07-30T17:11:16.223Z,49.00
2018-07-30T17:13:43.451Z,50.50
2018-07-30T17:16:10.747Z,50.70
2018-07-30T17:18:38.260Z,50.50
2018-07-30T17:21:05.718Z,50.60
2018-07-30T17:23:32.924Z,51.40
2018-07-30T17:26:00.124Z,50.60
2018-07-30T17:28:27.318Z,51.20
2018-07-30T17:30:54.511Z,51.90
2018-07-30T17:33:21.718Z,51.40
2018-07-30T17:35:48.910Z,51.40
2018-07-30T17:38:16.107Z,50.80
2018-07-30T17:40:43.295Z,52.80
2018-07-30T17:43:10.522Z,54.00
2018-07-30T17:45:37.960Z,54.00
2018-07-30T17:48:05.399Z,54.20
2018-07-30T17:50:32.823Z,54.20
2018-07-30T17:53:00.112Z,54.10
2018-07-30T17:55:27.299Z,56.00
2018-07-30T17:57:54.602Z,56.50
2018-07-30T18:00:21.854Z,56.60
2018-07-30T18:02:49.085Z,56.20
2018-07-30T18:05:18.392Z,57.20
2018-07-30T18:07:46.478Z,56.80
2018-07-30T18:10:13.703Z,57.70
2018-07-30T18:12:41.315Z,58.20
2018-07-30T18:15:08.632Z,58.30
2018-07-30T18:17:35.975Z,58.50
2018-07-30T18:20:03.311Z,58.10
2018-07-30T18:22:30.531Z,58.60
2018-07-30T18:27:25.136Z,59.90
2018-07-30T18:29:52.348Z,59.70
2018-07-30T18:32:19.544Z,59.80
2018-07-30T18:34:46.842Z,60.20
2018-07-30T18:37:14.056Z,60.50
2018-07-30T18:39:41.313Z,59.10
2018-07-30T18:42:08.538Z,59.90
2018-07-30T18:44:35.774Z,60.10
2018-07-30T18:47:03.121Z,59.60
2018-07-30T18:49:30.336Z,61.40
2018-07-30T18:51:57.598Z,60.80
2018-07-30T18:54:24.918Z,61.50
2018-07-30T18:56:52.217Z,60.90
2018-07-30T18:59:19.387Z,61.10
2018-07-30T19:04:14.022Z,60.10
2018-07-30T19:06:41.264Z,59.60
2018-07-30T19:09:09.043Z,59.90
2018-07-30T19:11:36.384Z,60.20
2018-07-30T19:14:03.600Z,60.60
2018-07-30T19:16:30.836Z,60.80
2018-07-30T19:18:58.151Z,60.60
2018-07-30T19:21:25.456Z,60.70
2018-07-30T19:23:52.692Z,60.60
2018-07-30T19:26:19.933Z,61.20
2018-07-30T19:28:47.133Z,60.00
2018-07-30T19:31:14.442Z,60.50
2018-07-30T19:36:08.869Z,60.40
2018-07-30T19:41:03.487Z,60.30
2018-07-30T19:43:30.903Z,60.20
2018-07-30T19:45:58.088Z,60.70
2018-07-30T19:48:25.332Z,60.60
2018-07-30T19:50:52.570Z,60.70
2018-07-30T19:55:47.148Z,60.50
2018-07-30T19:58:14.692Z,60.20
2018-07-30T20:00:41.836Z,60.90
2018-07-30T20:03:10.168Z,61.20
2018-07-30T20:05:37.371Z,60.80
2018-07-30T20:08:04.657Z,60.70
2018-07-30T20:10:31.892Z,61.00
2018-07-30T20:12:59.239Z,60.90
2018-07-30T20:15:26.515Z,60.50
2018-07-30T20:17:53.917Z,60.10
2018-07-30T20:20:21.279Z,60.20
2018-07-30T20:22:48.601Z,60.70
2018-07-30T20:25:15.938Z,61.30
2018-07-30T20:27:43.531Z,61.00
2018-07-30T20:30:10.892Z,61.20
2018-07-30T20:32:38.113Z,61.80
2018-07-30T20:35:05.459Z,61.80
2018-07-30T20:37:32.768Z,61.90
2018-07-30T20:40:00.057Z,62.50
2018-07-30T20:42:27.284Z,62.00
2018-07-30T20:44:54.570Z,62.40
2018-07-30T20:47:21.854Z,62.40
2018-07-30T20:49:49.107Z,62.00
2018-07-30T20:52:16.445Z,62.20
2018-07-30T20:54:43.751Z,61.50
2018-07-30T20:57:11.134Z,61.50
2018-07-30T20:59:38.440Z,61.80
2018-07-30T21:02:06.444Z,61.00
2018-07-30T21:04:33.722Z,61.00
2018-07-30T21:07:00.860Z,61.00
2018-07-30T21:09:28.047Z,61.60
2018-07-30T21:11:55.240Z,61.00
2018-07-30T21:14:22.532Z,61.50
2018-07-30T21:19:16.943Z,60.80
2018-07-30T21:21:44.147Z,60.70
2018-07-30T21:24:11.359Z,61.00
2018-07-30T21:26:38.576Z,59.80
2018-07-30T21:29:05.755Z,59.20
2018-07-30T21:31:32.968Z,59.40
2018-07-30T21:36:27.370Z,59.70
2018-07-30T21:38:54.592Z,59.90
2018-07-30T21:41:21.799Z,60.00
2018-07-30T21:43:48.998Z,60.00
2018-07-30T21:46:16.174Z,60.70
2018-07-30T21:48:43.368Z,60.30
2018-07-30T21:51:10.572Z,60.40
2018-07-30T21:53:37.775Z,60.90
2018-07-30T21:56:05.379Z,61.30
2018-07-30T21:58:32.577Z,61.30
2018-07-30T22:03:27.198Z,62.10
2018-07-30T22:05:56.839Z,62.40
2018-07-30T22:08:24.175Z,62.00
2018-07-30T22:10:51.387Z,62.00
2018-07-30T22:13:18.620Z,62.00
2018-07-30T22:18:13.304Z,62.50
2018-07-30T22:20:40.519Z,62.90
2018-07-30T22:23:07.789Z,63.30
2018-07-30T22:25:34.995Z,63.60
2018-07-30T22:28:02.195Z,63.90
2018-07-30T22:30:29.403Z,64.50
2018-07-30T22:32:56.607Z,64.80
2018-07-30T22:35:23.825Z,65.00
2018-07-30T22:37:51.027Z,65.20
2018-07-30T22:40:18.227Z,65.90
2018-07-30T22:42:45.418Z,66.50
2018-07-30T22:45:12.635Z,66.70
2018-07-30T22:47:39.929Z,67.00
2018-07-30T22:50:07.136Z,67.10
2018-07-30T22:52:34.333Z,67.30
2018-07-30T22:55:01.695Z,67.20
2018-07-30T22:57:28.879Z,67.10
2018-07-30T23:02:23.304Z,67.40
2018-07-30T23:04:50.491Z,67.60
2018-07-30T23:07:17.690Z,68.00
2018-07-30T23:09:44.895Z,68.00
2018-07-30T23:12:12.079Z,68.90
2018-07-30T23:14:39.280Z,68.20
2018-07-30T23:17:07.143Z,68.70
2018-07-30T23:19:34.379Z,68.40
2018-07-30T23:22:01.571Z,68.50
2018-07-30T23:24:28.743Z,68.70
2018-07-30T23:26:55.951Z,68.40
2018-07-30T23:29:23.159Z,68.40
2018-07-30T23:31:50.377Z,68.40
2018-07-30T23:34:17.559Z,68.30
2018-07-30T23:36:44.803Z,68.40
2018-07-30T23:39:11.959Z,68.60
2018-07-30T23:41:39.319Z,68.30
2018-07-30T23:44:06.698Z,68.60
2018-07-30T23:46:33.912Z,69.10
2018-07-30T23:49:01.143Z,68.70
2018-07-30T23:51:28.575Z,68.50
2018-07-30T23:53:55.844Z,68.70
2018-07-30T23:56:23.014Z,68.60
2018-07-30T23:58:50.211Z,68.60
