createdAt,value
2019-03-05T00:00:34.297Z,71.13
2019-03-05T00:01:16.249Z,70.94
2019-03-05T00:01:57.604Z,71.22
2019-03-05T00:02:41.837Z,70.84
2019-03-05T00:03:22.648Z,71.13
2019-03-05T00:04:03.961Z,70.65
2019-03-05T00:04:46.238Z,70.84
2019-03-05T00:05:27.833Z,70.94
2019-03-05T00:06:09.181Z,71.13
2019-03-05T00:06:49.608Z,71.32
2019-03-05T00:07:32.485Z,70.84
2019-03-05T00:08:12.888Z,70.75
2019-03-05T00:08:54.517Z,70.27
2019-03-05T00:09:44.965Z,70.65
2019-03-05T00:10:25.365Z,70.94
2019-03-05T00:11:06.754Z,71.32
2019-03-05T00:11:47.576Z,71.22
2019-03-05T00:12:28.749Z,70.94
2019-03-05T00:13:09.060Z,71.13
2019-03-05T00:13:50.315Z,71.22
2019-03-05T00:14:30.788Z,70.27
2019-03-05T00:15:13.047Z,70.65
2019-03-05T00:15:54.251Z,70.65
2019-03-05T00:16:34.740Z,70.75
2019-03-05T00:17:15.807Z,70.56
2019-03-05T00:17:56.236Z,70.84
2019-03-05T00:18:37.090Z,70.84
2019-03-05T00:19:18.312Z,71.13
2019-03-05T00:19:58.744Z,71.22
2019-03-05T00:20:39.396Z,70.84
2019-03-05T00:21:21.826Z,71.13
2019-03-05T00:22:02.205Z,70.47
2019-03-05T00:22:45.292Z,70.18
2019-03-05T00:23:27.486Z,70.65
2019-03-05T00:24:07.744Z,70.84
2019-03-05T00:24:48.486Z,70.47
2019-03-05T00:25:29.031Z,70.75
2019-03-05T00:26:09.377Z,70.65
2019-03-05T00:26:50.123Z,71.13
2019-03-05T00:27:30.739Z,71.51
2019-03-05T00:28:10.997Z,71.8
2019-03-05T00:28:51.551Z,70.94
2019-03-05T00:29:34.071Z,71.32
2019-03-05T00:30:14.403Z,70.47
2019-03-05T00:30:55.892Z,70.94
2019-03-05T00:31:36.549Z,70.56
2019-03-05T00:32:17.812Z,70.75
2019-03-05T00:32:58.287Z,70.75
2019-03-05T00:33:38.844Z,70.65
2019-03-05T00:34:19.215Z,70.65
2019-03-05T00:34:59.634Z,70.27
2019-03-05T00:35:39.965Z,70.47
2019-03-05T00:36:24.234Z,70.37
2019-03-05T00:37:04.727Z,69.7
2019-03-05T00:37:45.218Z,70.18
2019-03-05T00:38:27.421Z,70.37
2019-03-05T00:39:07.776Z,69.6
2019-03-05T00:39:50.034Z,70.08
2019-03-05T00:40:32.363Z,69.99
2019-03-05T00:41:12.794Z,69.6
2019-03-05T00:41:56.254Z,70.56
2019-03-05T00:42:36.726Z,70.37
2019-03-05T00:43:18.779Z,69.99
2019-03-05T00:43:59.216Z,69.99
2019-03-05T00:44:39.627Z,70.56
2019-03-05T00:45:21.730Z,70.65
2019-03-05T00:46:03.209Z,70.94
2019-03-05T00:46:46.327Z,69.89
2019-03-05T00:47:26.839Z,70.37
2019-03-05T00:48:07.172Z,70.33
2019-03-05T00:48:47.591Z,70.43
2019-03-05T00:49:28.088Z,70.24
2019-03-05T00:50:09.364Z,70.9
2019-03-05T00:50:52.440Z,71.09
2019-03-05T00:51:34.860Z,70.81
2019-03-05T00:52:19.527Z,71.67
2019-03-05T00:52:59.952Z,71.57
2019-03-05T00:53:42.052Z,71
2019-03-05T00:54:22.370Z,70.62
2019-03-05T00:55:02.789Z,71.09
2019-03-05T00:55:44.921Z,70.33
2019-03-05T00:56:25.249Z,71.67
2019-03-05T00:57:06.170Z,70.14
2019-03-05T00:57:46.618Z,70.05
2019-03-05T00:58:28.814Z,70.52
2019-03-05T00:59:09.478Z,71.09
2019-03-05T00:59:49.920Z,71.95
2019-03-05T01:00:31.310Z,72.05
2019-03-05T01:01:11.709Z,71.57
2019-03-05T01:01:52.437Z,70.9
2019-03-05T01:02:35.832Z,71.63
2019-03-05T01:03:18.918Z,71.91
2019-03-05T01:04:01.079Z,72.11
2019-03-05T01:04:43.032Z,73.25
2019-03-05T01:05:25.360Z,73.15
2019-03-05T01:06:07.655Z,73.25
2019-03-05T01:06:48.279Z,73.15
2019-03-05T01:07:28.397Z,74.1
2019-03-05T01:08:08.957Z,73.25
2019-03-05T01:08:50.875Z,73.34
2019-03-05T01:09:32.896Z,74.58
2019-03-05T01:10:15.266Z,74.2
2019-03-05T01:11:01.252Z,74.96
2019-03-05T01:11:41.695Z,75.62
2019-03-05T01:12:23.851Z,75.62
2019-03-05T01:13:05.278Z,76.2
2019-03-05T01:13:45.737Z,76.39
2019-03-05T01:14:28.432Z,76.2
2019-03-05T01:15:08.853Z,76.29
2019-03-05T01:15:50.975Z,76.57
2019-03-05T01:16:33.297Z,76.39
2019-03-05T01:17:15.611Z,76.67
2019-03-05T01:17:58.171Z,77.3
2019-03-05T01:18:40.298Z,78.16
2019-03-05T01:19:20.342Z,78.44
2019-03-05T01:20:01.047Z,78.82
2019-03-05T01:20:41.310Z,79.11
2019-03-05T01:21:21.889Z,78.82
2019-03-05T01:22:03.202Z,79.49
2019-03-05T01:22:45.004Z,79.58
2019-03-05T01:23:25.236Z,79.2
2019-03-05T01:24:07.453Z,78.53
2019-03-05T01:24:47.875Z,78.82
2019-03-05T01:25:28.303Z,78.91
2019-03-05T01:26:12.410Z,78.72
2019-03-05T01:26:54.309Z,78.44
2019-03-05T01:27:34.618Z,79.39
2019-03-05T01:28:15.022Z,78.91
2019-03-05T01:28:56.859Z,79.77
2019-03-05T01:29:37.995Z,79.2
2019-03-05T01:30:25.802Z,78.72
2019-03-05T01:31:08.426Z,79.01
2019-03-05T01:31:48.754Z,78.63
2019-03-05T01:32:33.477Z,78.25
2019-03-05T01:33:17.252Z,78.53
2019-03-05T01:33:57.833Z,78.34
2019-03-05T01:34:38.996Z,78.16
2019-03-05T01:35:19.477Z,78.44
2019-03-05T01:36:00.879Z,78.86
2019-03-05T01:36:41.410Z,77.91
2019-03-05T01:37:21.796Z,77.34
2019-03-05T01:38:03.775Z,77.72
2019-03-05T01:38:47.979Z,77.05
2019-03-05T01:39:30.253Z,76.96
2019-03-05T01:40:11.599Z,76.54
2019-03-05T01:40:52.174Z,77.05
2019-03-05T01:41:33.550Z,77.34
2019-03-05T01:42:16.069Z,77.34
2019-03-05T01:42:56.519Z,76.96
2019-03-05T01:43:36.949Z,76.86
2019-03-05T01:44:21.141Z,77.24
2019-03-05T01:45:01.471Z,77.81
2019-03-05T01:45:41.881Z,77.24
2019-03-05T01:46:22.254Z,76.29
2019-03-05T01:47:04.333Z,76.48
2019-03-05T01:47:46.084Z,76.2
2019-03-05T01:48:26.743Z,76.76
2019-03-05T01:49:07.056Z,76.39
2019-03-05T01:49:47.491Z,76.29
2019-03-05T01:50:29.614Z,76.76
2019-03-05T01:51:10.014Z,76.86
2019-03-05T01:51:51.214Z,77.05
2019-03-05T01:52:33.720Z,76.96
2019-03-05T01:53:13.863Z,76.57
2019-03-05T01:53:56.831Z,76.39
2019-03-05T01:54:37.196Z,76.39
2019-03-05T01:55:21.397Z,77.15
2019-03-05T01:56:01.747Z,77.05
2019-03-05T01:56:43.973Z,76.76
2019-03-05T01:57:26.349Z,77.05
2019-03-05T01:58:06.718Z,76.39
2019-03-05T01:58:47.193Z,76.2
2019-03-05T01:59:29.482Z,76.1
2019-03-05T02:00:11.879Z,75.34
2019-03-05T02:00:52.880Z,75.81
2019-03-05T02:01:33.364Z,75.34
2019-03-05T02:02:13.754Z,75.72
2019-03-05T02:02:54.212Z,75.81
2019-03-05T02:03:34.597Z,76.39
2019-03-05T02:04:16.567Z,76.39
2019-03-05T02:04:58.718Z,76.01
2019-03-05T02:05:39.950Z,76.2
2019-03-05T02:06:20.408Z,75.91
2019-03-05T02:07:02.792Z,76.76
2019-03-05T02:07:45.095Z,76.29
2019-03-05T02:08:28.770Z,75.91
2019-03-05T02:09:11.342Z,75.91
2019-03-05T02:09:53.456Z,76.29
2019-03-05T02:10:34.264Z,76.01
2019-03-05T02:11:14.297Z,75.34
2019-03-05T02:11:55.956Z,75.43
2019-03-05T02:12:37.311Z,75.62
2019-03-05T02:13:17.756Z,75.81
2019-03-05T02:13:58.599Z,74.87
2019-03-05T02:14:41.755Z,76.29
2019-03-05T02:15:22.344Z,75.53
2019-03-05T02:16:02.772Z,75.53
2019-03-05T02:16:43.698Z,76.39
2019-03-05T02:17:23.923Z,76.86
2019-03-05T02:18:05.935Z,76.76
2019-03-05T02:18:46.412Z,76.67
2019-03-05T02:19:26.924Z,76.67
2019-03-05T02:20:07.700Z,75.43
2019-03-05T02:20:51.902Z,75.53
2019-03-05T02:21:33.024Z,75.53
2019-03-05T02:22:14.417Z,75.34
2019-03-05T02:22:55.754Z,75.05
2019-03-05T02:23:36.293Z,75.15
2019-03-05T02:24:18.279Z,75.62
2019-03-05T02:25:00.416Z,75.62
2019-03-05T02:25:44.575Z,75.34
2019-03-05T02:26:25.242Z,75.91
2019-03-05T02:27:05.609Z,76.2
2019-03-05T02:27:45.968Z,75.72
2019-03-05T02:28:27.964Z,76.2
2019-03-05T02:29:10.303Z,75.62
2019-03-05T02:29:52.341Z,75.62
2019-03-05T02:30:32.784Z,75.81
2019-03-05T02:31:16.859Z,75.62
2019-03-05T02:31:58.174Z,75.43
2019-03-05T02:32:39.804Z,75.53
2019-03-05T02:33:20.200Z,75.43
2019-03-05T02:34:01.963Z,75.43
2019-03-05T02:34:42.295Z,75.47
2019-03-05T02:35:22.686Z,75.05
2019-03-05T02:36:03.220Z,75.34
2019-03-05T02:36:43.437Z,74.96
2019-03-05T02:37:23.900Z,75.34
2019-03-05T02:38:05.817Z,75.72
2019-03-05T02:38:44.995Z,75.81
2019-03-05T02:39:30.047Z,75.91
2019-03-05T02:40:10.509Z,76.67
2019-03-05T02:40:51.145Z,76.2
2019-03-05T02:41:33.312Z,76.2
2019-03-05T02:42:13.712Z,76.1
2019-03-05T02:42:56.217Z,75.53
2019-03-05T02:43:38.696Z,75.24
2019-03-05T02:44:19.146Z,75.24
2019-03-05T02:45:01.357Z,75.24
2019-03-05T02:45:41.775Z,74.87
2019-03-05T02:48:46.534Z,75.05
2019-03-05T02:49:33.247Z,75.72
2019-03-05T02:50:13.050Z,75.43
2019-03-05T02:50:53.725Z,75.15
2019-03-05T02:51:34.722Z,75.05
2019-03-05T02:52:15.281Z,75.24
2019-03-05T02:52:55.728Z,75.53
2019-03-05T02:53:36.289Z,74.96
2019-03-05T02:54:17.355Z,74.96
2019-03-05T02:54:57.984Z,75.72
2019-03-05T02:55:38.893Z,76.39
2019-03-05T02:56:22.456Z,75.62
2019-03-05T02:57:04.631Z,75.62
2019-03-05T02:57:45.532Z,75.43
2019-03-05T02:58:25.853Z,76.2
2019-03-05T02:59:06.307Z,75.62
2019-03-05T02:59:46.851Z,75.34
2019-03-05T03:00:27.620Z,75.24
2019-03-05T03:01:08.129Z,75.38
2019-03-05T03:01:48.599Z,74.87
2019-03-05T03:02:29.025Z,75.34
2019-03-05T03:03:09.507Z,74.96
2019-03-05T03:03:50.001Z,75.34
2019-03-05T03:04:30.357Z,74.77
2019-03-05T03:05:10.966Z,75.34
2019-03-05T03:05:51.384Z,75.09
2019-03-05T03:06:31.737Z,75.09
2019-03-05T03:07:12.732Z,74.52
2019-03-05T03:07:53.047Z,74.01
2019-03-05T03:08:33.463Z,74.01
2019-03-05T03:09:13.908Z,73.85
2019-03-05T03:09:54.300Z,73.85
2019-03-05T03:10:34.929Z,73.57
2019-03-05T03:11:15.365Z,73.85
2019-03-05T03:11:56.123Z,73.28
2019-03-05T03:12:36.401Z,73.76
2019-03-05T03:13:17.141Z,74.77
2019-03-05T03:13:57.515Z,74.24
2019-03-05T03:14:38.177Z,74.71
2019-03-05T03:15:18.588Z,74.52
2019-03-05T03:15:59.035Z,74.04
2019-03-05T03:16:39.981Z,74.01
2019-03-05T03:17:20.616Z,74.04
2019-03-05T03:18:01.009Z,73.95
2019-03-05T03:18:41.549Z,74.04
2019-03-05T03:19:21.954Z,74.43
2019-03-05T03:20:02.550Z,74.8
2019-03-05T03:20:43.103Z,75.19
2019-03-05T03:21:23.499Z,74.8
2019-03-05T03:22:04.414Z,75.28
2019-03-05T03:22:44.665Z,76.01
2019-03-05T03:23:25.829Z,76.2
2019-03-05T03:24:06.303Z,76.81
2019-03-05T03:24:46.726Z,77
2019-03-05T03:25:27.952Z,76.42
2019-03-05T03:26:08.087Z,76.9
2019-03-05T03:26:48.746Z,76.81
2019-03-05T03:27:29.634Z,76.42
2019-03-05T03:28:10.216Z,76.23
2019-03-05T03:28:50.863Z,75.76
2019-03-05T03:29:31.736Z,75.09
2019-03-05T03:30:12.372Z,75.67
2019-03-05T03:30:53.546Z,76.33
2019-03-05T03:31:33.841Z,76.23
2019-03-05T03:32:14.542Z,75.67
2019-03-05T03:32:56.170Z,75.67
2019-03-05T03:33:37.690Z,75.38
2019-03-05T03:34:18.942Z,74.9
2019-03-05T03:34:58.713Z,75.09
2019-03-05T03:35:39.040Z,75.47
2019-03-05T03:36:19.449Z,74.99
2019-03-05T03:36:59.958Z,75.09
2019-03-05T03:37:41.822Z,75.76
2019-03-05T03:38:22.250Z,75.76
2019-03-05T03:39:02.885Z,75.76
2019-03-05T03:39:44.576Z,75.76
2019-03-05T03:40:25.251Z,75.38
2019-03-05T03:41:05.536Z,74.9
2019-03-05T03:41:46.563Z,74.8
2019-03-05T03:42:27.747Z,75.38
2019-03-05T03:43:08.703Z,75.47
2019-03-05T03:43:49.428Z,74.99
2019-03-05T03:44:30.147Z,74.8
2019-03-05T03:45:13.751Z,74.33
2019-03-05T03:45:54.157Z,75.28
2019-03-05T03:47:44.340Z,74.8
2019-03-05T03:48:34.068Z,74.14
2019-03-05T03:50:25.656Z,74.62
2019-03-05T03:51:10.508Z,75.09
2019-03-05T03:51:51.697Z,74.8
2019-03-05T03:52:31.985Z,75.09
2019-03-05T03:53:12.507Z,75.38
2019-03-05T03:53:53.147Z,75.28
2019-03-05T03:54:33.990Z,74.33
2019-03-05T03:55:13.980Z,74.43
2019-03-05T03:55:54.693Z,74.8
2019-03-05T03:56:35.342Z,74.99
2019-03-05T03:57:15.840Z,76.33
2019-03-05T03:57:56.734Z,74.62
2019-03-05T03:58:37.046Z,74.43
2019-03-05T03:59:17.453Z,74.39
2019-03-05T04:01:16.984Z,75.76
2019-03-05T04:01:57.226Z,76.04
2019-03-05T04:02:38.230Z,75.76
2019-03-05T04:03:19.537Z,75.15
2019-03-05T04:04:01.953Z,74.87
2019-03-05T04:04:42.593Z,76.2
2019-03-05T04:06:44.903Z,76.76
2019-03-05T04:07:25.801Z,76.76
2019-03-05T04:08:06.120Z,76.71
2019-03-05T04:08:46.520Z,76.23
2019-03-05T04:09:26.874Z,75.47
2019-03-05T04:10:07.264Z,74.99
2019-03-05T04:10:47.933Z,74.8
2019-03-05T04:11:29.635Z,74.52
2019-03-05T04:12:09.990Z,74.48
2019-03-05T04:12:51.286Z,74.99
2019-03-05T04:13:33.363Z,74.77
2019-03-05T04:14:14.290Z,74.87
2019-03-05T04:22:24.923Z,74.62
2019-03-05T04:23:07.365Z,75.05
2019-03-05T04:23:48.504Z,74.29
2019-03-05T04:24:29.208Z,75.05
2019-03-05T04:25:09.696Z,75.24
2019-03-05T04:25:50.266Z,74.87
2019-03-05T04:26:30.972Z,74.58
2019-03-05T05:09:16.663Z,78.38
2019-03-05T05:09:58.402Z,79.24
2019-03-05T05:10:39.612Z,78.86
2019-03-05T05:11:20.287Z,79.81
2019-03-05T05:12:01.448Z,79.14
2019-03-05T05:12:42.837Z,80.47
2019-03-05T05:13:23.372Z,80.38
2019-03-05T05:14:04.266Z,80.29
2019-03-05T05:14:44.870Z,80.29
2019-03-05T05:15:25.948Z,79.14
2019-03-05T05:16:06.479Z,78.38
2019-03-05T05:16:47.503Z,79.52
2019-03-05T05:17:28.026Z,79.33
2019-03-05T05:18:08.504Z,78.96
2019-03-05T05:18:49.024Z,79.33
2019-03-05T05:19:29.497Z,78.96
2019-03-05T05:20:09.899Z,78.67
2019-03-05T05:20:50.281Z,80.19
2019-03-05T05:21:30.693Z,79.81
2019-03-05T05:22:11.380Z,78.19
2019-03-05T05:22:51.784Z,79.33
2019-03-05T05:23:32.225Z,79.62
2019-03-05T05:24:13.350Z,79.14
2019-03-05T05:24:54.741Z,79.81
2019-03-05T05:25:35.022Z,79.43
2019-03-05T05:26:17.682Z,80.47
2019-03-05T05:26:56.072Z,79.62
2019-03-05T05:27:38.576Z,79.14
2019-03-05T05:28:19.128Z,79.47
2019-03-05T05:29:00.096Z,79.24
2019-03-05T05:29:40.428Z,78.99
2019-03-05T05:30:21.855Z,78.33
2019-03-05T05:31:02.644Z,79.09
2019-03-05T05:31:42.988Z,79.19
2019-03-05T05:32:23.440Z,77.47
2019-03-05T05:33:03.880Z,77.62
2019-03-05T05:33:44.294Z,78.04
2019-03-05T05:34:24.684Z,78.9
2019-03-05T05:35:05.085Z,79.57
2019-03-05T05:35:45.835Z,77.95
2019-03-05T05:36:26.357Z,78.33
2019-03-05T05:37:06.964Z,77.95
2019-03-05T05:37:47.347Z,78.52
2019-03-05T05:38:27.791Z,78.33
2019-03-05T05:39:08.295Z,78.04
2019-03-05T05:39:48.846Z,78.33
2019-03-05T05:40:29.472Z,78.04
2019-03-05T05:41:10.148Z,78.42
2019-03-05T05:41:50.677Z,78.1
2019-03-05T05:42:31.250Z,78.38
2019-03-05T05:43:11.687Z,78.48
2019-03-05T05:43:52.358Z,78.86
2019-03-05T05:44:32.874Z,78.77
2019-03-05T05:45:13.275Z,77.91
2019-03-05T05:45:53.712Z,78.14
2019-03-05T05:46:34.337Z,78.33
2019-03-05T05:47:14.825Z,78.42
2019-03-05T05:47:55.222Z,78.33
2019-03-05T05:48:36.404Z,78.23
2019-03-05T05:49:17.172Z,78.14
2019-03-05T05:49:57.595Z,79.28
2019-03-05T05:51:53.261Z,79.47
2019-03-05T05:52:37.011Z,78.52
2019-03-05T05:53:18.026Z,79.28
2019-03-05T05:53:59.326Z,78.67
2019-03-05T05:54:40.380Z,78.96
2019-03-05T05:55:23.302Z,79.75
2019-03-05T05:56:04.276Z,79.62
2019-03-05T05:56:45.277Z,79.47
2019-03-05T05:57:25.981Z,80.47
2019-03-05T05:58:06.662Z,80.19
2019-03-05T05:58:47.349Z,79.85
2019-03-05T05:59:28.763Z,79.43
2019-03-05T06:00:10.234Z,79.43
2019-03-05T06:00:50.776Z,80.1
2019-03-05T06:01:31.262Z,79.33
2019-03-05T06:02:12.505Z,79.52
2019-03-05T06:02:53.222Z,79.05
2019-03-05T06:03:34.026Z,79.62
2019-03-05T06:04:15.071Z,79.33
2019-03-05T06:04:58.280Z,79.05
2019-03-05T06:05:39.341Z,79.52
2019-03-05T06:08:32.385Z,79.33
2019-03-05T06:09:14.851Z,79.43
2019-03-05T06:09:55.938Z,80.1
2019-03-05T06:10:37.588Z,80.47
2019-03-05T06:11:20.834Z,81.81
2019-03-05T06:12:01.070Z,80.95
2019-03-05T06:13:54.684Z,81.05
2019-03-05T06:14:34.680Z,81.43
2019-03-05T06:15:15.853Z,81.71
2019-03-05T06:15:56.390Z,82.38
2019-03-05T06:16:36.914Z,82.38
2019-03-05T06:17:18.017Z,83.14
2019-03-05T06:17:58.966Z,83.71
2019-03-05T06:18:39.601Z,83.81
2019-03-05T06:19:19.873Z,83.23
2019-03-05T06:20:00.319Z,83.29
2019-03-05T06:20:42.746Z,84.14
2019-03-05T06:21:22.474Z,84.24
2019-03-05T06:22:02.876Z,83.86
2019-03-05T06:22:43.973Z,85.19
2019-03-05T06:23:25.257Z,85.95
2019-03-05T06:24:07.545Z,86.8
2019-03-05T06:24:48.651Z,87.19
2019-03-05T06:25:29.079Z,86.99
2019-03-05T06:26:09.465Z,86.52
2019-03-05T06:26:50.286Z,86.61
2019-03-05T06:27:33.603Z,87.47
2019-03-05T06:28:13.995Z,86.9
2019-03-05T06:28:55.034Z,87.85
2019-03-05T06:29:35.501Z,87.19
2019-03-05T06:30:22.225Z,87.47
2019-03-05T06:31:03.100Z,88.23
2019-03-05T06:31:44.920Z,86.33
2019-03-05T06:32:26.983Z,86.52
2019-03-05T06:33:09.969Z,86.52
2019-03-05T06:33:50.519Z,86.99
2019-03-05T06:34:35.370Z,87.61
2019-03-05T06:35:18.979Z,88.46
2019-03-05T06:36:00.507Z,86.57
2019-03-05T06:36:41.888Z,86.28
2019-03-05T06:37:34.787Z,85.14
2019-03-05T06:38:15.851Z,86.33
2019-03-05T06:38:56.390Z,86.52
2019-03-05T06:39:36.629Z,86.99
2019-03-05T06:40:17.332Z,86.99
2019-03-05T06:40:58.632Z,86.28
2019-03-05T06:41:40.591Z,86.43
2019-03-05T06:42:21.654Z,86.24
2019-03-05T06:43:02.627Z,87.52
2019-03-05T06:43:43.039Z,86.61
2019-03-05T06:44:25.041Z,86.8
2019-03-05T06:45:05.925Z,87.09
2019-03-05T06:45:46.297Z,86.99
2019-03-05T06:46:28.817Z,87.38
2019-03-05T06:47:11.632Z,87.66
2019-03-05T06:47:52.958Z,87.38
2019-03-05T06:48:34.720Z,86.9
2019-03-05T06:49:16.307Z,87.95
2019-03-05T06:49:56.612Z,89.28
2019-03-05T06:50:37.669Z,89.09
2019-03-05T06:51:18.199Z,89.37
2019-03-05T06:51:58.613Z,89.47
2019-03-05T06:52:39.199Z,89.66
2019-03-05T06:53:20.265Z,90.23
2019-03-05T06:54:00.871Z,90.7
2019-03-05T06:54:41.378Z,91.56
2019-03-05T06:55:21.863Z,91.37
2019-03-05T06:56:03.172Z,92.22
2019-03-05T06:56:43.384Z,90.42
2019-03-05T06:57:23.990Z,91.47
2019-03-05T06:58:04.629Z,92.41
2019-03-05T06:58:45.174Z,92.27
2019-03-05T06:59:26.382Z,92.37
2019-03-05T07:00:06.923Z,92.85
2019-03-05T07:00:47.372Z,93.51
2019-03-05T07:01:28.525Z,94.27
2019-03-05T07:02:08.814Z,94.93
2019-03-05T07:02:49.373Z,96.84
2019-03-05T07:03:30.781Z,96.84
2019-03-05T07:04:11.019Z,95.03
2019-03-05T07:04:52.482Z,94.93
2019-03-05T07:05:32.251Z,95.41
2019-03-05T07:06:14.631Z,96.26
2019-03-05T07:06:56.226Z,97.03
2019-03-05T07:07:37.543Z,96.84
2019-03-05T07:08:18.879Z,96.74
2019-03-05T07:11:31.176Z,96.08
2019-03-05T07:13:51.737Z,95.98
2019-03-05T07:14:39.176Z,96.17
2019-03-05T07:15:19.931Z,94.74
2019-03-05T07:16:01.501Z,94.74
2019-03-05T07:16:42.113Z,95.32
2019-03-05T07:17:24.680Z,94.93
2019-03-05T07:18:07.020Z,94.74
2019-03-05T07:18:48.860Z,93.65
2019-03-05T07:19:28.845Z,93.79
2019-03-05T07:20:16.274Z,92.56
2019-03-05T07:20:55.926Z,93.7
2019-03-05T07:21:37.289Z,94.08
2019-03-05T07:22:20.265Z,95.6
2019-03-05T07:23:02.986Z,96.08
2019-03-05T07:23:45.475Z,96.08
2019-03-05T07:24:26.094Z,94.84
2019-03-05T07:25:10.797Z,96.08
2019-03-05T07:25:52.259Z,94.6
2019-03-05T07:26:34.366Z,94.32
2019-03-05T07:27:14.764Z,94.13
2019-03-05T07:31:08.099Z,94.98
2019-03-05T07:33:13.418Z,94.98
2019-03-05T07:34:03.097Z,94.98
2019-03-05T07:35:44.527Z,94.7
2019-03-05T07:39:15.441Z,92.99
2019-03-05T07:45:55.825Z,90.52
2019-03-05T07:49:27.293Z,90.52
2019-03-05T07:50:21.825Z,90.52
2019-03-05T07:51:08.229Z,91.47
2019-03-05T07:51:48.607Z,92.22
2019-03-05T07:52:29.249Z,91.56
2019-03-05T07:53:10.258Z,90.7
2019-03-05T07:53:50.641Z,90.52
2019-03-05T07:54:32.444Z,92.08
2019-03-05T07:55:14.312Z,91.42
2019-03-05T07:55:55.291Z,89.85
2019-03-05T07:56:38.082Z,89.09
2019-03-05T07:57:21.042Z,90.14
2019-03-05T07:58:00.178Z,90.42
2019-03-05T07:58:42.440Z,90.66
2019-03-05T07:59:26.478Z,90.18
2019-03-05T08:00:13.266Z,90.37
2019-03-05T08:00:54.500Z,90.28
2019-03-05T08:01:34.822Z,89.99
2019-03-05T08:02:15.452Z,89.04
2019-03-05T08:02:56.111Z,89.61
2019-03-05T08:03:36.708Z,89.8
2019-03-05T08:04:17.276Z,88.18
2019-03-05T08:05:03.250Z,88.66
2019-03-05T08:05:41.001Z,88.46
2019-03-05T08:06:25.239Z,88.18
2019-03-05T08:07:06.873Z,88.46
2019-03-05T08:07:47.688Z,87.13
2019-03-05T08:08:28.119Z,89.04
2019-03-05T08:09:08.904Z,89.04
2019-03-05T08:09:50.702Z,89.14
2019-03-05T08:10:31.116Z,89.51
2019-03-05T08:11:11.591Z,89.89
2019-03-05T08:11:52.299Z,89.89
2019-03-05T08:12:32.706Z,89.8
2019-03-05T08:13:13.188Z,88.75
2019-03-05T08:13:54.061Z,87.99
2019-03-05T08:14:34.638Z,87.52
2019-03-05T08:15:15.875Z,86.47
2019-03-05T08:16:02.212Z,86.47
2019-03-05T08:16:38.803Z,87.99
2019-03-05T08:17:20.052Z,87.99
2019-03-05T08:18:00.658Z,86.09
2019-03-05T08:18:42.755Z,88.18
2019-03-05T08:19:23.171Z,87.52
2019-03-05T08:20:06.193Z,87.71
2019-03-05T08:20:47.811Z,88.18
2019-03-05T08:21:28.177Z,89.14
2019-03-05T08:22:12.813Z,89.8
2019-03-05T08:22:52.222Z,90.56
2019-03-05T08:23:34.088Z,88.46
2019-03-05T08:24:15.992Z,88.66
2019-03-05T08:24:57.089Z,89.42
2019-03-05T08:25:38.201Z,88.56
2019-03-05T08:26:18.815Z,86.76
2019-03-05T08:27:00.181Z,88.18
2019-03-05T08:27:40.743Z,87.23
2019-03-05T08:28:21.954Z,87.99
2019-03-05T08:29:04.200Z,88.18
2019-03-05T08:29:46.089Z,88.37
2019-03-05T08:30:27.858Z,88.66
2019-03-05T08:31:12.918Z,88.04
2019-03-05T08:31:54.421Z,87.52
2019-03-05T08:32:34.864Z,87.61
2019-03-05T08:33:19.568Z,86.09
2019-03-05T08:35:22.107Z,87.18
2019-03-05T08:41:05.630Z,85.94
2019-03-05T08:41:49.623Z,85.75
2019-03-05T08:42:31.232Z,86.51
2019-03-05T08:43:15.077Z,85.28
2019-03-05T08:44:07.670Z,86.61
2019-03-05T08:44:53.540Z,84.7
2019-03-05T08:45:35.084Z,85.37
2019-03-05T08:46:17.517Z,85.56
2019-03-05T08:47:00.260Z,85.37
2019-03-05T08:47:44.195Z,84.04
2019-03-05T08:48:27.288Z,83.65
2019-03-05T08:49:13.164Z,85.75
2019-03-05T08:49:56.383Z,84.04
2019-03-05T08:50:52.056Z,85.08
2019-03-05T08:51:35.258Z,85.47
2019-03-05T08:52:19.578Z,86.22
2019-03-05T08:53:00.076Z,86.99
2019-03-05T08:53:49.163Z,85.28
2019-03-05T08:54:22.192Z,85.56
2019-03-05T08:55:02.405Z,85.94
2019-03-05T08:55:49.394Z,85.85
2019-03-05T08:56:36.682Z,87.46
2019-03-05T08:57:17.054Z,86.61
2019-03-05T08:58:00.237Z,86.61
2019-03-05T08:58:42.653Z,86.13
2019-03-05T08:59:23.948Z,86.7
2019-03-05T09:00:10.437Z,86.51
2019-03-05T09:00:54.503Z,85.08
2019-03-05T09:04:17.363Z,83.98
2019-03-05T09:04:59.528Z,85.13
2019-03-05T09:05:41.003Z,85.6
2019-03-05T09:06:22.102Z,84.27
2019-03-05T09:07:03.724Z,83.8
2019-03-05T09:07:45.619Z,84.08
2019-03-05T09:08:30.018Z,83.8
2019-03-05T09:09:13.971Z,84.08
2019-03-05T09:09:55.179Z,83.98
2019-03-05T09:10:38.745Z,83.98
2019-03-05T09:11:21.304Z,83.89
2019-03-05T09:12:04.813Z,84.08
2019-03-05T09:12:47.027Z,83.75
2019-03-05T09:13:32.788Z,85.6
2019-03-05T09:14:16.400Z,84.65
2019-03-05T09:15:01.519Z,84.65
2019-03-05T09:15:45.818Z,85.13
2019-03-05T09:16:26.422Z,83.98
2019-03-05T09:17:09.384Z,83.89
2019-03-05T09:17:51.858Z,84.08
2019-03-05T09:18:36.159Z,84.08
2019-03-05T09:19:20.688Z,84.36
2019-03-05T09:20:02.966Z,84.17
2019-03-05T09:20:46.378Z,84.08
2019-03-05T09:21:33.046Z,83.41
2019-03-05T09:22:14.981Z,83.98
2019-03-05T09:25:34.246Z,83.98
2019-03-05T09:27:39.603Z,83.32
2019-03-05T09:28:20.816Z,83.03
2019-03-05T09:29:01.219Z,83.13
2019-03-05T09:29:44.358Z,83.51
2019-03-05T09:30:24.747Z,84.65
2019-03-05T09:31:08.196Z,83.03
2019-03-05T09:31:51.905Z,82.56
2019-03-05T09:32:41.829Z,83.32
2019-03-05T09:33:24.782Z,83.8
2019-03-05T09:34:09.988Z,83.41
2019-03-05T09:34:50.492Z,83.41
2019-03-05T09:37:12.115Z,81.51
2019-03-05T09:37:55.107Z,81.93
2019-03-05T09:38:36.557Z,82.03
2019-03-05T09:39:17.138Z,82.03
2019-03-05T09:39:57.727Z,81.17
2019-03-05T09:40:38.247Z,80.55
2019-03-05T09:41:19.098Z,81.26
2019-03-05T09:41:59.777Z,82.5
2019-03-05T09:42:40.463Z,81.65
2019-03-05T09:43:24.299Z,81.32
2019-03-05T09:44:05.557Z,81.13
2019-03-05T09:44:46.169Z,81.41
2019-03-05T09:45:30.185Z,81.36
2019-03-05T09:46:12.511Z,80.94
2019-03-05T09:46:53.293Z,80.69
2019-03-05T09:47:34.890Z,80.88
2019-03-05T09:48:16.113Z,81.17
2019-03-05T09:48:56.561Z,80.69
2019-03-05T09:49:37.241Z,79.93
2019-03-05T09:50:17.912Z,80.5
2019-03-05T09:50:59.035Z,79.55
2019-03-05T09:51:39.559Z,79.93
2019-03-05T09:52:19.975Z,80.22
2019-03-05T09:53:01.574Z,80.02
2019-03-05T09:53:43.200Z,80.22
2019-03-05T09:54:26.194Z,81.26
2019-03-05T09:55:06.767Z,81.36
2019-03-05T09:55:47.463Z,81.55
2019-03-05T09:56:28.756Z,80.22
2019-03-05T09:57:10.024Z,80.6
2019-03-05T09:57:54.567Z,80.22
2019-03-05T09:58:35.691Z,79.93
2019-03-05T09:59:16.221Z,80.6
2019-03-05T09:59:57.132Z,79.74
2019-03-05T10:00:38.076Z,79.68
2019-03-05T10:01:20.922Z,79.4
2019-03-05T10:02:01.254Z,78.88
2019-03-05T10:02:43.506Z,78.78
2019-03-05T10:03:24.480Z,79.36
2019-03-05T10:04:05.098Z,80.31
2019-03-05T10:04:45.807Z,80.41
2019-03-05T10:05:26.399Z,79.83
2019-03-05T10:06:07.584Z,79.4
2019-03-05T10:06:48.605Z,77.83
2019-03-05T10:07:29.233Z,78.5
2019-03-05T10:08:10.404Z,78.22
2019-03-05T10:08:50.935Z,78.78
2019-03-05T10:09:31.656Z,78.59
2019-03-05T10:10:12.267Z,79.74
2019-03-05T10:10:53.788Z,79.17
2019-03-05T10:11:35.974Z,79.27
2019-03-05T10:12:18.060Z,79.17
2019-03-05T10:12:58.857Z,79.07
2019-03-05T10:13:38.913Z,79.74
2019-03-05T10:14:20.916Z,79.55
2019-03-05T10:15:04.502Z,79.07
2019-03-05T10:15:46.958Z,78.78
2019-03-05T10:16:27.468Z,78.31
2019-03-05T10:17:09.733Z,78.69
2019-03-05T10:17:50.475Z,79.27
2019-03-05T10:18:33.516Z,78.12
2019-03-05T10:20:53.863Z,77.78
2019-03-05T10:21:46.020Z,77.2
2019-03-05T10:22:21.929Z,76.88
2019-03-05T10:23:04.660Z,77.59
2019-03-05T10:23:46.053Z,77.97
2019-03-05T10:24:27.413Z,77.11
2019-03-05T10:25:08.007Z,77.11
2019-03-05T10:25:52.169Z,78.12
2019-03-05T10:26:34.466Z,77.07
2019-03-05T10:27:20.615Z,78.22
2019-03-05T10:28:03.662Z,78.98
2019-03-05T10:28:44.942Z,79.27
2019-03-05T11:06:53.338Z,71.27
2019-03-05T11:07:33.696Z,71.37
2019-03-05T11:08:16.219Z,71.37
2019-03-05T11:08:59.866Z,70.98
2019-03-05T11:09:40.317Z,71.04
2019-03-05T11:10:21.698Z,72.09
2019-03-05T11:20:45.186Z,70.7
2019-03-05T11:21:26.783Z,70.89
2019-03-05T11:22:10.225Z,70.51
2019-03-05T11:22:51.423Z,68.6
2019-03-05T11:23:32.263Z,68.88