createdAt,value
2018-08-04T00:01:33.786Z,17.73
2018-08-04T00:04:09.811Z,17.63
2018-08-04T00:06:44.362Z,17.13
2018-08-04T00:09:18.902Z,16.87
2018-08-04T00:11:53.868Z,16.73
2018-08-04T00:14:29.018Z,17.57
2018-08-04T00:17:04.983Z,17.77
2018-08-04T00:19:40.345Z,19.33
2018-08-04T00:22:15.358Z,18.53
2018-08-04T00:24:50.773Z,18.60
2018-08-04T00:27:25.878Z,16.07
2018-08-04T00:30:01.065Z,17.53
2018-08-04T00:32:35.942Z,17.53
2018-08-04T00:35:11.774Z,19.57
2018-08-04T00:37:47.215Z,17.53
2018-08-04T00:40:22.072Z,18.17
2018-08-04T00:42:56.670Z,17.93
2018-08-04T00:45:31.924Z,19.03
2018-08-04T00:48:07.276Z,18.90
2018-08-04T00:50:43.158Z,18.20
2018-08-04T00:53:17.912Z,17.50
2018-08-04T00:55:53.080Z,18.13
2018-08-04T00:58:28.930Z,18.17
2018-08-04T01:01:04.653Z,19.67
2018-08-04T01:03:39.200Z,18.20
2018-08-04T01:06:14.491Z,19.03
2018-08-04T01:08:49.066Z,19.30
2018-08-04T01:11:24.792Z,18.63
2018-08-04T01:14:00.321Z,17.90
2018-08-04T01:16:35.464Z,18.20
2018-08-04T01:19:10.088Z,20.03
2018-08-04T01:21:44.815Z,19.10
2018-08-04T01:24:19.777Z,19.23
2018-08-04T01:26:54.922Z,18.33
2018-08-04T01:29:29.794Z,19.53
2018-08-04T01:32:05.164Z,19.70
2018-08-04T01:34:40.392Z,19.60
2018-08-04T01:37:15.556Z,19.63
2018-08-04T01:39:50.286Z,19.87
2018-08-04T01:42:25.568Z,20.77
2018-08-04T01:45:00.628Z,20.83
2018-08-04T01:47:35.750Z,18.83
2018-08-04T01:50:10.824Z,18.83
2018-08-04T01:52:46.001Z,19.97
2018-08-04T01:55:20.789Z,19.57
2018-08-04T01:57:55.791Z,20.70
2018-08-04T02:00:30.549Z,19.83
2018-08-04T02:03:05.360Z,21.17
2018-08-04T02:05:39.788Z,22.63
2018-08-04T02:08:15.225Z,21.20
2018-08-04T02:10:50.482Z,20.87
2018-08-04T02:13:25.355Z,20.93
2018-08-04T02:16:00.399Z,20.13
2018-08-04T02:18:35.580Z,20.30
2018-08-04T02:21:10.969Z,20.77
2018-08-04T02:23:45.648Z,21.83
2018-08-04T02:26:21.066Z,21.10
2018-08-04T02:28:55.990Z,21.20
2018-08-04T02:31:31.246Z,23.43
2018-08-04T02:34:06.687Z,21.97
2018-08-04T02:36:41.295Z,22.27
2018-08-04T02:39:16.577Z,21.50
2018-08-04T02:41:51.579Z,21.77
2018-08-04T02:44:26.303Z,23.00
2018-08-04T02:47:00.995Z,21.73
2018-08-04T02:49:36.151Z,21.83
2018-08-04T02:52:11.291Z,20.80
2018-08-04T02:54:45.953Z,22.13
2018-08-04T02:57:20.466Z,21.50
2018-08-04T02:59:55.278Z,21.73
2018-08-04T03:02:30.650Z,25.70
2018-08-04T03:05:06.414Z,21.63
2018-08-04T03:07:41.422Z,22.43
2018-08-04T03:10:16.701Z,24.27
2018-08-04T03:12:51.591Z,22.13
2018-08-04T03:15:27.196Z,22.03
2018-08-04T03:18:02.143Z,22.07
2018-08-04T03:20:36.502Z,21.33
2018-08-04T03:23:12.008Z,23.97
2018-08-04T03:25:46.965Z,23.67
2018-08-04T03:28:21.987Z,23.37
2018-08-04T03:30:56.538Z,23.03
2018-08-04T03:33:31.821Z,24.43
2018-08-04T03:36:06.602Z,21.73
2018-08-04T03:38:42.332Z,23.13
2018-08-04T03:41:16.842Z,22.37
2018-08-04T03:43:51.863Z,23.57
2018-08-04T03:46:26.603Z,25.03
2018-08-04T03:49:01.415Z,23.10
2018-08-04T03:51:36.762Z,22.87
2018-08-04T03:54:11.198Z,25.43
2018-08-04T03:56:46.012Z,22.77
2018-08-04T03:59:21.073Z,24.57
2018-08-04T04:01:56.299Z,23.70
2018-08-04T04:04:31.130Z,23.63
2018-08-04T04:07:05.967Z,24.17
2018-08-04T04:09:41.276Z,26.00
2018-08-04T04:12:16.123Z,23.23
2018-08-04T04:14:50.514Z,24.13
2018-08-04T04:17:24.953Z,23.57
2018-08-04T04:20:00.289Z,22.83
2018-08-04T04:22:35.101Z,23.63
2018-08-04T04:25:10.175Z,23.40
2018-08-04T04:27:45.475Z,24.23
2018-08-04T04:30:20.106Z,23.53
2018-08-04T04:32:55.932Z,23.57
2018-08-04T04:35:30.709Z,24.37
2018-08-04T04:38:05.546Z,22.90
2018-08-04T04:40:40.973Z,23.77
2018-08-04T04:43:15.555Z,24.13
2018-08-04T04:45:50.530Z,23.70
2018-08-04T04:48:25.560Z,22.37
2018-08-04T04:51:00.878Z,23.07
2018-08-04T04:53:35.605Z,23.00
2018-08-04T04:56:10.670Z,23.67
2018-08-04T04:58:45.214Z,22.73
2018-08-04T05:01:19.852Z,32.57
2018-08-04T05:03:54.731Z,24.47
2018-08-04T05:06:30.674Z,23.10
2018-08-04T05:09:07.458Z,22.93
2018-08-04T05:11:42.817Z,23.03
2018-08-04T05:14:17.305Z,24.97
2018-08-04T05:16:52.253Z,22.77
2018-08-04T05:19:27.429Z,22.90
2018-08-04T05:22:01.706Z,25.27
2018-08-04T05:24:36.417Z,24.93
2018-08-04T05:27:11.234Z,24.00
2018-08-04T05:29:46.013Z,23.23
2018-08-04T05:32:20.599Z,23.83
2018-08-04T05:34:55.515Z,24.93
2018-08-04T05:37:30.211Z,23.70
2018-08-04T05:40:05.206Z,23.60
2018-08-04T05:42:39.917Z,24.17
2018-08-04T05:45:14.670Z,25.40
2018-08-04T05:47:49.982Z,23.00
2018-08-04T05:50:25.185Z,22.70
2018-08-04T05:53:01.117Z,23.13
2018-08-04T05:55:36.234Z,23.43
2018-08-04T05:58:11.696Z,23.37
2018-08-04T06:00:46.681Z,23.53
2018-08-04T06:03:22.157Z,24.73
2018-08-04T06:05:59.630Z,22.77
2018-08-04T06:08:35.234Z,23.17
2018-08-04T06:11:12.780Z,23.57
2018-08-04T06:13:48.805Z,23.07
2018-08-04T06:16:25.290Z,24.03
2018-08-04T06:19:00.729Z,22.67
2018-08-04T06:21:37.429Z,23.20
2018-08-04T06:24:15.518Z,21.63
2018-08-04T06:26:51.278Z,21.80
2018-08-04T06:29:27.378Z,21.73
2018-08-04T06:32:02.552Z,22.13
2018-08-04T06:34:38.393Z,22.27
2018-08-04T06:37:13.620Z,22.33
2018-08-04T06:39:49.521Z,20.87
2018-08-04T06:42:25.799Z,21.17
2018-08-04T06:45:01.208Z,20.20
2018-08-04T06:47:36.839Z,20.20
2018-08-04T06:50:13.639Z,19.97
2018-08-04T06:52:48.976Z,18.53
2018-08-04T06:55:24.918Z,17.60
2018-08-04T06:58:00.565Z,18.00
2018-08-04T07:00:35.912Z,17.00
2018-08-04T07:03:11.664Z,16.80
2018-08-04T07:05:46.671Z,17.67
2018-08-04T07:08:22.730Z,18.43
2018-08-04T07:10:58.258Z,16.97
2018-08-04T07:13:33.925Z,17.77
2018-08-04T07:16:09.280Z,17.83
2018-08-04T07:18:44.418Z,17.70
2018-08-04T07:21:19.605Z,17.87
2018-08-04T07:23:55.075Z,17.53
2018-08-04T07:26:30.757Z,17.37
2018-08-04T07:29:06.284Z,17.37
2018-08-04T07:31:41.929Z,16.47
2018-08-04T07:34:16.968Z,16.50
2018-08-04T07:36:52.213Z,15.43
2018-08-04T07:39:28.273Z,17.10
2018-08-04T07:42:04.633Z,16.53
2018-08-04T07:44:40.278Z,16.67
2018-08-04T07:47:14.846Z,16.63
2018-08-04T07:49:49.727Z,16.93
2018-08-04T07:52:24.760Z,16.63
2018-08-04T07:55:00.199Z,16.80
2018-08-04T07:57:36.873Z,14.97
2018-08-04T08:00:11.112Z,15.53
2018-08-04T08:02:47.169Z,16.17
2018-08-04T08:05:23.905Z,16.60
2018-08-04T08:07:59.894Z,16.10
2018-08-04T08:10:36.045Z,15.90
2018-08-04T08:13:11.189Z,16.30
2018-08-04T08:15:47.272Z,15.17
2018-08-04T08:18:22.886Z,15.50
2018-08-04T08:20:58.217Z,15.87
2018-08-04T08:23:34.171Z,15.57
2018-08-04T08:26:13.002Z,14.83
2018-08-04T08:28:49.658Z,18.47
2018-08-04T08:31:25.461Z,16.50
2018-08-04T08:34:00.348Z,16.60
2018-08-04T08:36:36.917Z,15.50
2018-08-04T08:39:11.465Z,15.93
2018-08-04T08:41:46.666Z,19.63
2018-08-04T08:44:23.853Z,15.67
2018-08-04T08:46:59.305Z,16.90
2018-08-04T08:49:35.409Z,16.03
2018-08-04T08:52:12.230Z,15.50
2018-08-04T08:54:50.143Z,15.37
2018-08-04T08:57:26.293Z,16.77
2018-08-04T09:00:01.444Z,16.03
2018-08-04T09:02:37.598Z,14.53
2018-08-04T09:05:12.745Z,15.03
2018-08-04T09:07:47.318Z,15.70
2018-08-04T09:10:23.817Z,15.97
2018-08-04T09:12:59.162Z,16.40
2018-08-04T09:15:35.229Z,15.67
2018-08-04T09:18:09.897Z,15.90
2018-08-04T09:20:45.993Z,16.50
2018-08-04T09:23:23.694Z,15.37
2018-08-04T09:26:00.363Z,16.30
2018-08-04T09:28:36.170Z,16.67
2018-08-04T09:31:11.541Z,16.77
2018-08-04T09:33:46.996Z,15.87
2018-08-04T09:36:22.425Z,15.40
2018-08-04T09:38:58.295Z,15.80
2018-08-04T09:41:34.699Z,16.30
2018-08-04T09:44:11.538Z,16.43
2018-08-04T09:46:47.801Z,16.97
2018-08-04T09:49:23.962Z,17.20
2018-08-04T09:51:59.910Z,16.37
2018-08-04T09:54:36.786Z,14.77
2018-08-04T09:57:12.026Z,15.17
2018-08-04T09:59:50.034Z,14.83
2018-08-04T10:02:27.235Z,14.87
2018-08-04T10:05:02.062Z,14.20
2018-08-04T10:07:37.759Z,14.83
2018-08-04T10:10:13.355Z,15.53
2018-08-04T10:12:49.093Z,15.30
2018-08-04T10:15:24.725Z,14.07
2018-08-04T10:17:59.611Z,14.80
2018-08-04T10:20:34.969Z,14.40
2018-08-04T10:23:10.224Z,13.57
2018-08-04T10:25:45.468Z,12.40
2018-08-04T10:28:20.513Z,12.17
2018-08-04T10:30:56.162Z,12.53
2018-08-04T10:33:31.871Z,12.80
2018-08-04T10:36:07.358Z,12.77
2018-08-04T10:38:43.254Z,13.53
2018-08-04T10:41:21.320Z,13.43
2018-08-04T10:43:57.929Z,12.30
2018-08-04T10:46:32.363Z,12.77
2018-08-04T10:49:06.738Z,12.43
2018-08-04T10:51:42.888Z,13.03
2018-08-04T10:54:18.602Z,11.50
2018-08-04T10:56:55.350Z,12.10
2018-08-04T10:59:30.329Z,13.37
2018-08-04T11:02:06.181Z,12.03
2018-08-04T11:04:41.563Z,12.57
2018-08-04T11:07:17.603Z,12.13
2018-08-04T11:09:53.077Z,10.27
2018-08-04T11:12:28.982Z,10.57
2018-08-04T11:15:05.366Z,9.50
2018-08-04T11:17:40.758Z,9.43
2018-08-04T11:20:16.553Z,9.53
2018-08-04T11:22:53.786Z,8.77
2018-08-04T11:25:29.054Z,9.20
2018-08-04T11:28:05.412Z,9.17
2018-08-04T11:30:40.981Z,8.93
2018-08-04T11:33:16.725Z,9.67
2018-08-04T11:35:52.898Z,10.10
2018-08-04T11:38:28.311Z,9.83
2018-08-04T11:41:03.979Z,10.07
2018-08-04T11:43:39.199Z,10.67
2018-08-04T11:46:15.405Z,9.30
2018-08-04T11:48:50.513Z,9.90
2018-08-04T11:51:26.919Z,9.30
2018-08-04T11:54:02.401Z,9.23
2018-08-04T11:56:38.456Z,9.30
2018-08-04T11:59:14.616Z,8.93
2018-08-04T12:01:50.994Z,9.47
2018-08-04T12:04:26.718Z,9.20
2018-08-04T12:07:02.290Z,8.83
2018-08-04T12:09:37.509Z,9.27
2018-08-04T12:12:13.258Z,8.53
2018-08-04T12:14:49.329Z,8.67
2018-08-04T12:17:25.278Z,8.43
2018-08-04T12:20:01.123Z,8.77
2018-08-04T12:22:37.289Z,7.97
2018-08-04T12:25:13.751Z,7.60
2018-08-04T12:27:48.273Z,8.10
2018-08-04T12:30:24.138Z,8.00
2018-08-04T12:32:59.789Z,7.63
2018-08-04T12:35:35.334Z,8.30
2018-08-04T12:38:11.270Z,7.83
2018-08-04T12:40:46.605Z,9.90
2018-08-04T12:43:22.260Z,7.83
2018-08-04T12:45:57.587Z,7.30
2018-08-04T12:48:32.853Z,7.97
2018-08-04T12:51:09.355Z,7.83
2018-08-04T12:53:45.054Z,8.37
2018-08-04T12:56:20.717Z,8.97
2018-08-04T12:58:56.855Z,8.63
2018-08-04T13:01:32.073Z,8.57
2018-08-04T13:04:08.767Z,8.20
2018-08-04T13:06:44.615Z,8.50
2018-08-04T13:09:20.457Z,9.00
2018-08-04T13:11:56.339Z,11.23
2018-08-04T13:14:32.082Z,8.57
2018-08-04T13:17:08.346Z,8.23
2018-08-04T13:19:43.574Z,8.93
2018-08-04T13:22:19.652Z,8.97
2018-08-04T13:24:57.325Z,8.63
2018-08-04T13:27:35.450Z,8.70
2018-08-04T13:30:10.963Z,7.57
2018-08-04T13:32:47.128Z,8.80
2018-08-04T13:35:22.553Z,9.00
2018-08-04T13:37:58.368Z,8.87
2018-08-04T13:40:34.693Z,8.60
2018-08-04T13:43:10.244Z,8.60
2018-08-04T13:45:46.373Z,8.50
2018-08-04T13:48:23.887Z,9.00
2018-08-04T13:50:59.824Z,8.37
2018-08-04T13:53:35.648Z,8.13
2018-08-04T13:56:10.813Z,8.00
2018-08-04T13:58:45.765Z,8.47
2018-08-04T14:01:20.387Z,7.77
2018-08-04T14:03:55.615Z,8.50
2018-08-04T14:06:30.841Z,7.80
2018-08-04T14:09:08.134Z,7.00
2018-08-04T14:11:43.100Z,7.37
2018-08-04T14:14:17.641Z,7.63
2018-08-04T14:16:52.709Z,7.37
2018-08-04T14:19:27.693Z,7.63
2018-08-04T14:22:01.951Z,7.87
2018-08-04T14:24:36.966Z,7.73
2018-08-04T14:27:12.941Z,8.30
2018-08-04T14:29:47.639Z,8.17
2018-08-04T14:32:22.410Z,8.80
2018-08-04T14:34:57.352Z,7.97
2018-08-04T14:37:33.209Z,7.97
2018-08-04T14:40:08.340Z,7.87
2018-08-04T14:42:43.258Z,7.90
2018-08-04T14:45:18.198Z,7.50
2018-08-04T14:47:52.859Z,7.97
2018-08-04T14:50:28.066Z,7.93
2018-08-04T14:53:02.900Z,7.27
2018-08-04T14:55:38.402Z,7.50
2018-08-04T14:58:13.623Z,8.50
2018-08-04T15:00:48.992Z,7.60
2018-08-04T15:03:24.927Z,6.83
2018-08-04T15:06:00.483Z,7.30
2018-08-04T15:08:35.639Z,7.00
2018-08-04T15:11:10.456Z,7.93
2018-08-04T15:13:45.897Z,7.93
2018-08-04T15:16:22.913Z,7.67
2018-08-04T15:18:58.265Z,7.77
2018-08-04T15:21:33.563Z,7.97
2018-08-04T15:24:08.024Z,8.53
2018-08-04T15:26:43.119Z,8.67
2018-08-04T15:29:18.831Z,11.83
2018-08-04T15:31:54.077Z,8.37
2018-08-04T15:34:29.628Z,8.33
2018-08-04T15:37:04.759Z,8.70
2018-08-04T15:39:39.609Z,8.10
2018-08-04T15:42:15.474Z,8.70
2018-08-04T15:44:51.666Z,8.90
2018-08-04T15:47:27.488Z,8.57
2018-08-04T15:50:03.829Z,8.70
2018-08-04T15:52:40.721Z,8.43
2018-08-04T15:55:15.541Z,8.93
2018-08-04T15:57:51.675Z,9.37
2018-08-04T16:00:27.441Z,8.90
2018-08-04T16:03:02.683Z,9.77
2018-08-04T16:05:40.797Z,8.83
2018-08-04T16:08:15.074Z,32.40
2018-08-04T16:10:51.378Z,9.70
2018-08-04T16:13:27.633Z,9.17
2018-08-04T16:16:02.371Z,10.87
2018-08-04T16:18:38.405Z,8.50
2018-08-04T16:21:13.502Z,9.27
2018-08-04T16:23:49.185Z,9.10
2018-08-04T16:26:25.050Z,10.37
2018-08-04T16:29:02.130Z,10.90
2018-08-04T16:31:37.707Z,9.00
2018-08-04T16:34:13.232Z,9.27
2018-08-04T16:36:49.237Z,10.30
2018-08-04T16:39:24.831Z,10.20
2018-08-04T16:42:00.160Z,9.63
2018-08-04T16:44:35.974Z,9.87
2018-08-04T16:47:12.585Z,9.47
2018-08-04T16:49:47.686Z,9.23
2018-08-04T16:52:23.718Z,8.53
2018-08-04T16:54:59.211Z,9.87
2018-08-04T16:57:34.543Z,9.23
2018-08-04T17:00:10.531Z,9.10
2018-08-04T17:02:45.740Z,9.30
2018-08-04T17:05:20.678Z,8.97
2018-08-04T17:07:56.199Z,11.17
2018-08-04T17:10:31.552Z,11.47
2018-08-04T17:13:07.116Z,10.77
2018-08-04T17:15:42.506Z,10.07
2018-08-04T17:18:17.701Z,13.53
2018-08-04T17:20:52.991Z,11.47
2018-08-04T17:23:27.777Z,10.53
2018-08-04T17:26:03.277Z,9.17
2018-08-04T17:28:38.646Z,9.80
2018-08-04T17:31:14.069Z,10.00
2018-08-04T17:33:49.746Z,9.53
2018-08-04T17:36:24.960Z,9.97
2018-08-04T17:39:00.926Z,9.47
2018-08-04T17:41:35.960Z,9.10
2018-08-04T17:44:10.798Z,9.17
2018-08-04T17:46:46.127Z,9.63
2018-08-04T17:49:21.074Z,9.57
2018-08-04T17:51:56.306Z,10.03
2018-08-04T17:54:31.413Z,9.60
2018-08-04T17:57:07.078Z,8.90
2018-08-04T17:59:42.314Z,9.03
2018-08-04T18:02:17.871Z,9.80
2018-08-04T18:04:53.931Z,10.77
2018-08-04T18:07:29.332Z,9.00
2018-08-04T18:10:04.383Z,10.33
2018-08-04T18:12:39.648Z,9.30
2018-08-04T18:15:14.682Z,10.13
2018-08-04T18:17:49.250Z,9.77
2018-08-04T18:20:24.360Z,9.23
2018-08-04T18:22:59.759Z,9.63
2018-08-04T18:25:35.268Z,9.77
2018-08-04T18:28:10.147Z,9.33
2018-08-04T18:30:45.373Z,11.93
2018-08-04T18:33:20.517Z,9.63
2018-08-04T18:35:55.847Z,10.00
2018-08-04T18:38:31.508Z,10.23
2018-08-04T18:41:07.242Z,9.97
2018-08-04T18:43:42.982Z,9.73
2018-08-04T18:46:18.710Z,9.93
2018-08-04T18:48:53.139Z,10.13
2018-08-04T18:51:27.467Z,9.70
2018-08-04T18:54:02.793Z,10.37
2018-08-04T18:56:37.241Z,9.77
2018-08-04T18:59:12.770Z,9.57
2018-08-04T19:01:47.676Z,9.90
2018-08-04T19:04:23.334Z,9.87
2018-08-04T19:06:59.006Z,10.07
2018-08-04T19:09:34.780Z,10.87
2018-08-04T19:12:11.556Z,10.73
2018-08-04T19:14:47.094Z,10.40
2018-08-04T19:17:21.839Z,10.93
2018-08-04T19:19:56.262Z,10.17
2018-08-04T19:22:31.532Z,10.30
2018-08-04T19:25:06.909Z,10.23
2018-08-04T19:27:43.271Z,10.60
2018-08-04T19:30:18.704Z,10.20
2018-08-04T19:32:54.988Z,10.13
2018-08-04T19:35:30.843Z,11.47
2018-08-04T19:38:07.005Z,10.37
2018-08-04T19:40:43.669Z,11.47
2018-08-04T19:43:21.903Z,11.47
2018-08-04T19:45:57.525Z,11.43
2018-08-04T19:48:34.154Z,10.97
2018-08-04T19:51:08.833Z,10.50
2018-08-04T19:53:44.954Z,10.87
2018-08-04T19:56:20.198Z,11.03
2018-08-04T19:58:58.019Z,11.20
2018-08-04T20:01:33.672Z,12.03
2018-08-04T20:04:10.202Z,11.27
2018-08-04T20:06:46.045Z,12.20
2018-08-04T20:09:21.022Z,10.50
2018-08-04T20:11:57.624Z,10.80
2018-08-04T20:14:33.139Z,11.10
2018-08-04T20:17:09.178Z,12.43
2018-08-04T20:19:44.718Z,15.53
2018-08-04T20:22:20.827Z,15.27
2018-08-04T20:24:57.144Z,17.40
2018-08-04T20:27:32.532Z,20.10
2018-08-04T20:30:09.443Z,18.27
2018-08-04T20:32:44.702Z,14.33
2018-08-04T20:35:23.625Z,15.10
2018-08-04T20:37:58.421Z,15.87
2018-08-04T20:40:33.350Z,15.40
2018-08-04T20:43:11.802Z,15.20
2018-08-04T20:45:46.633Z,20.80
2018-08-04T20:48:22.291Z,18.00
2018-08-04T20:50:57.618Z,16.53
2018-08-04T20:53:32.968Z,15.37
2018-08-04T20:56:08.904Z,14.87
2018-08-04T20:58:44.246Z,15.33
2018-08-04T21:01:31.630Z,14.90
2018-08-04T21:04:06.555Z,16.97
2018-08-04T21:06:42.154Z,16.10
2018-08-04T21:09:16.965Z,15.33
2018-08-04T21:11:54.733Z,15.17
2018-08-04T21:14:30.437Z,17.50
2018-08-04T21:17:06.087Z,17.87
2018-08-04T21:19:42.650Z,15.97
2018-08-04T21:22:18.848Z,15.50
2018-08-04T21:24:53.073Z,15.80
2018-08-04T21:27:28.150Z,14.40
2018-08-04T21:30:03.184Z,16.50
2018-08-04T21:32:39.176Z,14.73
2018-08-04T21:35:15.187Z,16.37
2018-08-04T21:37:50.887Z,17.43
2018-08-04T21:40:26.801Z,16.13
2018-08-04T21:43:02.440Z,16.70
2018-08-04T21:45:39.827Z,13.73
2018-08-04T21:48:15.584Z,13.30
2018-08-04T21:50:52.458Z,13.37
2018-08-04T21:53:28.503Z,14.63
2018-08-04T21:56:05.148Z,13.40
2018-08-04T21:58:41.210Z,14.90
2018-08-04T22:01:17.077Z,15.33
2018-08-04T22:03:53.166Z,17.43
2018-08-04T22:08:40.603Z,15.80
2018-08-04T22:11:16.237Z,14.60
2018-08-04T22:13:54.256Z,15.33
2018-08-04T22:16:29.974Z,15.17
2018-08-04T22:19:09.758Z,17.73
2018-08-04T22:21:44.755Z,18.27
2018-08-04T22:24:20.999Z,15.60
2018-08-04T22:26:56.672Z,16.07
2018-08-04T22:29:31.980Z,15.80
2018-08-04T22:32:08.575Z,19.97
2018-08-04T22:34:43.730Z,15.33
2018-08-04T22:37:20.602Z,16.13
2018-08-04T22:39:57.107Z,15.60
2018-08-04T22:42:33.324Z,16.43
2018-08-04T22:45:53.311Z,15.90
2018-08-04T22:48:27.879Z,15.23
2018-08-04T22:51:02.470Z,16.00
2018-08-04T22:53:37.460Z,16.10
2018-08-04T22:56:12.354Z,16.10
2018-08-04T22:58:46.982Z,18.70
2018-08-04T23:01:21.826Z,18.33
2018-08-04T23:03:56.408Z,18.50
2018-08-04T23:06:30.989Z,18.77
2018-08-04T23:09:07.440Z,17.70
2018-08-04T23:11:41.709Z,17.33
2018-08-04T23:14:16.430Z,18.03
2018-08-04T23:16:51.461Z,17.67
2018-08-04T23:19:26.491Z,17.37
2018-08-04T23:22:01.439Z,17.17
2018-08-04T23:24:36.612Z,16.53
2018-08-04T23:27:11.654Z,16.70
2018-08-04T23:29:46.306Z,17.73
2018-08-04T23:32:20.865Z,15.43
2018-08-04T23:34:55.263Z,16.73
2018-08-04T23:37:30.334Z,15.80
2018-08-04T23:40:05.327Z,16.87
2018-08-04T23:42:39.953Z,16.40
2018-08-04T23:45:14.668Z,17.00
2018-08-04T23:47:49.994Z,16.63
2018-08-04T23:50:24.751Z,18.03
2018-08-04T23:52:59.454Z,20.67
2018-08-04T23:55:34.057Z,21.80
2018-08-04T23:58:08.879Z,21.67
