createdAt,value
2018-12-01T00:01:54.774Z,43.47
2018-12-01T00:04:21.979Z,40.07
2018-12-01T00:06:49.147Z,42.90
2018-12-01T00:09:16.341Z,45.80
2018-12-01T00:11:43.552Z,37.63
2018-12-01T00:14:10.733Z,43.33
2018-12-01T00:16:37.940Z,36.40
2018-12-01T00:19:05.106Z,35.83
2018-12-01T00:21:32.297Z,35.60
2018-12-01T00:23:59.457Z,41.53
2018-12-01T00:26:26.675Z,44.77
2018-12-01T00:28:53.843Z,43.13
2018-12-01T00:31:20.986Z,35.40
2018-12-01T00:33:48.209Z,38.87
2018-12-01T00:36:15.358Z,38.23
2018-12-01T00:38:42.613Z,32.80
2018-12-01T00:41:09.838Z,41.03
2018-12-01T00:43:37.211Z,36.03
2018-12-01T00:46:05.910Z,33.87
2018-12-01T00:48:33.398Z,34.53
2018-12-01T00:51:00.905Z,32.77
2018-12-01T00:53:28.402Z,36.00
2018-12-01T00:55:55.549Z,40.50
2018-12-01T00:58:23.211Z,32.27
2018-12-01T01:00:50.401Z,37.17
2018-12-01T01:03:17.642Z,30.87
2018-12-01T01:05:44.789Z,36.10
2018-12-01T01:08:11.985Z,40.13
2018-12-01T01:10:39.195Z,37.67
2018-12-01T01:13:06.438Z,35.90
2018-12-01T01:15:33.612Z,33.07
2018-12-01T01:18:00.818Z,38.07
2018-12-01T01:20:28.050Z,42.60
2018-12-01T01:22:55.250Z,35.30
2018-12-01T01:25:22.434Z,41.00
2018-12-01T01:27:49.724Z,38.90
2018-12-01T01:30:18.943Z,40.37
2018-12-01T01:32:46.298Z,42.17
2018-12-01T01:35:13.511Z,65.17
2018-12-01T01:37:40.713Z,78.20
2018-12-01T01:40:09.526Z,49.30
2018-12-01T01:42:36.679Z,52.83
2018-12-01T01:45:06.630Z,46.60
2018-12-01T01:47:33.801Z,45.03
2018-12-01T01:50:00.999Z,47.50
2018-12-01T01:52:28.177Z,44.97
2018-12-01T01:54:55.387Z,49.23
2018-12-01T01:57:22.628Z,51.40
2018-12-01T01:59:49.808Z,59.03
2018-12-01T02:02:17.067Z,52.03
2018-12-01T02:04:44.319Z,53.80
2018-12-01T02:07:11.516Z,47.00
2018-12-01T02:09:38.690Z,47.97
2018-12-01T02:12:05.899Z,47.17
2018-12-01T02:14:33.062Z,54.30
2018-12-01T02:17:00.251Z,59.53
2018-12-01T02:19:27.426Z,54.70
2018-12-01T02:21:54.584Z,46.23
2018-12-01T02:24:21.779Z,56.57
2018-12-01T02:26:49.040Z,49.37
2018-12-01T02:29:16.195Z,45.10
2018-12-01T02:31:43.402Z,46.83
2018-12-01T02:34:10.604Z,47.20
2018-12-01T02:36:37.785Z,44.97
2018-12-01T02:39:08.229Z,46.67
2018-12-01T02:41:35.418Z,45.63
2018-12-01T02:44:13.804Z,52.80
2018-12-01T02:47:05.650Z,39.60
2018-12-01T02:49:32.798Z,47.00
2018-12-01T02:51:59.931Z,45.53
2018-12-01T02:54:27.170Z,46.73
2018-12-01T02:56:54.391Z,42.70
2018-12-01T02:59:21.538Z,40.93
2018-12-01T03:01:48.752Z,54.60
2018-12-01T03:04:15.974Z,47.83
2018-12-01T03:06:43.186Z,40.37
2018-12-01T03:09:10.416Z,43.53
2018-12-01T03:11:37.562Z,45.83
2018-12-01T03:14:05.005Z,42.70
2018-12-01T03:16:32.167Z,48.43
2018-12-01T03:18:59.357Z,44.10
2018-12-01T03:21:26.567Z,57.97
2018-12-01T03:23:53.754Z,93.33
2018-12-01T03:26:21.007Z,93.63
2018-12-01T03:28:48.219Z,51.63
2018-12-01T03:31:15.415Z,46.20
2018-12-01T03:33:42.615Z,45.30
2018-12-01T03:36:09.826Z,52.47
2018-12-01T03:38:37.018Z,49.50
2018-12-01T03:41:04.292Z,41.50
2018-12-01T03:43:31.440Z,42.27
2018-12-01T03:45:58.643Z,47.23
2018-12-01T03:48:25.837Z,44.63
2018-12-01T03:50:53.023Z,52.80
2018-12-01T03:53:20.174Z,41.73
2018-12-01T03:55:47.397Z,44.60
2018-12-01T03:58:14.603Z,42.00
2018-12-01T04:00:41.759Z,40.13
2018-12-01T04:03:08.949Z,38.70
2018-12-01T04:05:36.179Z,37.50
2018-12-01T04:08:03.375Z,38.10
2018-12-01T04:10:30.568Z,46.83
2018-12-01T04:12:57.794Z,36.40
2018-12-01T04:15:25.362Z,47.33
2018-12-01T04:17:52.614Z,40.50
2018-12-01T04:20:19.912Z,43.97
2018-12-01T04:22:47.115Z,49.00
2018-12-01T04:25:14.354Z,49.77
2018-12-01T04:27:41.566Z,45.50
2018-12-01T04:30:13.010Z,46.37
2018-12-01T04:32:40.214Z,42.47
2018-12-01T04:35:08.049Z,43.90
2018-12-01T04:37:35.191Z,40.87
2018-12-01T04:40:02.740Z,44.90
2018-12-01T04:42:30.043Z,38.73
2018-12-01T04:44:57.290Z,45.43
2018-12-01T04:47:24.474Z,37.77
2018-12-01T04:49:51.643Z,37.93
2018-12-01T04:52:18.775Z,42.30
2018-12-01T04:54:45.977Z,44.00
2018-12-01T04:57:13.166Z,43.23
2018-12-01T04:59:40.411Z,44.97
2018-12-01T05:02:07.631Z,51.07
2018-12-01T05:04:34.837Z,58.60
2018-12-01T05:07:02.040Z,46.43
2018-12-01T05:09:29.297Z,43.40
2018-12-01T05:11:56.446Z,42.23
2018-12-01T05:14:23.630Z,43.40
2018-12-01T05:16:50.851Z,39.90
2018-12-01T05:19:18.022Z,48.60
2018-12-01T05:21:45.239Z,46.40
2018-12-01T05:24:12.450Z,42.37
2018-12-01T05:26:39.655Z,46.10
2018-12-01T05:29:06.899Z,53.23
2018-12-01T05:31:34.110Z,49.23
2018-12-01T05:34:01.362Z,53.83
2018-12-01T05:36:28.676Z,37.63
2018-12-01T05:38:55.902Z,42.23
2018-12-01T05:41:23.169Z,43.33
2018-12-01T05:43:50.329Z,42.17
2018-12-01T05:46:17.499Z,49.23
2018-12-01T05:48:44.681Z,42.60
2018-12-01T05:51:11.844Z,41.73
2018-12-01T05:53:39.029Z,49.60
2018-12-01T05:56:06.247Z,37.50
2018-12-01T05:58:33.428Z,43.90
2018-12-01T06:01:00.586Z,38.77
2018-12-01T06:03:27.748Z,40.43
2018-12-01T06:05:54.898Z,38.03
2018-12-01T06:08:22.113Z,43.43
2018-12-01T06:10:49.284Z,46.10
2018-12-01T06:13:16.474Z,37.07
2018-12-01T06:15:43.694Z,49.07
2018-12-01T06:18:10.918Z,50.07
2018-12-01T06:20:38.230Z,58.37
2018-12-01T06:23:05.635Z,59.20
2018-12-01T06:25:32.867Z,47.10
2018-12-01T06:28:00.072Z,51.17
2018-12-01T06:30:27.246Z,46.67
2018-12-01T06:32:54.431Z,70.83
2018-12-01T06:35:21.684Z,60.17
2018-12-01T06:37:48.939Z,65.90
2018-12-01T06:40:17.090Z,77.70
2018-12-01T06:42:44.281Z,94.47
2018-12-01T06:45:12.963Z,58.57
2018-12-01T06:47:40.183Z,61.03
2018-12-01T06:50:15.347Z,102.80
2018-12-01T06:52:42.592Z,99.07
2018-12-01T06:55:11.483Z,61.93
2018-12-01T06:57:38.641Z,47.73
2018-12-01T07:00:08.939Z,41.63
2018-12-01T07:02:36.175Z,41.83
2018-12-01T07:05:04.259Z,49.47
2018-12-01T07:07:31.390Z,54.20
2018-12-01T07:09:58.569Z,66.83
2018-12-01T07:12:25.799Z,85.37
2018-12-01T07:14:52.967Z,100.27
2018-12-01T07:17:20.199Z,71.30
2018-12-01T07:19:47.383Z,45.53
2018-12-01T07:22:14.571Z,64.27
2018-12-01T07:24:41.741Z,49.27
2018-12-01T07:27:08.879Z,43.30
2018-12-01T07:29:36.086Z,67.13
2018-12-01T07:32:03.292Z,54.80
2018-12-01T07:34:30.494Z,84.70
2018-12-01T07:36:57.634Z,56.40
2018-12-01T07:39:24.795Z,68.07
2018-12-01T07:41:51.989Z,63.07
2018-12-01T07:44:19.216Z,70.23
2018-12-01T07:46:46.476Z,91.37
2018-12-01T07:49:13.698Z,73.73
2018-12-01T07:51:40.911Z,86.30
2018-12-01T07:54:08.170Z,59.50
2018-12-01T07:56:35.380Z,54.60
2018-12-01T07:59:02.619Z,73.43
2018-12-01T08:01:29.839Z,116.27
2018-12-01T08:03:56.991Z,66.30
2018-12-01T08:06:24.191Z,61.37
2018-12-01T08:08:51.429Z,50.77
2018-12-01T08:11:18.676Z,59.90
2018-12-01T08:13:45.864Z,120.60
2018-12-01T08:16:13.094Z,51.63
2018-12-01T08:18:40.332Z,77.50
2018-12-01T08:21:07.508Z,64.87
2018-12-01T08:23:34.746Z,64.20
2018-12-01T08:26:01.987Z,51.37
2018-12-01T08:28:29.207Z,67.03
2018-12-01T08:30:56.497Z,40.67
2018-12-01T08:33:23.654Z,58.50
2018-12-01T08:35:50.899Z,55.60
2018-12-01T08:38:18.087Z,73.43
2018-12-01T08:40:45.323Z,48.53
2018-12-01T08:43:12.533Z,58.23
2018-12-01T08:45:39.701Z,42.30
2018-12-01T08:48:07.602Z,60.90
2018-12-01T08:50:35.348Z,63.63
2018-12-01T08:53:02.568Z,56.83
2018-12-01T08:55:29.837Z,49.77
2018-12-01T08:57:57.032Z,61.53
2018-12-01T09:00:27.646Z,62.83
2018-12-01T09:02:56.311Z,48.57
2018-12-01T09:05:23.494Z,58.83
2018-12-01T09:07:50.739Z,54.20
2018-12-01T09:10:18.443Z,66.83
2018-12-01T09:12:45.681Z,59.37
2018-12-01T09:15:12.946Z,80.97
2018-12-01T09:17:40.531Z,65.97
2018-12-01T09:20:09.992Z,68.60
2018-12-01T09:22:37.368Z,90.47
2018-12-01T09:25:06.742Z,75.63
2018-12-01T09:27:34.029Z,54.67
2018-12-01T09:30:01.282Z,61.97
2018-12-01T09:32:28.506Z,64.67
2018-12-01T09:34:55.764Z,62.47
2018-12-01T09:37:22.956Z,62.13
2018-12-01T09:39:50.203Z,63.40
2018-12-01T09:42:17.447Z,59.77
2018-12-01T09:44:44.659Z,57.60
2018-12-01T09:47:11.882Z,60.40
2018-12-01T09:49:39.058Z,60.70
2018-12-01T09:52:06.354Z,53.00
2018-12-01T09:54:33.593Z,53.73
2018-12-01T09:57:00.813Z,62.40
2018-12-01T09:59:28.025Z,56.20
2018-12-01T10:01:55.247Z,65.97
2018-12-01T10:04:22.532Z,70.10
2018-12-01T10:06:49.826Z,47.40
2018-12-01T10:09:17.087Z,65.73
2018-12-01T10:11:44.473Z,66.30
2018-12-01T10:14:11.695Z,76.43
2018-12-01T10:16:38.984Z,71.53
2018-12-01T10:19:06.204Z,74.60
2018-12-01T10:21:33.469Z,64.13
2018-12-01T10:24:00.648Z,57.83
2018-12-01T10:26:27.832Z,56.27
2018-12-01T10:28:55.050Z,63.33
2018-12-01T10:31:22.335Z,73.50
2018-12-01T10:33:50.342Z,63.13
2018-12-01T10:36:16.888Z,52.80
2018-12-01T10:38:44.169Z,53.47
2018-12-01T10:41:11.344Z,53.43
2018-12-01T10:43:38.640Z,54.33
2018-12-01T10:46:05.863Z,52.33
2018-12-01T10:48:33.128Z,61.17
2018-12-01T10:51:00.323Z,63.03
2018-12-01T10:53:27.587Z,58.40
2018-12-01T10:55:54.856Z,53.27
2018-12-01T10:58:22.188Z,60.40
2018-12-01T11:00:56.519Z,53.73
2018-12-01T11:03:32.002Z,55.00
2018-12-01T11:18:54.367Z,65.17
2018-12-01T11:21:21.757Z,59.47
2018-12-01T11:23:48.961Z,58.97
2018-12-01T11:26:16.313Z,68.30
2018-12-01T11:28:43.621Z,57.47
2018-12-01T11:31:10.933Z,63.80
2018-12-01T11:33:38.822Z,63.23
2018-12-01T11:36:06.051Z,59.57
2018-12-01T11:38:33.388Z,59.57
2018-12-01T11:41:00.567Z,67.93
2018-12-01T11:43:27.805Z,67.93
2018-12-01T11:45:54.983Z,63.30
2018-12-01T11:48:22.291Z,54.50
2018-12-01T11:50:49.604Z,56.50
2018-12-01T11:53:16.991Z,64.40
2018-12-01T11:55:44.206Z,69.73
2018-12-01T11:58:11.405Z,69.77
2018-12-01T12:00:38.668Z,62.47
2018-12-01T12:03:05.871Z,57.13
2018-12-01T12:05:33.084Z,58.53
2018-12-01T12:08:22.864Z,62.30
2018-12-01T12:10:50.419Z,68.13
2018-12-01T12:13:18.070Z,69.37
2018-12-01T12:15:45.272Z,63.50
2018-12-01T12:18:12.837Z,68.47
2018-12-01T12:20:40.079Z,61.30
2018-12-01T12:23:07.687Z,56.20
2018-12-01T12:25:35.060Z,52.13
2018-12-01T12:28:02.273Z,79.07
2018-12-01T12:30:29.510Z,63.73
2018-12-01T12:32:56.786Z,61.77
2018-12-01T12:35:24.052Z,71.20
2018-12-01T12:37:51.334Z,67.93
2018-12-01T12:40:19.993Z,59.27
2018-12-01T12:42:47.356Z,62.13
2018-12-01T12:45:14.765Z,68.80
2018-12-01T12:47:42.015Z,60.33
2018-12-01T12:50:11.387Z,62.90
2018-12-01T12:52:38.549Z,67.27
2018-12-01T12:55:07.957Z,63.90
2018-12-01T12:57:35.198Z,57.60
2018-12-01T13:00:02.484Z,76.07
2018-12-01T13:02:29.664Z,87.60
2018-12-01T13:04:56.920Z,76.00
2018-12-01T13:07:24.072Z,78.63
2018-12-01T13:09:51.234Z,70.60
2018-12-01T13:12:18.443Z,71.67
2018-12-01T13:14:45.641Z,66.43
2018-12-01T13:17:14.860Z,68.47
2018-12-01T13:19:42.104Z,79.53
2018-12-01T13:22:09.352Z,71.20
2018-12-01T13:24:36.588Z,78.27
2018-12-01T13:27:03.837Z,92.83
2018-12-01T13:29:31.191Z,94.30
2018-12-01T13:31:58.900Z,101.90
2018-12-01T13:34:26.098Z,81.17
2018-12-01T13:36:53.375Z,104.03
2018-12-01T13:39:20.625Z,71.20
2018-12-01T13:41:48.768Z,77.70
2018-12-01T13:44:15.988Z,79.53
2018-12-01T13:46:43.243Z,88.63
2018-12-01T13:49:10.453Z,97.80
2018-12-01T13:51:37.672Z,90.60
2018-12-01T13:54:05.037Z,77.17
2018-12-01T13:56:32.271Z,76.17
2018-12-01T13:58:59.559Z,70.97
2018-12-01T14:01:26.763Z,71.43
2018-12-01T14:03:53.972Z,83.87
2018-12-01T14:06:21.223Z,82.60
2018-12-01T14:08:49.336Z,73.20
2018-12-01T14:11:16.605Z,87.13
2018-12-01T14:13:43.835Z,89.47
2018-12-01T14:16:11.098Z,80.83
2018-12-01T14:18:38.367Z,85.97
2018-12-01T14:21:05.576Z,58.93
2018-12-01T14:23:32.807Z,76.97
2018-12-01T14:26:00.214Z,70.80
2018-12-01T14:28:27.426Z,65.37
2018-12-01T14:30:54.595Z,76.10
2018-12-01T14:33:21.844Z,71.23
2018-12-01T14:35:49.023Z,89.47
2018-12-01T14:38:17.614Z,69.00
2018-12-01T14:40:48.084Z,83.63
2018-12-01T14:43:17.731Z,76.70
2018-12-01T14:45:46.235Z,68.87
2018-12-01T14:48:13.417Z,80.67
2018-12-01T14:50:40.727Z,68.83
2018-12-01T14:53:09.378Z,75.87
2018-12-01T14:55:36.558Z,76.03
2018-12-01T14:58:03.842Z,69.80
2018-12-01T15:00:31.128Z,77.27
2018-12-01T15:02:58.573Z,65.03
2018-12-01T15:05:26.075Z,44.00
2018-12-01T15:07:53.276Z,43.13
2018-12-01T15:10:22.722Z,39.73
2018-12-01T15:12:49.978Z,41.90
2018-12-01T15:15:24.939Z,38.20
2018-12-01T15:17:52.155Z,40.90
2018-12-01T15:20:20.187Z,55.70
2018-12-01T15:22:49.334Z,74.60
2018-12-01T15:25:17.727Z,81.10
2018-12-01T15:27:44.928Z,78.53
2018-12-01T15:30:19.787Z,70.80
2018-12-01T15:33:18.612Z,84.27
2018-12-01T15:35:46.258Z,72.90
2018-12-01T15:38:14.352Z,79.50
2018-12-01T15:40:42.530Z,62.73
2018-12-01T15:43:10.066Z,54.37
2018-12-01T15:45:37.457Z,51.23
2018-12-01T15:48:05.214Z,44.43
2018-12-01T15:50:32.467Z,47.10
2018-12-01T15:52:59.998Z,45.17
2018-12-01T15:55:27.217Z,56.47
2018-12-01T15:57:54.493Z,47.00
2018-12-01T16:00:23.751Z,53.03
2018-12-01T16:02:50.951Z,51.50
2018-12-01T16:05:20.075Z,59.13
2018-12-01T16:07:48.091Z,55.67
2018-12-01T16:10:16.296Z,57.20
2018-12-01T16:12:44.374Z,48.00
2018-12-01T16:15:13.307Z,48.20
2018-12-01T16:17:40.570Z,54.37
2018-12-01T16:20:09.768Z,55.50
2018-12-01T16:22:37.007Z,49.83
2018-12-01T16:25:05.316Z,69.53
2018-12-01T16:27:32.563Z,51.67
2018-12-01T16:30:00.122Z,63.67
2018-12-01T16:32:28.618Z,51.07
2018-12-01T16:34:55.919Z,54.30
2018-12-01T16:37:23.140Z,62.33
2018-12-01T16:39:50.363Z,54.90
2018-12-01T16:42:17.555Z,60.70
2018-12-01T16:44:44.762Z,67.03
2018-12-01T16:47:12.073Z,63.37
2018-12-01T16:49:39.334Z,74.03
2018-12-01T16:52:06.643Z,60.40
2018-12-01T16:54:33.983Z,60.07
2018-12-01T16:57:01.263Z,47.07
2018-12-01T16:59:28.427Z,64.77
2018-12-01T17:01:55.662Z,70.10
2018-12-01T17:04:22.894Z,66.33
2018-12-01T17:06:50.145Z,91.73
2018-12-01T17:09:17.362Z,104.77
2018-12-01T17:11:44.535Z,70.17
2018-12-01T17:14:11.703Z,76.67
2018-12-01T17:16:38.919Z,69.50
2018-12-01T17:19:06.183Z,102.93
2018-12-01T17:21:33.508Z,73.03
2018-12-01T17:24:00.738Z,63.83
2018-12-01T17:26:27.930Z,71.47
2018-12-01T17:28:55.167Z,99.93
2018-12-01T17:31:22.394Z,76.83
2018-12-01T17:33:49.607Z,75.03
2018-12-01T17:36:16.890Z,73.07
2018-12-01T17:38:44.108Z,70.50
2018-12-01T17:41:14.667Z,71.13
2018-12-01T17:43:45.566Z,60.53
2018-12-01T17:46:12.792Z,66.60
2018-12-01T17:48:40.027Z,57.00
2018-12-01T17:51:07.234Z,56.80
2018-12-01T17:53:34.430Z,65.20
2018-12-01T17:56:01.714Z,57.43
2018-12-01T17:58:28.906Z,48.93
2018-12-01T18:00:56.082Z,36.67
2018-12-01T18:03:23.266Z,42.07
2018-12-01T18:05:50.602Z,42.30
2018-12-01T18:08:19.976Z,44.07
2018-12-01T18:10:48.510Z,38.20
2018-12-01T18:13:15.776Z,38.27
2018-12-01T18:15:43.031Z,46.47
2018-12-01T18:18:10.323Z,41.80
2018-12-01T18:20:37.572Z,46.50
2018-12-01T18:23:06.551Z,45.53
2018-12-01T18:25:40.183Z,44.70
2018-12-01T18:28:08.486Z,43.40
2018-12-01T18:30:37.134Z,41.60
2018-12-01T18:33:21.917Z,38.73
2018-12-01T18:35:49.159Z,36.67
2018-12-01T18:38:16.396Z,38.60
2018-12-01T18:40:43.632Z,34.93
2018-12-01T18:43:10.902Z,38.57
2018-12-01T18:45:40.320Z,35.23
2018-12-01T18:48:07.573Z,34.60
2018-12-01T18:50:34.774Z,39.97
2018-12-01T18:53:03.673Z,40.40
2018-12-01T18:55:33.153Z,35.40
2018-12-01T18:58:00.428Z,34.27
2018-12-01T19:00:29.686Z,86.63
2018-12-01T19:02:56.942Z,42.40
2018-12-01T19:05:24.244Z,93.50
2018-12-01T19:07:51.441Z,51.90
2018-12-01T19:10:19.108Z,36.23
2018-12-01T19:12:46.550Z,42.40
2018-12-01T19:15:15.121Z,37.17
2018-12-01T19:17:42.956Z,33.90
2018-12-01T19:20:12.355Z,35.80
2018-12-01T19:22:39.637Z,39.63
2018-12-01T19:25:08.894Z,38.57
2018-12-01T19:27:36.523Z,40.97
2018-12-01T19:30:07.496Z,39.73
2018-12-01T19:32:34.720Z,45.23
2018-12-01T19:35:02.024Z,43.70
2018-12-01T19:37:29.261Z,40.80
2018-12-01T19:39:56.495Z,34.27
2018-12-01T19:42:23.824Z,41.57
2018-12-01T19:44:51.060Z,41.33
2018-12-01T19:47:18.281Z,39.80
2018-12-01T19:49:45.513Z,38.07
2018-12-01T19:52:12.895Z,37.80
2018-12-01T19:54:40.293Z,45.53
2018-12-01T19:57:07.481Z,38.40
2018-12-01T19:59:34.726Z,40.93
2018-12-01T20:02:02.027Z,39.37
2018-12-01T20:04:29.272Z,37.07
2018-12-01T20:06:56.540Z,39.67
2018-12-01T20:09:23.775Z,33.50
2018-12-01T20:11:51.158Z,38.93
2018-12-01T20:14:18.404Z,39.90
2018-12-01T20:16:49.258Z,35.50
2018-12-01T20:19:16.509Z,33.90
2018-12-01T20:21:43.727Z,35.00
2018-12-01T20:24:11.874Z,41.70
2018-12-01T20:26:40.482Z,36.90
2018-12-01T20:29:07.613Z,39.60
2018-12-01T20:31:34.873Z,33.83
2018-12-01T20:34:02.741Z,43.30
2018-12-01T20:36:33.267Z,37.87
2018-12-01T20:39:14.275Z,43.37
2018-12-01T20:41:41.561Z,35.83
2018-12-01T20:44:08.833Z,36.77
2018-12-01T20:46:36.447Z,35.10
2018-12-01T20:49:03.746Z,40.73
2018-12-01T20:51:31.013Z,39.13
2018-12-01T20:54:06.732Z,50.53
2018-12-01T20:56:35.647Z,43.40
2018-12-01T20:59:02.903Z,43.60
2018-12-01T21:01:30.114Z,40.53
2018-12-01T21:03:57.368Z,39.27
2018-12-01T21:06:24.552Z,31.00
2018-12-01T21:08:51.751Z,41.27
2018-12-01T21:11:19.025Z,38.47
2018-12-01T21:13:46.243Z,39.47
2018-12-01T21:16:13.447Z,42.10
2018-12-01T21:18:40.715Z,37.50
2018-12-01T21:21:07.971Z,37.50
2018-12-01T21:23:35.274Z,35.53
2018-12-01T21:26:02.573Z,36.23
2018-12-01T21:28:29.807Z,42.83
2018-12-01T21:30:57.079Z,35.23
2018-12-01T21:33:27.363Z,37.67
2018-12-01T21:35:54.578Z,36.33
2018-12-01T21:38:21.864Z,40.43
2018-12-01T21:40:49.075Z,32.80
2018-12-01T21:43:16.307Z,37.67
2018-12-01T21:45:43.612Z,37.37
2018-12-01T21:48:12.243Z,38.83
2018-12-01T21:50:40.318Z,36.93
2018-12-01T21:53:10.827Z,37.57
2018-12-01T21:55:38.092Z,34.53
2018-12-01T21:58:06.220Z,36.70
2018-12-01T22:00:33.455Z,36.63
2018-12-01T22:03:05.472Z,35.17
2018-12-01T22:05:37.971Z,33.37
2018-12-01T22:08:06.676Z,36.90
2018-12-01T22:10:34.048Z,32.50
2018-12-01T22:13:01.367Z,39.13
2018-12-01T22:15:28.753Z,30.67
2018-12-01T22:17:56.091Z,30.67
2018-12-01T22:20:23.337Z,33.70
2018-12-01T22:22:51.778Z,31.97
2018-12-01T22:25:19.047Z,30.40
2018-12-01T22:27:46.413Z,36.37
2018-12-01T22:30:16.694Z,37.73
2018-12-01T22:32:45.331Z,29.37
2018-12-01T22:35:15.036Z,31.83
2018-12-01T22:37:42.364Z,33.90
2018-12-01T22:40:14.990Z,38.13
2018-12-01T22:42:42.318Z,39.33
2018-12-01T22:45:09.597Z,44.83
2018-12-01T22:47:37.374Z,32.13
2018-12-01T22:50:10.777Z,29.33
2018-12-01T22:52:38.066Z,30.87
2018-12-01T22:55:09.436Z,32.00
2018-12-01T22:57:36.904Z,34.17
2018-12-01T23:00:10.448Z,37.23
2018-12-01T23:02:37.699Z,35.43
2018-12-01T23:05:05.224Z,27.83
2018-12-01T23:07:32.448Z,34.40
2018-12-01T23:09:59.622Z,36.23
2018-12-01T23:12:26.843Z,34.53
2018-12-01T23:14:54.038Z,32.37
2018-12-01T23:17:21.312Z,32.93
2018-12-01T23:19:48.533Z,32.93
2018-12-01T23:22:15.720Z,30.93
2018-12-01T23:24:42.927Z,29.60
2018-12-01T23:27:10.077Z,29.43
2018-12-01T23:29:37.300Z,33.07
2018-12-01T23:32:05.320Z,29.53
2018-12-01T23:34:32.591Z,33.93
2018-12-01T23:36:59.876Z,35.40
2018-12-01T23:39:27.083Z,33.80
2018-12-01T23:41:54.300Z,27.00
2018-12-01T23:44:28.033Z,30.03
2018-12-01T23:46:55.379Z,30.07
2018-12-01T23:49:22.594Z,29.30
2018-12-01T23:51:49.795Z,27.10
2018-12-01T23:54:17.026Z,29.47
2018-12-01T23:56:44.257Z,28.83
2018-12-01T23:59:11.538Z,36.83
