createdAt,value
2018-11-14T00:00:25.582Z,9.53
2018-11-14T00:02:54.255Z,9.95
2018-11-14T00:05:23.178Z,10.23
2018-11-14T00:07:51.779Z,10.68
2018-11-14T00:10:20.621Z,9.90
2018-11-14T00:12:49.028Z,10.82
2018-11-14T00:15:19.015Z,9.33
2018-11-14T00:17:48.354Z,9.80
2018-11-14T00:20:17.044Z,11.20
2018-11-14T00:22:47.224Z,10.03
2018-11-14T00:25:15.797Z,10.13
2018-11-14T00:27:44.561Z,9.65
2018-11-14T00:30:16.874Z,9.93
2018-11-14T00:32:45.532Z,9.65
2018-11-14T00:35:14.712Z,9.43
2018-11-14T00:37:43.751Z,9.55
2018-11-14T00:40:13.618Z,9.68
2018-11-14T00:42:42.778Z,10.30
2018-11-14T00:45:13.347Z,10.75
2018-11-14T00:47:43.039Z,9.85
2018-11-14T00:50:12.814Z,8.80
2018-11-14T00:52:41.766Z,8.90
2018-11-14T00:55:13.144Z,11.33
2018-11-14T00:57:42.351Z,10.85
2018-11-14T01:00:16.007Z,9.48
2018-11-14T01:02:45.029Z,9.05
2018-11-14T01:05:14.549Z,9.15
2018-11-14T01:07:43.159Z,9.20
2018-11-14T01:10:13.482Z,9.90
2018-11-14T01:12:42.270Z,9.63
2018-11-14T01:15:13.233Z,9.55
2018-11-14T01:17:41.978Z,11.35
2018-11-14T01:20:13.018Z,8.93
2018-11-14T01:22:42.409Z,9.85
2018-11-14T01:25:12.335Z,9.18
2018-11-14T01:27:41.045Z,10.15
2018-11-14T01:30:14.710Z,9.50
2018-11-14T01:32:44.351Z,10.03
2018-11-14T01:35:13.295Z,10.38
2018-11-14T01:37:42.571Z,9.10
2018-11-14T01:40:14.462Z,9.20
2018-11-14T01:42:43.491Z,9.18
2018-11-14T01:45:12.048Z,9.18
2018-11-14T01:47:40.677Z,10.43
2018-11-14T01:50:10.123Z,9.90
2018-11-14T01:52:39.155Z,9.65
2018-11-14T01:55:10.473Z,9.65
2018-11-14T01:57:39.048Z,9.78
2018-11-14T02:00:10.038Z,10.00
2018-11-14T02:02:38.713Z,10.25
2018-11-14T02:05:08.282Z,10.85
2018-11-14T02:07:37.159Z,9.90
2018-11-14T02:10:09.651Z,10.43
2018-11-14T02:12:39.077Z,9.58
2018-11-14T02:15:09.591Z,10.85
2018-11-14T02:17:38.383Z,9.80
2018-11-14T02:20:07.458Z,9.20
2018-11-14T02:22:36.041Z,9.75
2018-11-14T02:25:04.947Z,9.78
2018-11-14T02:27:33.538Z,9.93
2018-11-14T02:30:02.169Z,10.23
2018-11-14T02:32:31.177Z,9.45
2018-11-14T02:34:59.734Z,10.85
2018-11-14T02:37:28.376Z,9.45
2018-11-14T02:39:57.003Z,10.28
2018-11-14T02:42:25.581Z,9.60
2018-11-14T02:44:54.192Z,9.85
2018-11-14T02:47:22.883Z,10.08
2018-11-14T02:49:51.568Z,10.48
2018-11-14T02:52:20.128Z,10.98
2018-11-14T02:54:48.715Z,9.83
2018-11-14T02:57:17.278Z,9.73
2018-11-14T02:59:45.833Z,8.63
2018-11-14T03:02:14.412Z,10.35
2018-11-14T03:04:42.992Z,9.45
2018-11-14T03:07:11.592Z,9.73
2018-11-14T03:09:40.216Z,10.18
2018-11-14T03:12:08.898Z,9.00
2018-11-14T03:14:37.442Z,9.30
2018-11-14T03:17:05.975Z,10.58
2018-11-14T03:19:34.591Z,10.38
2018-11-14T03:22:03.063Z,9.78
2018-11-14T03:24:31.635Z,9.50
2018-11-14T03:27:00.196Z,10.05
2018-11-14T03:29:28.780Z,8.90
2018-11-14T03:31:57.275Z,10.40
2018-11-14T03:34:25.824Z,10.32
2018-11-14T03:36:54.305Z,9.90
2018-11-14T03:39:22.891Z,9.55
2018-11-14T03:41:51.392Z,8.95
2018-11-14T03:44:19.936Z,10.03
2018-11-14T03:46:49.219Z,9.73
2018-11-14T03:49:17.829Z,9.90
2018-11-14T03:51:46.560Z,9.48
2018-11-14T03:54:15.252Z,9.93
2018-11-14T03:56:43.868Z,10.82
2018-11-14T03:59:12.435Z,9.03
2018-11-14T04:01:40.918Z,9.25
2018-11-14T04:04:09.432Z,9.20
2018-11-14T04:06:38.011Z,8.83
2018-11-14T04:09:09.180Z,9.40
2018-11-14T04:11:37.706Z,9.48
2018-11-14T04:14:06.513Z,8.90
2018-11-14T04:16:35.354Z,8.88
2018-11-14T04:19:03.899Z,8.95
2018-11-14T04:21:32.486Z,8.98
2018-11-14T04:24:01.009Z,9.15
2018-11-14T04:26:29.549Z,8.00
2018-11-14T04:28:58.160Z,8.50
2018-11-14T04:31:26.681Z,8.00
2018-11-14T04:33:55.208Z,8.23
2018-11-14T04:36:23.746Z,8.58
2018-11-14T04:38:52.436Z,10.32
2018-11-14T04:41:21.026Z,8.85
2018-11-14T04:43:49.637Z,8.35
2018-11-14T04:46:18.309Z,8.20
2018-11-14T04:48:46.859Z,9.15
2018-11-14T04:51:15.510Z,9.80
2018-11-14T04:53:44.000Z,9.53
2018-11-14T04:56:12.570Z,9.25
2018-11-14T04:58:41.064Z,10.45
2018-11-14T05:01:09.612Z,9.18
2018-11-14T05:03:38.199Z,9.70
2018-11-14T05:06:07.021Z,10.58
2018-11-14T05:08:35.859Z,11.35
2018-11-14T05:11:04.493Z,9.70
2018-11-14T05:13:33.088Z,10.48
2018-11-14T05:16:01.718Z,10.25
2018-11-14T05:18:30.452Z,11.12
2018-11-14T05:20:59.109Z,12.25
2018-11-14T05:23:27.730Z,12.95
2018-11-14T05:25:56.324Z,12.43
2018-11-14T05:28:24.894Z,11.63
2018-11-14T05:30:53.462Z,10.93
2018-11-14T05:33:22.023Z,10.88
2018-11-14T05:35:50.834Z,10.78
2018-11-14T05:38:19.541Z,10.55
2018-11-14T05:40:48.173Z,9.30
2018-11-14T05:43:16.809Z,9.15
2018-11-14T05:45:45.414Z,9.10
2018-11-14T05:48:13.983Z,9.93
2018-11-14T05:50:42.749Z,9.88
2018-11-14T05:53:11.315Z,8.93
2018-11-14T05:55:39.970Z,9.50
2018-11-14T05:58:08.710Z,8.80
2018-11-14T06:00:37.307Z,8.30
2018-11-14T06:03:06.080Z,9.43
2018-11-14T06:05:34.767Z,8.88
2018-11-14T06:08:03.353Z,9.45
2018-11-14T06:10:31.915Z,9.48
2018-11-14T06:13:00.555Z,9.13
2018-11-14T06:15:29.314Z,9.05
2018-11-14T06:18:01.424Z,9.75
2018-11-14T06:20:30.060Z,9.88
2018-11-14T06:22:58.651Z,8.93
2018-11-14T06:25:31.918Z,8.93
2018-11-14T06:28:01.650Z,7.90
2018-11-14T06:30:30.357Z,9.43
2018-11-14T06:32:59.545Z,8.03
2018-11-14T06:35:28.155Z,8.18
2018-11-14T06:37:57.009Z,8.63
2018-11-14T06:40:25.818Z,8.70
2018-11-14T06:42:54.418Z,8.53
2018-11-14T06:45:24.234Z,8.55
2018-11-14T06:47:55.288Z,8.25
2018-11-14T06:50:23.853Z,8.53
2018-11-14T06:52:53.842Z,9.45
2018-11-14T06:55:22.377Z,10.08
2018-11-14T06:57:51.005Z,8.25
2018-11-14T07:00:23.705Z,9.65
2018-11-14T07:02:53.133Z,9.30
2018-11-14T07:05:21.734Z,8.50
2018-11-14T07:07:50.341Z,10.35
2018-11-14T07:10:20.355Z,10.30
2018-11-14T07:12:49.000Z,9.65
2018-11-14T07:15:19.694Z,8.88
2018-11-14T07:17:49.167Z,9.70
2018-11-14T07:20:20.508Z,9.98
2018-11-14T07:22:49.229Z,10.15
2018-11-14T07:25:18.011Z,10.25
2018-11-14T07:27:46.851Z,9.93
2018-11-14T07:30:18.749Z,10.23
2018-11-14T07:32:48.852Z,9.70
2018-11-14T07:35:18.145Z,10.15
2018-11-14T07:37:55.543Z,9.58
2018-11-14T07:40:27.137Z,9.10
2018-11-14T07:42:55.718Z,8.45
2018-11-14T07:45:24.386Z,8.03
2018-11-14T07:47:53.068Z,7.70
2018-11-14T07:50:21.796Z,7.90
2018-11-14T07:52:50.411Z,8.65
2018-11-14T07:55:18.942Z,7.78
2018-11-14T07:57:47.527Z,8.53
2018-11-14T08:00:17.476Z,7.55
2018-11-14T08:02:46.364Z,6.90
2018-11-14T08:05:14.955Z,7.62
2018-11-14T08:07:43.574Z,7.83
2018-11-14T08:10:13.213Z,7.70
2018-11-14T08:12:41.826Z,8.00
2018-11-14T08:15:11.713Z,7.12
2018-11-14T08:17:40.303Z,7.75
2018-11-14T08:20:11.445Z,7.83
2018-11-14T08:22:40.446Z,8.15
2018-11-14T08:25:09.207Z,7.25
2018-11-14T08:27:38.554Z,8.30
2018-11-14T08:30:07.926Z,7.70
2018-11-14T08:32:36.727Z,9.38
2018-11-14T08:35:06.587Z,8.68
2018-11-14T08:37:35.168Z,8.78
2018-11-14T08:40:04.611Z,7.65
2018-11-14T08:42:33.297Z,7.60
2018-11-14T08:45:02.216Z,7.83
2018-11-14T08:47:30.982Z,8.28
2018-11-14T08:49:59.948Z,7.25
2018-11-14T08:52:28.535Z,7.70
2018-11-14T08:54:57.080Z,6.95
2018-11-14T08:57:25.631Z,6.60
2018-11-14T08:59:54.195Z,6.50
2018-11-14T09:02:22.785Z,6.92
2018-11-14T09:04:51.426Z,7.28
2018-11-14T09:07:20.043Z,6.97
2018-11-14T09:09:48.635Z,7.15
2018-11-14T09:12:17.219Z,6.80
2018-11-14T09:14:45.772Z,7.03
2018-11-14T09:17:14.379Z,6.90
2018-11-14T09:19:42.939Z,7.00
2018-11-14T09:22:11.500Z,6.33
2018-11-14T09:24:40.239Z,5.90
2018-11-14T09:27:08.807Z,7.53
2018-11-14T09:29:37.623Z,7.22
2018-11-14T09:32:06.182Z,7.30
2018-11-14T09:34:34.820Z,7.95
2018-11-14T09:37:03.336Z,7.70
2018-11-14T09:39:31.897Z,7.08
2018-11-14T09:42:00.453Z,6.58
2018-11-14T09:44:29.084Z,6.55
2018-11-14T09:46:57.705Z,7.42
2018-11-14T09:49:26.431Z,6.05
2018-11-14T09:51:55.007Z,6.00
2018-11-14T09:54:23.582Z,5.47
2018-11-14T09:56:52.296Z,5.87
2018-11-14T09:59:20.865Z,6.62
2018-11-14T10:01:49.442Z,6.10
2018-11-14T10:04:18.216Z,6.20
2018-11-14T10:06:46.838Z,6.55
2018-11-14T10:09:15.649Z,6.95
2018-11-14T10:11:44.636Z,6.58
2018-11-14T10:14:13.187Z,7.28
2018-11-14T10:16:42.003Z,7.05
2018-11-14T10:19:11.758Z,7.30
2018-11-14T10:21:40.884Z,6.40
2018-11-14T10:24:09.363Z,6.33
2018-11-14T10:26:38.175Z,6.72
2018-11-14T10:29:06.765Z,6.67
2018-11-14T10:31:35.347Z,6.78
2018-11-14T10:34:03.866Z,7.15
2018-11-14T10:36:32.395Z,6.75
2018-11-14T10:39:00.935Z,6.22
2018-11-14T10:41:29.490Z,6.15
2018-11-14T10:43:58.058Z,6.10
2018-11-14T10:46:26.658Z,6.58
2018-11-14T10:48:55.270Z,5.70
2018-11-14T10:51:24.052Z,6.60
2018-11-14T10:53:52.904Z,6.37
2018-11-14T10:56:21.614Z,7.53
2018-11-14T10:58:50.488Z,6.33
2018-11-14T11:01:24.353Z,5.20
2018-11-14T11:03:58.367Z,6.28
2018-11-14T11:06:36.078Z,5.80
2018-11-14T11:09:14.876Z,4.80
2018-11-14T11:11:49.160Z,5.42
2018-11-14T11:14:23.073Z,5.10
2018-11-14T11:16:57.098Z,5.72
2018-11-14T11:19:27.086Z,5.03
2018-11-14T11:21:55.738Z,4.62
2018-11-14T11:24:24.556Z,5.70
2018-11-14T11:26:53.105Z,4.60
2018-11-14T11:29:21.858Z,4.78
2018-11-14T11:31:50.362Z,4.92
2018-11-14T11:34:18.930Z,4.58
2018-11-14T11:36:48.131Z,4.85
2018-11-14T11:39:17.909Z,5.15
2018-11-14T11:41:47.715Z,4.62
2018-11-14T11:44:16.228Z,5.35
2018-11-14T11:46:45.088Z,5.53
2018-11-14T11:49:13.677Z,4.97
2018-11-14T11:51:42.223Z,4.87
2018-11-14T11:54:10.722Z,5.05
2018-11-14T11:56:39.338Z,5.28
2018-11-14T11:59:08.479Z,4.50
2018-11-14T12:01:37.086Z,4.17
2018-11-14T12:04:06.093Z,4.47
2018-11-14T12:06:34.873Z,4.30
2018-11-14T12:09:05.206Z,4.42
2018-11-14T12:11:34.083Z,4.60
2018-11-14T12:14:02.850Z,3.55
2018-11-14T12:16:31.466Z,4.58
2018-11-14T12:19:00.070Z,4.05
2018-11-14T12:21:28.634Z,3.75
2018-11-14T12:23:57.217Z,3.25
2018-11-14T12:26:26.037Z,3.87
2018-11-14T12:28:54.687Z,3.30
2018-11-14T12:31:23.441Z,3.10
2018-11-14T12:33:52.024Z,3.25
2018-11-14T12:36:20.594Z,3.20
2018-11-14T12:38:49.239Z,2.85
2018-11-14T12:41:17.813Z,2.70
2018-11-14T12:43:46.366Z,2.70
2018-11-14T12:46:14.987Z,3.22
2018-11-14T12:48:43.557Z,3.05
2018-11-14T12:51:12.306Z,3.75
2018-11-14T12:53:40.902Z,3.65
2018-11-14T12:56:09.591Z,3.40
2018-11-14T12:58:38.137Z,3.33
2018-11-14T13:01:06.738Z,4.03
2018-11-14T13:03:35.306Z,3.08
2018-11-14T13:06:03.985Z,3.08
2018-11-14T13:08:32.537Z,3.30
2018-11-14T13:11:01.171Z,3.55
2018-11-14T13:13:35.079Z,3.12
2018-11-14T13:16:03.716Z,2.42
2018-11-14T13:18:32.246Z,2.50
2018-11-14T13:21:00.911Z,2.75
2018-11-14T13:23:29.558Z,3.00
2018-11-14T13:25:58.152Z,3.47
2018-11-14T13:28:26.683Z,2.85
2018-11-14T13:30:55.262Z,3.12
2018-11-14T13:33:23.797Z,2.95
2018-11-14T13:35:52.328Z,3.02
2018-11-14T13:38:21.235Z,2.22
2018-11-14T13:40:50.054Z,2.65
2018-11-14T13:43:19.611Z,2.10
2018-11-14T13:45:48.151Z,2.30
2018-11-14T13:48:16.771Z,2.12
2018-11-14T13:50:45.629Z,2.33
2018-11-14T13:53:13.866Z,2.58
2018-11-14T13:55:42.368Z,2.25
2018-11-14T13:58:11.290Z,2.17
2018-11-14T14:00:39.817Z,2.70
2018-11-14T14:03:08.367Z,2.62
2018-11-14T14:05:36.924Z,2.45
2018-11-14T14:08:05.717Z,2.35
2018-11-14T14:10:34.257Z,2.15
2018-11-14T14:13:02.831Z,2.35
2018-11-14T14:15:31.399Z,2.70
2018-11-14T14:18:00.085Z,2.17
2018-11-14T14:20:28.954Z,2.08
2018-11-14T14:22:57.787Z,2.33
2018-11-14T14:25:26.448Z,2.27
2018-11-14T14:27:55.121Z,2.50
2018-11-14T14:30:25.181Z,2.62
2018-11-14T14:32:53.878Z,3.20
2018-11-14T14:35:23.189Z,2.75
2018-11-14T14:37:51.776Z,2.40
2018-11-14T14:40:22.405Z,2.42
2018-11-14T14:42:51.210Z,2.33
2018-11-14T14:45:22.120Z,2.70
2018-11-14T14:47:50.695Z,2.55
2018-11-14T14:50:19.905Z,1.90
2018-11-14T14:52:48.544Z,2.20
2018-11-14T14:55:19.808Z,3.40
2018-11-14T14:57:48.864Z,2.60
2018-11-14T15:00:23.350Z,2.37
2018-11-14T15:02:52.000Z,2.70
2018-11-14T15:05:20.550Z,2.67
2018-11-14T15:07:49.219Z,2.27
2018-11-14T15:10:19.125Z,2.30
2018-11-14T15:12:47.636Z,2.47
2018-11-14T15:15:17.425Z,2.45
2018-11-14T15:17:49.767Z,2.62
2018-11-14T15:20:23.669Z,2.70
2018-11-14T15:22:53.112Z,3.72
2018-11-14T15:25:22.802Z,2.50
2018-11-14T15:27:53.705Z,3.37
2018-11-14T15:30:24.577Z,2.75
2018-11-14T15:32:53.177Z,2.70
2018-11-14T15:35:21.761Z,3.33
2018-11-14T15:37:52.913Z,3.72
2018-11-14T15:40:22.783Z,3.47
2018-11-14T15:42:51.469Z,2.92
2018-11-14T15:45:22.435Z,2.70
2018-11-14T15:47:51.262Z,3.83
2018-11-14T15:50:24.062Z,2.70
2018-11-14T15:53:01.690Z,2.98
2018-11-14T15:55:34.076Z,2.90
2018-11-14T15:58:28.496Z,2.62
2018-11-14T16:01:10.790Z,2.87
2018-11-14T16:04:20.456Z,3.15
2018-11-14T16:06:55.972Z,2.95
2018-11-14T16:09:28.306Z,3.10
2018-11-14T16:16:21.535Z,3.25
2018-11-14T16:18:50.226Z,3.45
2018-11-14T16:21:18.856Z,3.00
2018-11-14T16:23:48.020Z,3.05
2018-11-14T16:26:16.913Z,3.15
2018-11-14T16:28:45.963Z,2.98
2018-11-14T16:31:14.654Z,3.17
2018-11-14T16:33:43.633Z,3.40
2018-11-14T16:36:12.181Z,4.35
2018-11-14T16:38:40.998Z,4.53
2018-11-14T16:41:09.525Z,3.75
2018-11-14T16:43:38.222Z,4.50
2018-11-14T16:46:06.765Z,4.70
2018-11-14T16:48:35.321Z,4.10
2018-11-14T16:51:03.932Z,4.10
2018-11-14T16:53:32.663Z,4.03
2018-11-14T16:56:01.249Z,5.12
2018-11-14T16:58:30.116Z,4.28
2018-11-14T17:00:58.688Z,5.95
2018-11-14T17:03:28.392Z,5.35
2018-11-14T17:05:57.006Z,5.45
2018-11-14T17:08:27.099Z,5.47
2018-11-14T17:10:55.837Z,5.70
2018-11-14T17:13:24.514Z,5.72
2018-11-14T17:15:53.267Z,5.92
2018-11-14T17:18:22.014Z,5.62
2018-11-14T17:20:50.559Z,5.40
2018-11-14T17:23:19.151Z,5.25
2018-11-14T17:25:47.771Z,5.83
2018-11-14T17:28:16.344Z,6.28
2018-11-14T17:30:44.881Z,6.30
2018-11-14T17:33:13.557Z,5.45
2018-11-14T17:35:42.178Z,5.35
2018-11-14T17:38:10.699Z,5.67
2018-11-14T17:40:39.239Z,6.35
2018-11-14T17:43:07.811Z,6.00
2018-11-14T17:45:36.390Z,6.00
2018-11-14T17:48:05.113Z,6.10
2018-11-14T17:50:34.640Z,6.53
2018-11-14T17:53:03.975Z,5.70
2018-11-14T17:55:32.887Z,7.10
2018-11-14T17:58:01.699Z,10.43
2018-11-14T18:00:31.383Z,11.53
2018-11-14T18:03:00.393Z,7.65
2018-11-14T18:05:31.218Z,7.33
2018-11-14T18:07:59.898Z,7.15
2018-11-14T18:10:29.731Z,5.90
2018-11-14T18:12:59.476Z,7.05
2018-11-14T18:15:28.484Z,7.92
2018-11-14T18:17:57.453Z,7.42
2018-11-14T18:20:27.683Z,6.62
2018-11-14T18:22:56.809Z,7.37
2018-11-14T18:25:25.593Z,7.78
2018-11-14T18:27:54.289Z,7.85
2018-11-14T18:30:24.263Z,8.35
2018-11-14T18:32:53.728Z,8.28
2018-11-14T18:35:23.310Z,7.90
2018-11-14T18:37:52.985Z,8.28
2018-11-14T18:40:23.038Z,8.83
2018-11-14T18:42:51.696Z,8.48
2018-11-14T18:45:24.246Z,7.72
2018-11-14T18:47:53.574Z,8.23
2018-11-14T18:50:23.763Z,7.60
2018-11-14T18:52:52.866Z,7.22
2018-11-14T18:55:23.142Z,7.90
2018-11-14T18:57:52.113Z,7.53
2018-11-14T19:00:22.254Z,8.00
2018-11-14T19:02:50.945Z,7.15
2018-11-14T19:05:19.985Z,7.90
2018-11-14T19:07:48.774Z,8.43
2018-11-14T19:10:19.119Z,7.87
2018-11-14T19:12:48.495Z,8.28
2018-11-14T19:15:19.606Z,7.83
2018-11-14T19:17:48.215Z,7.95
2018-11-14T19:20:18.371Z,7.58
2018-11-14T19:22:48.082Z,8.38
2018-11-14T19:25:18.324Z,7.55
2018-11-14T19:27:48.804Z,7.70
2018-11-14T19:30:25.667Z,11.50
2018-11-14T19:32:54.966Z,9.53
2018-11-14T19:35:23.701Z,7.87
2018-11-14T19:37:53.394Z,8.73
2018-11-14T19:40:27.297Z,8.70
2018-11-14T19:42:58.004Z,9.98
2018-11-14T19:45:28.057Z,8.83
2018-11-14T19:47:56.811Z,8.28
2018-11-14T19:50:26.142Z,7.85
2018-11-14T19:52:54.911Z,8.10
2018-11-14T19:55:24.753Z,7.58
2018-11-14T19:57:55.911Z,7.08
2018-11-14T20:00:32.839Z,7.90
2018-11-14T20:03:01.427Z,7.53
2018-11-14T20:05:29.999Z,7.20
2018-11-14T20:07:58.609Z,11.73
2018-11-14T20:10:29.808Z,8.93
2018-11-14T20:12:58.484Z,7.50
2018-11-14T20:15:30.497Z,6.92
2018-11-14T20:17:59.280Z,7.40
2018-11-14T20:20:30.271Z,8.03
2018-11-14T20:22:58.906Z,7.40
2018-11-14T20:25:27.741Z,7.28
2018-11-14T20:27:56.508Z,8.48
2018-11-14T20:30:26.675Z,7.90
2018-11-14T20:32:56.947Z,8.13
2018-11-14T20:35:26.319Z,7.75
2018-11-14T20:37:55.098Z,7.60
2018-11-14T20:40:24.171Z,8.48
2018-11-14T20:42:53.573Z,7.95
2018-11-14T20:45:23.967Z,7.80
2018-11-14T20:47:52.652Z,8.63
2018-11-14T20:50:22.298Z,7.60
2018-11-14T20:52:52.444Z,8.25
2018-11-14T20:55:20.981Z,8.38
2018-11-14T20:57:49.561Z,8.38
2018-11-14T21:00:23.348Z,8.85
2018-11-14T21:02:52.486Z,8.55
2018-11-14T21:05:21.073Z,8.33
2018-11-14T21:07:49.703Z,8.70
2018-11-14T21:10:19.710Z,8.40
2018-11-14T21:12:49.131Z,8.58
2018-11-14T21:15:19.463Z,9.10
2018-11-14T21:17:48.826Z,7.92
2018-11-14T21:20:17.375Z,8.25
2018-11-14T21:22:46.036Z,7.70
2018-11-14T21:25:15.969Z,8.63
2018-11-14T21:27:45.582Z,8.48
2018-11-14T21:30:15.814Z,8.20
2018-11-14T21:32:44.637Z,8.00
2018-11-14T21:35:16.814Z,8.85
2018-11-14T21:37:46.742Z,7.75
2018-11-14T21:40:15.285Z,7.35
2018-11-14T21:42:43.854Z,9.78
2018-11-14T21:45:14.639Z,7.97
2018-11-14T21:47:48.356Z,8.40
2018-11-14T21:50:17.832Z,7.75
2018-11-14T21:52:46.875Z,8.13
2018-11-14T21:55:15.440Z,7.40
2018-11-14T21:57:44.037Z,8.50
2018-11-14T22:00:15.263Z,7.62
2018-11-14T22:02:45.298Z,7.92
2018-11-14T22:05:17.541Z,8.08
2018-11-14T22:07:46.108Z,7.75
2018-11-14T22:10:22.506Z,8.20
2018-11-14T22:12:51.475Z,7.40
2018-11-14T22:15:21.264Z,7.83
2018-11-14T22:17:49.968Z,8.23
2018-11-14T22:20:19.680Z,7.17
2018-11-14T22:22:49.328Z,7.97
2018-11-14T22:25:20.474Z,8.60
2018-11-14T22:27:49.208Z,7.92
2018-11-14T22:30:23.120Z,8.80
2018-11-14T22:32:52.028Z,7.67
2018-11-14T22:35:21.821Z,7.83
2018-11-14T22:37:50.418Z,7.67
2018-11-14T22:40:20.269Z,8.03
2018-11-14T22:42:49.014Z,6.97
2018-11-14T22:45:19.171Z,7.90
2018-11-14T22:47:48.268Z,7.15
2018-11-14T22:50:19.188Z,8.30
2018-11-14T22:52:48.321Z,7.30
2018-11-14T22:55:18.093Z,8.08
2018-11-14T22:57:47.466Z,7.65
2018-11-14T23:00:26.506Z,7.47
2018-11-14T23:02:56.286Z,7.42
2018-11-14T23:05:24.786Z,7.95
2018-11-14T23:07:54.196Z,7.87
2018-11-14T23:10:23.594Z,7.50
2018-11-14T23:12:52.580Z,8.15
2018-11-14T23:15:22.053Z,8.03
2018-11-14T23:17:51.010Z,8.05
2018-11-14T23:20:20.010Z,7.80
2018-11-14T23:22:49.312Z,8.20
2018-11-14T23:25:18.378Z,8.45
2018-11-14T23:27:48.184Z,7.72
2018-11-14T23:30:17.827Z,7.45
2018-11-14T23:32:47.670Z,7.33
2018-11-14T23:35:17.594Z,7.50
2018-11-14T23:37:48.136Z,7.92
2018-11-14T23:40:16.752Z,9.48
2018-11-14T23:42:45.335Z,8.93
2018-11-14T23:45:15.008Z,8.15
2018-11-14T23:47:44.535Z,8.65
2018-11-14T23:50:17.741Z,8.30
2018-11-14T23:52:47.471Z,8.05
2018-11-14T23:55:16.728Z,8.50
2018-11-14T23:57:45.538Z,8.20
