createdAt,value
2023-01-06T00:01:44.238Z,11.00
2023-01-06T00:04:14.022Z,10.90
2023-01-06T00:06:42.080Z,10.90
2023-01-06T00:09:11.363Z,11.00
2023-01-06T00:11:39.592Z,11.10
2023-01-06T00:14:07.723Z,11.10
2023-01-06T00:16:36.985Z,11.00
2023-01-06T00:19:04.999Z,10.90
2023-01-06T00:21:34.398Z,11.00
2023-01-06T00:24:02.439Z,10.90
2023-01-06T00:26:30.812Z,10.90
2023-01-06T00:28:59.049Z,10.90
2023-01-06T00:31:27.199Z,11.10
2023-01-06T00:33:57.674Z,11.10
2023-01-06T00:36:26.505Z,11.10
2023-01-06T00:38:56.000Z,11.00
2023-01-06T00:41:41.841Z,11.30
2023-01-06T00:44:10.085Z,11.20
2023-01-06T00:46:38.294Z,11.10
2023-01-06T00:49:07.833Z,10.90
2023-01-06T00:51:37.927Z,10.90
2023-01-06T00:54:08.433Z,10.80
2023-01-06T00:56:38.471Z,10.80
2023-01-06T00:59:07.575Z,10.80
2023-01-06T01:01:36.193Z,11.00
2023-01-06T01:04:05.471Z,10.80
2023-01-06T01:06:33.706Z,10.80
2023-01-06T01:09:02.500Z,10.70
2023-01-06T01:11:49.574Z,10.70
2023-01-06T01:14:20.421Z,10.80
2023-01-06T01:16:48.831Z,10.80
2023-01-06T01:19:17.909Z,10.70
2023-01-06T01:21:45.948Z,10.80
2023-01-06T01:24:14.079Z,10.80
2023-01-06T01:26:43.751Z,10.90
2023-01-06T01:29:13.204Z,10.90
2023-01-06T01:31:41.705Z,10.80
2023-01-06T01:34:11.804Z,10.70
2023-01-06T01:36:41.777Z,10.60
2023-01-06T01:39:10.295Z,10.80
2023-01-06T01:41:38.295Z,11.00
2023-01-06T01:44:53.171Z,10.90
2023-01-06T01:47:28.531Z,10.70
2023-01-06T01:50:01.170Z,10.80
2023-01-06T01:52:30.303Z,10.70
2023-01-06T01:54:58.776Z,10.80
2023-01-06T01:57:40.755Z,10.80
2023-01-06T02:00:11.977Z,10.80
2023-01-06T02:02:40.661Z,11.00
2023-01-06T02:05:11.209Z,11.20
2023-01-06T02:07:40.232Z,11.00
2023-01-06T02:10:13.594Z,10.90
2023-01-06T02:12:43.059Z,10.80
2023-01-06T02:15:21.940Z,10.80
2023-01-06T02:18:24.074Z,10.90
2023-01-06T02:21:10.085Z,10.80
2023-01-06T02:24:41.390Z,10.80
2023-01-06T02:27:42.447Z,10.90
2023-01-06T02:30:57.163Z,10.80
2023-01-06T02:33:31.699Z,10.70
2023-01-06T02:36:25.284Z,10.80
2023-01-06T02:39:15.984Z,10.90
2023-01-06T02:41:47.709Z,10.80
2023-01-06T02:44:25.686Z,11.00
2023-01-06T02:47:14.829Z,11.00
2023-01-06T02:49:52.848Z,11.00
2023-01-06T02:52:31.770Z,11.00
2023-01-06T02:55:06.502Z,10.80
2023-01-06T02:57:42.713Z,10.90
2023-01-06T03:00:17.783Z,11.00
2023-01-06T03:02:53.556Z,11.00
2023-01-06T03:05:25.857Z,11.00
2023-01-06T03:07:54.934Z,10.80
2023-01-06T03:10:26.157Z,10.70
2023-01-06T03:12:57.852Z,10.70
2023-01-06T03:15:26.210Z,10.70
2023-01-06T03:17:54.452Z,10.60
2023-01-06T03:20:23.982Z,10.60
2023-01-06T03:22:52.053Z,10.50
2023-01-06T03:25:20.288Z,10.60
2023-01-06T03:27:48.239Z,10.80
2023-01-06T03:30:16.957Z,10.50
2023-01-06T03:32:54.814Z,10.40
2023-01-06T03:35:44.259Z,10.40
2023-01-06T03:38:23.773Z,10.50
2023-01-06T03:40:58.732Z,10.40
2023-01-06T03:43:30.847Z,10.60
2023-01-06T03:46:18.099Z,10.60
2023-01-06T03:48:57.954Z,10.40
2023-01-06T03:51:41.853Z,10.30
2023-01-06T03:54:24.421Z,10.60
2023-01-06T03:56:58.626Z,10.40
2023-01-06T03:59:31.512Z,10.30
2023-01-06T04:02:00.661Z,10.50
2023-01-06T04:04:28.716Z,10.50
2023-01-06T04:06:58.055Z,10.60
2023-01-06T04:09:26.078Z,10.50
2023-01-06T04:12:11.672Z,10.60
2023-01-06T04:14:39.704Z,10.50
2023-01-06T04:17:07.693Z,10.40
2023-01-06T04:19:35.757Z,10.50
2023-01-06T04:22:05.021Z,10.40
2023-01-06T04:24:33.018Z,10.50
2023-01-06T04:27:00.983Z,10.60
2023-01-06T04:29:28.956Z,10.50
2023-01-06T04:31:58.802Z,10.40
2023-01-06T04:34:26.796Z,10.50
2023-01-06T04:36:54.780Z,10.60
2023-01-06T04:39:24.158Z,10.50
2023-01-06T04:41:52.151Z,10.50
2023-01-06T04:44:20.912Z,10.50
2023-01-06T04:46:49.066Z,10.70
2023-01-06T04:49:17.159Z,10.70
2023-01-06T04:51:45.187Z,10.90
2023-01-06T04:54:13.559Z,10.80
2023-01-06T04:56:43.159Z,11.10
2023-01-06T04:59:11.123Z,11.20
2023-01-06T05:01:39.524Z,11.30
2023-01-06T05:04:08.044Z,11.10
2023-01-06T05:06:36.307Z,11.00
2023-01-06T05:09:04.306Z,11.20
2023-01-06T05:11:32.230Z,10.90
2023-01-06T05:14:01.653Z,10.90
2023-01-06T05:16:32.022Z,11.00
2023-01-06T05:19:00.404Z,11.10
2023-01-06T05:21:33.039Z,11.20
2023-01-06T05:24:01.776Z,11.20
2023-01-06T05:26:30.066Z,11.20
2023-01-06T05:28:58.174Z,11.40
2023-01-06T05:31:27.797Z,11.40
2023-01-06T05:33:55.879Z,11.50
2023-01-06T05:36:23.897Z,11.20
2023-01-06T05:38:56.171Z,11.20
2023-01-06T05:41:24.401Z,11.10
2023-01-06T05:43:52.390Z,11.20
2023-01-06T05:46:20.373Z,11.20
2023-01-06T05:48:49.755Z,11.00
2023-01-06T05:51:18.411Z,11.20
2023-01-06T05:53:48.885Z,11.40
2023-01-06T05:56:19.462Z,11.40
2023-01-06T05:58:50.793Z,11.40
2023-01-06T06:01:21.811Z,11.40
2023-01-06T06:03:56.401Z,11.30
2023-01-06T06:06:27.753Z,11.00
2023-01-06T06:08:55.749Z,10.90
2023-01-06T06:11:23.865Z,11.00
2023-01-06T06:13:53.723Z,11.20
2023-01-06T06:16:24.971Z,11.20
2023-01-06T06:18:56.551Z,11.20
2023-01-06T06:21:27.226Z,11.20
2023-01-06T06:23:55.971Z,11.20
2023-01-06T06:26:24.814Z,11.10
2023-01-06T06:28:52.916Z,11.20
2023-01-06T06:31:24.007Z,11.40
2023-01-06T06:33:54.569Z,11.30
2023-01-06T06:36:22.876Z,11.30
2023-01-06T06:38:52.767Z,11.40
2023-01-06T06:41:21.961Z,11.40
2023-01-06T06:43:51.486Z,11.30
2023-01-06T06:46:20.833Z,11.20
2023-01-06T06:48:49.475Z,11.10
2023-01-06T06:51:21.787Z,11.10
2023-01-06T06:53:50.728Z,11.30
2023-01-06T06:56:20.610Z,11.30
2023-01-06T06:58:49.455Z,10.90
2023-01-06T07:01:20.933Z,11.00
2023-01-06T07:03:50.048Z,11.10
2023-01-06T07:06:22.651Z,10.90
2023-01-06T07:08:50.891Z,11.00
2023-01-06T07:11:19.923Z,11.00
2023-01-06T07:13:48.296Z,11.00
2023-01-06T07:16:18.081Z,11.20
2023-01-06T07:18:46.160Z,11.20
2023-01-06T07:21:14.366Z,10.90
2023-01-06T07:23:43.736Z,11.10
2023-01-06T07:26:11.863Z,11.20
2023-01-06T07:28:39.887Z,11.10
2023-01-06T07:31:07.932Z,10.80
2023-01-06T07:33:35.983Z,10.90
2023-01-06T07:36:04.174Z,10.80
2023-01-06T07:38:32.159Z,10.70
2023-01-06T07:41:02.344Z,10.90
2023-01-06T07:43:30.399Z,10.90
2023-01-06T07:45:58.550Z,10.70
2023-01-06T07:48:26.570Z,10.80
2023-01-06T07:50:54.656Z,10.60
2023-01-06T07:53:22.819Z,10.60
2023-01-06T07:55:54.277Z,10.50
2023-01-06T07:58:24.803Z,10.50
2023-01-06T08:00:52.933Z,10.70
2023-01-06T08:03:21.169Z,10.90
2023-01-06T08:05:49.356Z,11.00
2023-01-06T08:08:17.363Z,10.80
2023-01-06T08:10:45.414Z,10.70
2023-01-06T08:13:13.468Z,10.80
2023-01-06T08:15:43.057Z,10.90
2023-01-06T08:18:11.100Z,10.90
2023-01-06T08:20:39.147Z,10.70
2023-01-06T08:23:07.172Z,10.90
2023-01-06T08:25:35.238Z,11.10
2023-01-06T08:28:03.499Z,11.20
2023-01-06T08:30:32.647Z,11.20
2023-01-06T08:33:04.996Z,11.20
2023-01-06T08:35:35.993Z,11.00
2023-01-06T08:38:04.074Z,11.30
2023-01-06T08:40:32.126Z,11.20
2023-01-06T08:43:00.084Z,11.40
2023-01-06T08:45:28.119Z,11.30
2023-01-06T08:47:57.335Z,11.30
2023-01-06T08:50:28.228Z,11.20
2023-01-06T08:52:56.420Z,11.40
2023-01-06T08:55:24.548Z,11.30
2023-01-06T08:57:54.826Z,11.40
2023-01-06T09:00:23.494Z,11.40
2023-01-06T09:02:51.613Z,11.40
2023-01-06T09:05:19.802Z,11.30
2023-01-06T09:07:50.604Z,11.50
2023-01-06T09:10:19.382Z,11.40
2023-01-06T09:12:47.859Z,11.40
2023-01-06T09:15:16.350Z,11.40
2023-01-06T09:17:44.587Z,11.40
2023-01-06T09:20:12.920Z,11.20
2023-01-06T09:22:40.986Z,11.20
2023-01-06T09:25:10.745Z,11.10
2023-01-06T09:27:38.735Z,11.30
2023-01-06T09:30:09.021Z,11.40
2023-01-06T09:32:37.065Z,11.30
2023-01-06T09:35:05.932Z,11.30
2023-01-06T09:37:33.974Z,11.20
2023-01-06T09:40:02.014Z,11.40
2023-01-06T09:42:54.813Z,11.30
2023-01-06T09:45:36.342Z,11.60
2023-01-06T09:48:08.163Z,11.70
2023-01-06T09:50:42.577Z,11.70
2023-01-06T09:53:17.062Z,11.60
2023-01-06T09:55:48.526Z,11.60
2023-01-06T09:58:23.088Z,11.70
2023-01-06T10:00:53.780Z,11.70
2023-01-06T10:03:24.895Z,11.80
2023-01-06T10:06:08.732Z,11.70
2023-01-06T10:08:46.791Z,11.70
2023-01-06T10:11:21.604Z,11.80
2023-01-06T10:14:05.571Z,11.80
2023-01-06T10:16:48.041Z,11.90
2023-01-06T10:19:27.801Z,12.10
2023-01-06T10:22:05.719Z,12.10
2023-01-06T10:24:49.716Z,12.10
2023-01-06T10:27:28.128Z,12.00
2023-01-06T10:30:00.413Z,11.90
2023-01-06T10:32:33.749Z,11.80
2023-01-06T10:35:02.993Z,11.90
2023-01-06T10:37:39.735Z,12.10
2023-01-06T10:40:20.485Z,12.30
2023-01-06T10:43:00.226Z,12.50
2023-01-06T10:45:36.026Z,12.30
2023-01-06T10:48:06.397Z,12.40
2023-01-06T10:50:36.070Z,12.50
2023-01-06T10:53:05.041Z,12.30
2023-01-06T10:55:41.931Z,12.30
2023-01-06T10:58:20.900Z,12.10
2023-01-06T11:01:02.115Z,12.20
2023-01-06T11:03:34.765Z,12.20
2023-01-06T11:06:16.453Z,12.30
2023-01-06T11:08:44.445Z,12.20
2023-01-06T11:11:33.120Z,12.40
2023-01-06T11:14:05.625Z,12.50
2023-01-06T11:16:37.534Z,12.30
2023-01-06T11:19:08.594Z,12.30
2023-01-06T11:21:44.041Z,12.40
2023-01-06T11:24:26.099Z,12.60
2023-01-06T11:26:56.841Z,12.60
2023-01-06T11:29:32.311Z,12.70
2023-01-06T11:32:06.727Z,12.60
2023-01-06T11:34:35.630Z,12.40
2023-01-06T11:37:03.908Z,12.30
2023-01-06T11:39:35.768Z,12.30
2023-01-06T11:42:10.965Z,12.10
2023-01-06T11:44:41.508Z,12.20
2023-01-06T11:47:17.845Z,12.40
2023-01-06T11:49:52.455Z,12.50
2023-01-06T11:52:24.651Z,12.50
2023-01-06T11:55:12.279Z,12.50
2023-01-06T11:57:49.889Z,12.60
2023-01-06T12:00:43.024Z,12.50
2023-01-06T12:03:24.363Z,12.40
2023-01-06T12:06:00.015Z,12.60
2023-01-06T12:08:33.935Z,12.70
2023-01-06T12:11:08.604Z,12.90
2023-01-06T12:13:44.520Z,12.80
2023-01-06T12:16:24.988Z,12.60
2023-01-06T12:18:54.727Z,12.70
2023-01-06T12:21:29.489Z,12.70
2023-01-06T12:24:01.780Z,12.70
2023-01-06T12:26:31.532Z,12.70
2023-01-06T12:29:01.532Z,12.80
2023-01-06T12:31:41.166Z,12.80
2023-01-06T12:34:17.874Z,12.70
2023-01-06T12:36:51.753Z,12.80
2023-01-06T12:39:26.770Z,12.70
2023-01-06T12:41:59.291Z,12.80
2023-01-06T12:44:40.274Z,12.60
2023-01-06T12:47:17.926Z,12.80
2023-01-06T12:49:55.079Z,12.80
2023-01-06T12:52:31.154Z,12.70
2023-01-06T12:55:01.196Z,12.50
2023-01-06T12:57:54.306Z,12.50
2023-01-06T13:00:50.756Z,12.60
2023-01-06T13:04:03.763Z,12.80
2023-01-06T13:06:53.689Z,12.70
2023-01-06T13:09:39.569Z,12.70
2023-01-06T13:12:37.382Z,12.90
2023-01-06T13:15:14.075Z,12.80
2023-01-06T13:17:48.777Z,12.80
2023-01-06T13:20:26.621Z,12.80
2023-01-06T13:23:10.176Z,12.70
2023-01-06T13:26:24.000Z,12.80
2023-01-06T13:29:05.061Z,12.70
2023-01-06T13:32:04.247Z,12.80
2023-01-06T13:35:12.873Z,12.90
2023-01-06T13:37:42.361Z,12.70
2023-01-06T13:40:18.863Z,12.50
2023-01-06T13:42:53.241Z,12.60
2023-01-06T13:45:27.371Z,12.60
2023-01-06T13:47:57.182Z,12.80
2023-01-06T13:50:27.308Z,12.60
2023-01-06T13:52:56.576Z,12.60
2023-01-06T13:55:30.070Z,12.70
2023-01-06T13:57:58.931Z,12.60
2023-01-06T14:00:28.882Z,12.60
2023-01-06T14:03:25.680Z,12.80
2023-01-06T14:05:58.988Z,12.80
2023-01-06T14:08:33.167Z,12.90
2023-01-06T14:11:27.608Z,12.60
2023-01-06T14:13:58.594Z,12.70
2023-01-06T14:16:42.630Z,12.70
2023-01-06T14:19:20.047Z,12.80
2023-01-06T14:21:50.299Z,12.80
2023-01-06T14:24:28.765Z,12.70
2023-01-06T14:27:02.370Z,12.70
2023-01-06T14:30:19.059Z,12.70
2023-01-06T14:33:03.970Z,12.50
2023-01-06T14:35:42.146Z,12.30
2023-01-06T14:38:25.478Z,12.40
2023-01-06T14:40:59.756Z,12.50
2023-01-06T14:43:43.875Z,12.50
2023-01-06T14:46:20.623Z,12.70
2023-01-06T14:48:58.480Z,12.80
2023-01-06T14:51:27.317Z,12.60
2023-01-06T14:54:04.455Z,12.40
2023-01-06T14:56:33.868Z,12.30
2023-01-06T14:59:13.177Z,12.40
2023-01-06T15:01:44.087Z,12.30
2023-01-06T15:04:25.542Z,12.20
2023-01-06T15:07:15.637Z,12.20
2023-01-06T15:09:43.905Z,12.20
2023-01-06T15:12:26.031Z,12.20
2023-01-06T15:14:56.019Z,12.20
2023-01-06T15:17:24.587Z,12.30
2023-01-06T15:19:53.893Z,12.20
2023-01-06T15:22:25.003Z,12.20
2023-01-06T15:24:53.595Z,12.10
2023-01-06T15:27:21.839Z,12.00
2023-01-06T15:29:56.065Z,11.80
2023-01-06T15:32:27.340Z,11.70
2023-01-06T15:34:59.481Z,11.80
2023-01-06T15:37:31.151Z,11.90
2023-01-06T15:39:59.423Z,12.00
2023-01-06T15:42:28.418Z,11.70
2023-01-06T15:45:00.031Z,11.80
2023-01-06T15:47:36.080Z,11.80
2023-01-06T15:50:08.054Z,11.40
2023-01-06T15:52:40.068Z,11.60
2023-01-06T15:55:22.545Z,11.40
2023-01-06T15:57:56.319Z,11.40
2023-01-06T16:00:29.824Z,11.60
2023-01-06T16:02:59.257Z,11.70
2023-01-06T16:05:36.967Z,11.80
2023-01-06T16:08:07.129Z,11.60
2023-01-06T16:10:38.110Z,11.60
2023-01-06T16:13:26.908Z,11.90
2023-01-06T16:16:02.917Z,11.90
2023-01-06T16:18:35.341Z,11.80
2023-01-06T16:21:17.455Z,11.60
2023-01-06T16:23:50.239Z,11.80
2023-01-06T16:26:20.517Z,11.90
2023-01-06T16:28:51.394Z,12.00
2023-01-06T16:31:33.008Z,11.80
2023-01-06T16:34:26.578Z,11.70
2023-01-06T16:37:00.697Z,11.80
2023-01-06T16:39:32.529Z,11.80
2023-01-06T16:42:42.351Z,11.70
2023-01-06T16:45:25.084Z,11.70
2023-01-06T16:47:56.209Z,11.90
2023-01-06T16:50:27.713Z,11.60
2023-01-06T16:53:03.019Z,11.80
2023-01-06T16:55:32.039Z,11.90
2023-01-06T16:58:01.538Z,11.90
2023-01-06T17:00:34.339Z,11.70
2023-01-06T17:03:15.202Z,11.80
2023-01-06T17:05:44.130Z,11.80
2023-01-06T17:08:16.358Z,11.70
2023-01-06T17:10:45.317Z,11.80
2023-01-06T17:13:35.673Z,11.80
2023-01-06T17:16:15.015Z,11.80
2023-01-06T17:18:52.396Z,11.70
2023-01-06T17:21:24.467Z,11.60
2023-01-06T17:23:55.946Z,11.60
2023-01-06T17:26:24.968Z,11.80
2023-01-06T17:28:55.133Z,11.80
2023-01-06T17:31:32.297Z,11.90
2023-01-06T17:34:11.831Z,11.80
2023-01-06T17:36:42.320Z,11.70
2023-01-06T17:39:22.661Z,11.50
2023-01-06T17:41:53.096Z,11.40
2023-01-06T17:44:27.102Z,11.40
2023-01-06T17:46:55.181Z,11.10
2023-01-06T17:49:36.236Z,11.20
2023-01-06T17:52:15.788Z,11.10
2023-01-06T17:55:10.194Z,11.10
2023-01-06T17:57:41.714Z,11.20
2023-01-06T18:00:24.096Z,11.20
2023-01-06T18:02:57.402Z,11.30
2023-01-06T18:06:07.221Z,11.20
2023-01-06T18:08:38.954Z,11.00
2023-01-06T18:11:32.420Z,11.20
2023-01-06T18:14:23.239Z,11.10
2023-01-06T18:16:56.425Z,11.20
2023-01-06T18:19:33.027Z,11.10
2023-01-06T18:22:04.843Z,11.10
2023-01-06T18:24:37.216Z,11.00
2023-01-06T18:27:14.604Z,11.00
2023-01-06T18:29:45.191Z,11.00
2023-01-06T18:32:32.202Z,11.10
2023-01-06T18:35:01.939Z,11.10
2023-01-06T18:37:35.535Z,11.40
2023-01-06T18:40:07.888Z,11.40
2023-01-06T18:42:38.540Z,11.50
2023-01-06T18:45:24.940Z,11.50
2023-01-06T18:47:56.606Z,11.30
2023-01-06T18:50:36.888Z,11.50
2023-01-06T18:53:20.550Z,11.40
2023-01-06T18:55:51.068Z,11.50
2023-01-06T18:58:46.261Z,11.40
2023-01-06T19:01:20.934Z,11.30
2023-01-06T19:04:01.214Z,11.30
2023-01-06T19:06:38.000Z,11.10
2023-01-06T19:09:35.170Z,11.30
2023-01-06T19:12:18.016Z,11.40
2023-01-06T19:14:51.321Z,11.20
2023-01-06T19:17:24.407Z,11.40
2023-01-06T19:19:53.444Z,11.40
2023-01-06T19:22:25.733Z,11.10
2023-01-06T19:25:08.670Z,11.40
2023-01-06T19:27:45.489Z,11.40
2023-01-06T19:30:35.858Z,11.20
2023-01-06T19:33:39.182Z,10.90
2023-01-06T19:36:40.216Z,11.10
2023-01-06T19:39:34.390Z,11.00
2023-01-06T19:42:20.528Z,11.10
2023-01-06T19:44:51.569Z,11.20
2023-01-06T19:47:24.931Z,11.10
2023-01-06T19:49:58.674Z,11.20
2023-01-06T19:52:35.174Z,11.30
2023-01-06T19:55:29.241Z,11.40
2023-01-06T19:58:02.419Z,11.30
2023-01-06T20:00:37.907Z,11.40
2023-01-06T20:03:25.031Z,11.10
2023-01-06T20:05:53.406Z,11.00
2023-01-06T20:08:22.274Z,11.00
2023-01-06T20:10:50.746Z,11.00
2023-01-06T20:13:22.259Z,10.90
2023-01-06T20:15:50.995Z,10.90
2023-01-06T20:18:20.335Z,11.00
2023-01-06T20:20:49.223Z,11.10
2023-01-06T20:23:18.966Z,11.10
2023-01-06T20:25:47.423Z,11.20
2023-01-06T20:28:16.757Z,11.20
2023-01-06T20:30:47.443Z,11.30
2023-01-06T20:33:17.074Z,11.30
2023-01-06T20:35:46.199Z,11.30
2023-01-06T20:38:14.638Z,11.30
2023-01-06T20:40:43.102Z,11.40
2023-01-06T20:43:12.144Z,11.30
2023-01-06T20:45:41.586Z,11.20
2023-01-06T20:48:11.731Z,11.20
2023-01-06T20:50:42.813Z,11.00
2023-01-06T20:53:12.570Z,11.10
2023-01-06T20:55:43.426Z,10.90
2023-01-06T20:58:13.221Z,11.00
2023-01-06T21:00:42.960Z,10.90
2023-01-06T21:03:13.966Z,11.00
2023-01-06T21:05:43.132Z,11.00
2023-01-06T21:08:11.665Z,10.80
2023-01-06T21:10:40.920Z,10.80
2023-01-06T21:13:09.809Z,10.80
2023-01-06T21:15:39.552Z,10.70
2023-01-06T21:18:09.095Z,10.70
2023-01-06T21:20:38.995Z,10.70
2023-01-06T21:23:10.176Z,10.70
2023-01-06T21:25:39.420Z,10.70
2023-01-06T21:28:09.400Z,10.70
2023-01-06T21:30:38.509Z,10.70
2023-01-06T21:33:07.590Z,10.60
2023-01-06T21:35:37.711Z,10.60
2023-01-06T21:38:07.953Z,10.60
2023-01-06T21:40:37.764Z,10.80
2023-01-06T21:43:08.561Z,10.70
2023-01-06T21:45:39.216Z,10.70
2023-01-06T21:48:10.178Z,10.90
2023-01-06T21:50:42.976Z,10.90
2023-01-06T21:53:15.736Z,10.80
2023-01-06T21:55:45.795Z,10.80
2023-01-06T21:58:15.003Z,10.90
2023-01-06T22:00:44.404Z,10.80
2023-01-06T22:03:14.472Z,10.80
2023-01-06T22:05:45.438Z,10.70
2023-01-06T22:08:15.732Z,10.50
2023-01-06T22:10:46.214Z,10.60
2023-01-06T22:13:18.665Z,10.60
2023-01-06T22:15:48.703Z,10.70
2023-01-06T22:18:19.215Z,10.80
2023-01-06T22:20:48.723Z,10.80
2023-01-06T22:23:22.563Z,10.70
2023-01-06T22:25:51.377Z,10.80
2023-01-06T22:28:22.476Z,10.60
2023-01-06T22:30:52.724Z,10.60
2023-01-06T22:33:20.770Z,10.50
2023-01-06T22:35:48.922Z,10.60
2023-01-06T22:38:18.327Z,10.50
2023-01-06T22:40:47.909Z,10.40
2023-01-06T22:43:16.025Z,10.40
2023-01-06T22:45:44.062Z,10.50
2023-01-06T22:48:12.051Z,10.40
2023-01-06T22:50:40.191Z,10.40
2023-01-06T22:53:08.238Z,10.40
2023-01-06T22:55:37.616Z,10.40
2023-01-06T22:58:05.626Z,10.30
2023-01-06T23:00:33.645Z,10.30
2023-01-06T23:03:01.704Z,10.30
2023-01-06T23:05:29.755Z,10.30
2023-01-06T23:07:57.759Z,10.40
2023-01-06T23:10:25.754Z,10.30
2023-01-06T23:12:55.069Z,10.30
2023-01-06T23:15:23.084Z,10.30
2023-01-06T23:17:51.172Z,10.40
2023-01-06T23:20:19.296Z,10.40
2023-01-06T23:22:47.439Z,10.40
2023-01-06T23:25:15.587Z,10.50
2023-01-06T23:27:43.580Z,10.40
2023-01-06T23:30:14.567Z,10.50
2023-01-06T23:32:42.606Z,10.40
2023-01-06T23:35:10.775Z,10.30
2023-01-06T23:37:38.755Z,10.30
2023-01-06T23:40:08.238Z,10.40
2023-01-06T23:42:40.749Z,10.40
2023-01-06T23:45:17.446Z,10.40
2023-01-06T23:47:45.514Z,10.50
2023-01-06T23:50:13.654Z,10.40
2023-01-06T23:52:41.654Z,10.40
2023-01-06T23:55:10.260Z,10.30
2023-01-06T23:57:38.252Z,10.40
