createdAt,value
2019-01-11T00:01:49.168Z,2.70
2019-01-11T00:04:18.278Z,3.10
2019-01-11T00:06:47.272Z,2.80
2019-01-11T00:09:17.293Z,2.37
2019-01-11T00:11:46.526Z,2.57
2019-01-11T00:14:15.541Z,2.50
2019-01-11T00:16:44.585Z,2.37
2019-01-11T00:19:13.630Z,2.87
2019-01-11T00:21:42.583Z,3.10
2019-01-11T00:24:11.610Z,3.27
2019-01-11T00:26:40.601Z,3.00
2019-01-11T00:29:09.466Z,2.23
2019-01-11T00:31:38.742Z,2.80
2019-01-11T00:34:26.952Z,2.87
2019-01-11T00:36:55.962Z,2.23
2019-01-11T00:39:25.021Z,3.03
2019-01-11T00:41:54.017Z,2.20
2019-01-11T00:44:23.094Z,2.47
2019-01-11T00:46:52.129Z,2.50
2019-01-11T00:49:21.133Z,2.80
2019-01-11T00:51:50.158Z,2.07
2019-01-11T00:54:19.233Z,2.57
2019-01-11T00:56:48.427Z,2.67
2019-01-11T00:59:17.551Z,2.60
2019-01-11T01:01:46.585Z,2.30
2019-01-11T01:04:15.584Z,2.50
2019-01-11T01:06:54.667Z,2.17
2019-01-11T01:09:23.630Z,2.23
2019-01-11T01:11:52.642Z,2.60
2019-01-11T01:14:21.650Z,2.93
2019-01-11T01:16:50.680Z,2.10
2019-01-11T01:19:20.058Z,2.60
2019-01-11T01:21:49.245Z,1.37
2019-01-11T01:24:18.290Z,1.63
2019-01-11T01:26:47.297Z,1.50
2019-01-11T01:29:16.313Z,1.87
2019-01-11T01:31:45.314Z,1.70
2019-01-11T01:34:14.338Z,1.60
2019-01-11T01:36:43.466Z,1.20
2019-01-11T01:39:12.505Z,1.40
2019-01-11T01:41:41.539Z,1.37
2019-01-11T01:44:10.582Z,2.50
2019-01-11T01:46:39.505Z,1.77
2019-01-11T01:49:08.590Z,1.90
2019-01-11T01:51:37.618Z,1.53
2019-01-11T01:54:06.637Z,2.07
2019-01-11T01:56:35.654Z,2.07
2019-01-11T01:59:04.753Z,1.77
2019-01-11T02:01:33.778Z,1.73
2019-01-11T02:04:02.756Z,2.10
2019-01-11T02:06:31.613Z,1.80
2019-01-11T02:09:00.757Z,1.33
2019-01-11T02:11:29.694Z,2.07
2019-01-11T02:13:58.612Z,2.17
2019-01-11T02:16:27.714Z,2.20
2019-01-11T02:18:56.741Z,2.23
2019-01-11T02:21:25.618Z,2.90
2019-01-11T02:23:54.542Z,2.87
2019-01-11T02:26:23.560Z,2.40
2019-01-11T02:28:52.581Z,2.00
2019-01-11T02:31:21.655Z,2.73
2019-01-11T02:33:50.636Z,2.83
2019-01-11T02:36:19.697Z,2.97
2019-01-11T02:38:48.741Z,2.90
2019-01-11T02:41:17.750Z,3.30
2019-01-11T02:43:46.745Z,3.40
2019-01-11T02:46:15.785Z,4.00
2019-01-11T02:48:44.709Z,2.97
2019-01-11T02:51:13.805Z,3.00
2019-01-11T02:53:42.673Z,2.70
2019-01-11T02:56:11.718Z,3.00
2019-01-11T02:58:40.746Z,2.97
2019-01-11T03:01:09.727Z,3.27
2019-01-11T03:03:38.738Z,3.40
2019-01-11T03:06:07.787Z,2.90
2019-01-11T03:08:36.811Z,2.83
2019-01-11T03:11:05.797Z,3.17
2019-01-11T03:13:34.809Z,2.80
2019-01-11T03:16:03.826Z,2.83
2019-01-11T03:18:32.774Z,3.00
2019-01-11T03:21:02.189Z,3.10
2019-01-11T03:23:32.277Z,2.50
2019-01-11T03:26:01.684Z,3.20
2019-01-11T03:28:30.554Z,3.30
2019-01-11T03:31:03.179Z,3.50
2019-01-11T03:33:32.115Z,3.50
2019-01-11T03:36:01.182Z,4.23
2019-01-11T03:38:30.231Z,4.10
2019-01-11T03:41:01.089Z,3.90
2019-01-11T03:43:30.121Z,3.60
2019-01-11T03:45:59.134Z,4.40
2019-01-11T03:48:28.429Z,4.50
2019-01-11T03:51:16.640Z,4.20
2019-01-11T03:53:45.645Z,4.40
2019-01-11T03:56:14.650Z,4.57
2019-01-11T03:58:43.701Z,4.30
2019-01-11T04:01:12.643Z,4.80
2019-01-11T04:03:41.650Z,4.03
2019-01-11T04:06:10.669Z,4.90
2019-01-11T04:08:39.681Z,4.23
2019-01-11T04:11:09.054Z,4.07
2019-01-11T04:13:38.107Z,3.77
2019-01-11T04:16:07.118Z,3.87
2019-01-11T04:18:38.406Z,4.30
2019-01-11T04:21:07.446Z,4.37
2019-01-11T04:23:36.464Z,3.40
2019-01-11T04:26:05.527Z,5.20
2019-01-11T04:28:34.590Z,4.47
2019-01-11T04:31:03.573Z,5.47
2019-01-11T04:33:32.819Z,4.53
2019-01-11T04:36:01.899Z,5.43
2019-01-11T04:38:30.915Z,4.77
2019-01-11T04:40:59.910Z,4.20
2019-01-11T04:43:28.924Z,4.77
2019-01-11T04:45:58.026Z,4.53
2019-01-11T04:48:27.029Z,4.87
2019-01-11T04:50:55.958Z,4.93
2019-01-11T04:53:24.913Z,5.07
2019-01-11T04:55:53.934Z,5.37
2019-01-11T04:58:23.034Z,5.40
2019-01-11T05:00:52.234Z,6.03
2019-01-11T05:03:21.227Z,5.10
2019-01-11T05:05:50.237Z,5.70
2019-01-11T05:08:19.411Z,6.10
2019-01-11T05:10:48.422Z,5.60
2019-01-11T05:13:42.356Z,4.93
2019-01-11T05:16:11.411Z,6.10
2019-01-11T05:18:40.401Z,5.87
2019-01-11T05:21:09.411Z,5.73
2019-01-11T05:23:38.425Z,6.37
2019-01-11T05:26:07.464Z,5.87
2019-01-11T05:28:36.470Z,6.23
2019-01-11T05:31:05.779Z,6.50
2019-01-11T05:33:34.773Z,5.70
2019-01-11T05:36:03.789Z,6.80
2019-01-11T05:38:32.646Z,5.57
2019-01-11T05:41:01.817Z,6.00
2019-01-11T05:43:30.772Z,6.20
2019-01-11T05:45:59.621Z,6.87
2019-01-11T05:48:28.483Z,6.70
2019-01-11T05:50:57.413Z,6.17
2019-01-11T05:53:26.343Z,6.23
2019-01-11T05:55:56.288Z,7.17
2019-01-11T05:58:33.213Z,12.70
2019-01-11T06:01:02.352Z,22.73
2019-01-11T06:03:31.386Z,15.10
2019-01-11T06:06:00.483Z,8.90
2019-01-11T06:08:31.787Z,7.33
2019-01-11T06:11:00.715Z,6.50
2019-01-11T06:13:29.722Z,6.67
2019-01-11T06:15:58.746Z,7.53
2019-01-11T06:18:27.669Z,9.17
2019-01-11T06:20:56.949Z,8.63
2019-01-11T06:23:25.957Z,7.80
2019-01-11T06:25:54.995Z,11.07
2019-01-11T06:28:23.917Z,12.07
2019-01-11T06:30:52.926Z,10.47
2019-01-11T06:33:21.958Z,13.47
2019-01-11T06:35:51.046Z,12.90
2019-01-11T06:38:20.045Z,20.60
2019-01-11T06:40:49.094Z,15.67
2019-01-11T06:43:18.122Z,21.37
2019-01-11T06:45:47.515Z,14.07
2019-01-11T06:48:27.045Z,14.90
2019-01-11T06:50:56.050Z,18.20
2019-01-11T06:53:25.061Z,10.57
2019-01-11T06:55:53.915Z,16.87
2019-01-11T06:58:22.859Z,21.40
2019-01-11T07:00:51.845Z,8.87
2019-01-11T07:03:21.789Z,7.93
2019-01-11T07:05:50.786Z,7.37
2019-01-11T07:08:20.055Z,7.77
2019-01-11T07:10:49.345Z,7.87
2019-01-11T07:13:18.349Z,7.30
2019-01-11T07:15:47.275Z,6.80
2019-01-11T07:18:16.212Z,6.97
2019-01-11T07:20:45.137Z,6.83
2019-01-11T07:23:14.078Z,7.47
2019-01-11T07:25:43.057Z,6.97
2019-01-11T07:28:13.754Z,5.93
2019-01-11T07:31:00.711Z,6.27
2019-01-11T07:33:29.742Z,5.60
2019-01-11T07:36:15.448Z,5.03
2019-01-11T07:38:44.570Z,5.27
2019-01-11T07:41:13.653Z,5.23
2019-01-11T07:43:42.505Z,4.90
2019-01-11T07:46:11.781Z,4.27
2019-01-11T07:48:40.700Z,4.53
2019-01-11T07:51:09.921Z,4.87
2019-01-11T07:53:38.925Z,5.20
2019-01-11T07:56:07.841Z,4.83
2019-01-11T07:58:36.760Z,4.57
2019-01-11T08:01:05.849Z,4.73
2019-01-11T08:03:34.769Z,4.83
2019-01-11T08:06:03.964Z,5.07
2019-01-11T08:08:32.897Z,4.60
2019-01-11T08:11:03.083Z,4.37
2019-01-11T08:13:32.118Z,5.20
2019-01-11T08:16:01.106Z,4.33
2019-01-11T08:18:30.033Z,4.40
2019-01-11T08:20:59.034Z,5.00
2019-01-11T08:23:27.977Z,4.93
2019-01-11T08:25:56.974Z,4.90
2019-01-11T08:28:26.569Z,4.90
2019-01-11T08:30:55.481Z,4.50
2019-01-11T08:33:24.477Z,4.00
2019-01-11T08:35:53.733Z,4.40
2019-01-11T08:38:22.657Z,5.43
2019-01-11T08:40:51.569Z,6.03
2019-01-11T08:43:20.417Z,7.07
2019-01-11T08:45:49.324Z,5.37
2019-01-11T08:48:18.257Z,5.27
2019-01-11T08:50:47.557Z,5.20
2019-01-11T08:53:16.590Z,5.27
2019-01-11T08:55:45.603Z,4.87
2019-01-11T08:58:14.605Z,3.73
2019-01-11T09:00:43.825Z,3.60
2019-01-11T09:03:12.804Z,3.53
2019-01-11T09:05:41.805Z,3.63
2019-01-11T09:08:10.961Z,3.00
2019-01-11T09:10:40.276Z,3.17
2019-01-11T09:13:09.109Z,2.60
2019-01-11T09:15:38.033Z,2.90
2019-01-11T09:18:13.532Z,3.20
2019-01-11T09:20:43.120Z,4.07
2019-01-11T09:23:12.173Z,3.33
2019-01-11T09:25:41.168Z,3.60
2019-01-11T09:28:10.412Z,3.00
2019-01-11T09:30:39.412Z,3.13
2019-01-11T09:33:08.422Z,3.60
2019-01-11T09:35:37.465Z,4.13
2019-01-11T09:38:06.467Z,4.03
2019-01-11T09:40:35.512Z,4.10
2019-01-11T09:43:04.615Z,4.47
2019-01-11T09:45:33.621Z,4.17
2019-01-11T09:48:02.465Z,3.67
2019-01-11T09:50:31.541Z,4.87
2019-01-11T09:53:00.529Z,5.13
2019-01-11T09:55:29.453Z,5.07
2019-01-11T09:57:58.448Z,4.97
2019-01-11T10:00:27.482Z,4.60
2019-01-11T10:03:02.665Z,5.13
2019-01-11T10:05:31.661Z,5.50
2019-01-11T10:08:00.581Z,6.33
2019-01-11T10:10:29.505Z,5.67
2019-01-11T10:12:58.539Z,6.47
2019-01-11T10:15:27.647Z,5.70
2019-01-11T10:17:56.650Z,5.53
2019-01-11T10:20:25.509Z,5.40
2019-01-11T10:22:54.521Z,5.80
2019-01-11T10:25:23.600Z,6.23
2019-01-11T10:27:52.597Z,5.37
2019-01-11T10:30:22.878Z,6.90
2019-01-11T10:32:51.885Z,6.43
2019-01-11T10:35:20.877Z,6.73
2019-01-11T10:37:50.209Z,8.50
2019-01-11T10:40:19.328Z,8.23
2019-01-11T10:42:49.592Z,8.23
2019-01-11T10:45:23.296Z,7.30
2019-01-11T10:47:55.424Z,7.93
2019-01-11T10:50:24.336Z,7.60
2019-01-11T10:52:53.359Z,7.03
2019-01-11T10:55:22.343Z,7.97
2019-01-11T10:57:51.458Z,6.87
2019-01-11T11:00:27.467Z,6.20
2019-01-11T11:02:57.304Z,6.57
2019-01-11T11:05:26.463Z,5.80
2019-01-11T11:07:55.561Z,5.67
2019-01-11T11:10:24.622Z,6.93
2019-01-11T11:12:53.632Z,6.27
2019-01-11T11:15:23.396Z,6.83
2019-01-11T11:17:52.396Z,5.73
2019-01-11T11:20:21.491Z,6.10
2019-01-11T11:22:50.513Z,6.00
2019-01-11T11:25:21.064Z,6.20
2019-01-11T11:27:50.267Z,6.07
2019-01-11T11:30:20.583Z,6.20
2019-01-11T11:32:56.783Z,6.40
2019-01-11T11:35:27.064Z,6.00
2019-01-11T11:37:56.172Z,7.50
2019-01-11T11:40:25.561Z,6.93
2019-01-11T11:42:54.561Z,5.60
2019-01-11T11:45:23.757Z,6.20
2019-01-11T11:47:53.187Z,6.73
2019-01-11T11:50:22.215Z,6.40
2019-01-11T11:52:51.388Z,7.80
2019-01-11T11:55:20.373Z,6.27
2019-01-11T11:57:49.697Z,6.53
2019-01-11T12:00:21.481Z,6.67
2019-01-11T12:02:50.477Z,6.67
2019-01-11T12:05:19.463Z,5.80
2019-01-11T12:07:48.452Z,5.00
2019-01-11T12:10:17.545Z,5.50
2019-01-11T12:12:46.469Z,5.10
2019-01-11T12:15:15.948Z,5.20
2019-01-11T12:17:44.949Z,5.70
2019-01-11T12:20:27.138Z,6.80
2019-01-11T12:22:56.338Z,6.10
2019-01-11T12:25:25.352Z,5.37
2019-01-11T12:27:54.395Z,6.17
2019-01-11T12:30:23.457Z,6.60
2019-01-11T12:32:52.577Z,6.53
2019-01-11T12:35:21.561Z,6.17
2019-01-11T12:37:50.497Z,6.43
2019-01-11T12:40:19.481Z,7.10
2019-01-11T12:42:48.765Z,7.63
2019-01-11T12:45:17.756Z,6.93
2019-01-11T12:47:46.755Z,6.93
2019-01-11T12:50:26.728Z,6.77
2019-01-11T12:52:55.670Z,6.93
2019-01-11T12:55:24.953Z,6.60
2019-01-11T12:57:53.936Z,7.87
2019-01-11T13:00:23.956Z,7.07
2019-01-11T13:02:53.173Z,6.53
2019-01-11T13:05:22.416Z,7.97
2019-01-11T13:07:51.400Z,9.27
2019-01-11T13:10:20.913Z,9.03
2019-01-11T13:12:49.915Z,8.53
2019-01-11T13:15:20.989Z,9.33
2019-01-11T13:17:49.983Z,8.87
2019-01-11T13:20:20.161Z,7.73
2019-01-11T13:22:49.553Z,7.83
2019-01-11T13:25:18.552Z,7.60
2019-01-11T13:27:47.541Z,6.63
2019-01-11T13:30:17.647Z,6.40
2019-01-11T13:32:46.834Z,6.97
2019-01-11T13:35:16.053Z,7.10
2019-01-11T13:37:45.089Z,7.17
2019-01-11T13:40:16.822Z,7.27
2019-01-11T13:42:45.896Z,6.30
2019-01-11T13:45:15.094Z,6.77
2019-01-11T13:47:44.081Z,5.87
2019-01-11T13:50:32.752Z,7.13
2019-01-11T13:53:01.969Z,6.63
2019-01-11T13:55:30.970Z,7.63
2019-01-11T13:57:59.886Z,6.67
2019-01-11T14:00:28.886Z,7.47
2019-01-11T14:02:57.904Z,7.33
2019-01-11T14:05:26.905Z,8.30
2019-01-11T14:07:55.910Z,8.03
2019-01-11T14:10:24.945Z,7.97
2019-01-11T14:12:53.970Z,9.07
2019-01-11T14:15:22.987Z,9.60
2019-01-11T14:17:51.971Z,9.00
2019-01-11T14:20:20.973Z,10.67
2019-01-11T14:22:49.985Z,10.97
2019-01-11T14:25:18.930Z,10.43
2019-01-11T14:27:47.849Z,11.67
2019-01-11T14:30:17.336Z,10.97
2019-01-11T14:32:46.337Z,12.27
2019-01-11T14:35:15.337Z,11.67
2019-01-11T14:37:44.661Z,9.53
2019-01-11T14:40:14.736Z,11.27
2019-01-11T14:42:43.735Z,10.63
2019-01-11T14:45:14.265Z,10.73
2019-01-11T14:47:43.269Z,10.60
2019-01-11T14:50:14.697Z,10.87
2019-01-11T14:52:43.713Z,11.17
2019-01-11T14:55:12.782Z,10.07
2019-01-11T14:57:42.137Z,10.00
2019-01-11T15:00:14.545Z,8.70
2019-01-11T15:02:43.524Z,8.90
2019-01-11T15:05:13.340Z,10.47
2019-01-11T15:07:42.263Z,9.17
2019-01-11T15:10:12.561Z,9.50
2019-01-11T15:12:42.778Z,9.43
2019-01-11T15:15:11.868Z,8.73
2019-01-11T15:17:40.789Z,9.23
2019-01-11T15:20:12.306Z,8.83
2019-01-11T15:22:41.418Z,9.23
2019-01-11T15:25:10.820Z,9.37
2019-01-11T15:27:40.059Z,10.40
2019-01-11T15:30:12.502Z,9.33
2019-01-11T15:32:41.550Z,10.23
2019-01-11T15:35:10.556Z,10.53
2019-01-11T15:37:39.573Z,11.83
2019-01-11T15:40:15.197Z,10.00
2019-01-11T15:42:44.213Z,11.67
2019-01-11T15:45:13.425Z,10.30
2019-01-11T15:47:42.804Z,9.57
2019-01-11T15:50:16.033Z,10.87
2019-01-11T15:52:45.042Z,11.47
2019-01-11T15:55:14.138Z,10.80
2019-01-11T15:57:43.526Z,12.60
2019-01-11T16:00:16.418Z,11.13
2019-01-11T16:02:45.779Z,12.10
2019-01-11T16:05:14.790Z,11.47
2019-01-11T16:07:43.846Z,12.47
2019-01-11T16:10:16.671Z,11.13
2019-01-11T16:13:18.229Z,12.40
2019-01-11T16:16:16.869Z,11.90
2019-01-11T16:18:45.769Z,11.27
2019-01-11T16:21:14.688Z,11.73
2019-01-11T16:23:43.561Z,11.27
2019-01-11T16:26:12.566Z,10.77
2019-01-11T16:28:41.613Z,11.70
2019-01-11T16:31:10.647Z,11.73
2019-01-11T16:33:39.606Z,10.27
2019-01-11T16:36:08.633Z,10.47
2019-01-11T16:38:37.658Z,10.10
2019-01-11T16:41:06.662Z,10.63
2019-01-11T16:43:36.137Z,11.47
2019-01-11T16:46:05.741Z,10.93
2019-01-11T16:48:34.934Z,10.80
2019-01-11T16:51:03.951Z,10.60
2019-01-11T16:53:32.967Z,9.67
2019-01-11T16:56:01.894Z,10.20
2019-01-11T16:58:30.843Z,11.47
2019-01-11T17:00:59.775Z,10.73
2019-01-11T17:03:28.784Z,10.87
2019-01-11T17:05:58.108Z,11.53
2019-01-11T17:08:26.978Z,12.60
2019-01-11T17:10:55.995Z,10.20
2019-01-11T17:13:24.964Z,11.23
2019-01-11T17:15:53.999Z,12.53
2019-01-11T17:18:24.947Z,11.20
2019-01-11T17:20:54.335Z,11.30
2019-01-11T17:23:23.713Z,12.20
2019-01-11T17:25:52.706Z,14.33
2019-01-11T17:28:21.727Z,14.80
2019-01-11T17:30:50.779Z,16.00
2019-01-11T17:33:19.741Z,15.23
2019-01-11T17:35:48.685Z,17.03
2019-01-11T17:38:17.649Z,17.67
2019-01-11T17:40:46.665Z,15.37
2019-01-11T17:43:15.670Z,14.73
2019-01-11T17:45:45.021Z,17.57
2019-01-11T17:48:14.138Z,15.33
2019-01-11T17:51:02.278Z,15.77
2019-01-11T17:53:31.382Z,17.53
2019-01-11T17:56:00.492Z,18.57
2019-01-11T17:58:29.502Z,15.10
2019-01-11T18:00:58.529Z,18.90
2019-01-11T18:03:27.593Z,15.30
2019-01-11T18:05:56.466Z,14.50
2019-01-11T18:08:25.466Z,13.53
2019-01-11T18:10:54.469Z,14.10
2019-01-11T18:13:23.722Z,14.70
2019-01-11T18:15:52.659Z,14.37
2019-01-11T18:18:21.602Z,12.00
2019-01-11T18:20:50.757Z,10.13
2019-01-11T18:23:19.710Z,12.53
2019-01-11T18:25:48.653Z,12.67
2019-01-11T18:28:17.705Z,12.87
2019-01-11T18:30:47.061Z,12.97
2019-01-11T18:33:16.065Z,10.00
2019-01-11T18:35:45.078Z,12.53
2019-01-11T18:38:14.106Z,12.03
2019-01-11T18:41:02.367Z,10.40
2019-01-11T18:43:31.762Z,10.07
2019-01-11T18:46:00.640Z,12.40
2019-01-11T18:48:29.687Z,10.73
2019-01-11T18:50:58.621Z,11.27
2019-01-11T18:53:27.630Z,11.63
2019-01-11T18:55:56.506Z,10.90
2019-01-11T18:58:25.500Z,10.80
2019-01-11T19:00:54.449Z,10.90
2019-01-11T19:03:23.333Z,11.17
2019-01-11T19:05:52.336Z,9.23
2019-01-11T19:08:21.262Z,10.53
2019-01-11T19:10:50.284Z,10.87
2019-01-11T19:13:19.323Z,10.77
2019-01-11T19:15:48.360Z,11.93
2019-01-11T19:18:17.384Z,10.70
2019-01-11T19:20:46.397Z,10.30
2019-01-11T19:23:20.361Z,12.03
2019-01-11T19:25:46.517Z,13.37
2019-01-11T19:28:15.519Z,11.20
2019-01-11T19:30:44.533Z,12.53
2019-01-11T19:33:13.457Z,12.70
2019-01-11T19:35:42.787Z,12.77
2019-01-11T19:38:11.930Z,13.23
2019-01-11T19:40:40.868Z,10.90
2019-01-11T19:43:10.130Z,10.10
2019-01-11T19:45:39.121Z,9.63
2019-01-11T19:48:08.201Z,10.93
2019-01-11T19:50:37.214Z,11.90
2019-01-11T19:53:06.441Z,9.67
2019-01-11T19:55:35.452Z,10.83
2019-01-11T19:58:04.569Z,10.37
2019-01-11T20:00:33.923Z,9.43
2019-01-11T20:03:02.988Z,10.40
2019-01-11T20:05:32.025Z,10.30
2019-01-11T20:08:01.061Z,11.20
2019-01-11T20:10:32.002Z,10.63
2019-01-11T20:13:01.142Z,10.43
2019-01-11T20:15:30.644Z,10.60
2019-01-11T20:17:59.774Z,10.57
2019-01-11T20:20:29.806Z,10.37
2019-01-11T20:23:02.517Z,10.30
2019-01-11T20:25:29.817Z,11.73
2019-01-11T20:27:58.941Z,9.77
2019-01-11T20:30:28.632Z,10.83
2019-01-11T20:32:57.676Z,11.07
2019-01-11T20:35:26.706Z,10.80
2019-01-11T20:38:02.602Z,12.83
2019-01-11T20:40:31.556Z,11.93
2019-01-11T20:43:00.814Z,12.20
2019-01-11T20:45:29.821Z,11.27
2019-01-11T20:47:58.838Z,12.50
2019-01-11T20:50:28.175Z,12.57
2019-01-11T20:52:57.567Z,12.23
2019-01-11T20:55:26.756Z,11.73
2019-01-11T20:57:56.607Z,11.27
2019-01-11T21:00:31.085Z,11.40
2019-01-11T21:03:00.302Z,11.60
2019-01-11T21:05:29.961Z,12.00
2019-01-11T21:07:59.029Z,11.50
2019-01-11T21:10:28.293Z,10.60
2019-01-11T21:12:57.313Z,11.83
2019-01-11T21:15:26.440Z,11.53
2019-01-11T21:17:55.466Z,12.00
2019-01-11T21:20:26.242Z,11.70
2019-01-11T21:22:55.506Z,10.70
2019-01-11T21:25:24.637Z,11.37
2019-01-11T21:27:53.663Z,10.67
2019-01-11T21:30:26.107Z,11.50
2019-01-11T21:32:55.193Z,10.23
2019-01-11T21:35:24.525Z,10.47
2019-01-11T21:37:53.671Z,11.00
2019-01-11T21:40:22.719Z,11.03
2019-01-11T21:42:51.749Z,11.40
2019-01-11T21:45:20.778Z,11.80
2019-01-11T21:47:49.883Z,11.23
2019-01-11T21:50:24.025Z,12.23
2019-01-11T21:52:53.235Z,11.63
2019-01-11T21:55:22.257Z,12.00
2019-01-11T21:57:51.417Z,13.27
2019-01-11T22:00:40.827Z,12.10
2019-01-11T22:03:13.141Z,15.00
2019-01-11T22:05:43.376Z,13.63
2019-01-11T22:08:12.749Z,10.47
2019-01-11T22:10:41.779Z,12.40
2019-01-11T22:13:10.861Z,11.47
2019-01-11T22:15:39.872Z,13.00
2019-01-11T22:18:08.894Z,11.13
2019-01-11T22:20:37.917Z,11.60
2019-01-11T22:23:06.922Z,12.40
2019-01-11T22:25:35.892Z,13.40
2019-01-11T22:28:05.126Z,12.03
2019-01-11T22:30:34.206Z,12.30
2019-01-11T22:33:03.129Z,12.93
2019-01-11T22:35:32.150Z,13.07
2019-01-11T22:38:01.099Z,12.67
2019-01-11T22:40:30.221Z,14.93
2019-01-11T22:43:00.101Z,12.67
2019-01-11T22:45:29.141Z,14.53
2019-01-11T22:47:58.162Z,13.57
2019-01-11T22:50:27.226Z,13.17
2019-01-11T22:52:56.256Z,14.47
2019-01-11T22:55:25.260Z,15.07
2019-01-11T22:57:54.257Z,15.50
2019-01-11T23:01:00.938Z,15.47
2019-01-11T23:03:36.965Z,13.03
2019-01-11T23:06:26.781Z,14.77
2019-01-11T23:08:56.718Z,14.07
2019-01-11T23:11:56.049Z,14.90
2019-01-11T23:14:25.125Z,14.30
2019-01-11T23:17:03.487Z,13.07
2019-01-11T23:19:32.429Z,12.27
2019-01-11T23:22:01.377Z,13.10
2019-01-11T23:24:30.301Z,13.60
2019-01-11T23:26:59.643Z,12.97
2019-01-11T23:29:28.581Z,14.30
2019-01-11T23:31:57.522Z,12.97
2019-01-11T23:34:26.525Z,13.30
2019-01-11T23:36:55.815Z,12.57
2019-01-11T23:39:24.785Z,13.20
2019-01-11T23:41:53.929Z,14.60
2019-01-11T23:44:22.955Z,12.80
2019-01-11T23:46:52.161Z,13.60
2019-01-11T23:49:21.141Z,15.87
2019-01-11T23:51:50.157Z,14.27
2019-01-11T23:54:24.451Z,15.10
2019-01-11T23:56:49.949Z,13.90
2019-01-11T23:59:18.966Z,14.57
