createdAt,value
2022-09-05T00:02:04.148Z,90.25
2022-09-05T00:06:10.279Z,90.13
2022-09-05T00:10:36.111Z,89.00
2022-09-05T00:15:19.151Z,88.12
2022-09-05T00:24:19.723Z,87.34
2022-09-05T00:24:42.128Z,88.21
2022-09-05T00:29:03.298Z,88.47
2022-09-05T00:33:31.393Z,88.93
2022-09-05T00:37:38.361Z,89.77
2022-09-05T00:41:41.774Z,91.15
2022-09-05T00:45:49.961Z,92.00
2022-09-05T00:49:59.991Z,92.19
2022-09-05T00:54:02.146Z,92.34
2022-09-05T00:58:27.558Z,92.94
2022-09-05T01:02:52.082Z,94.10
2022-09-05T01:07:03.476Z,95.04
2022-09-05T01:11:28.131Z,94.00
2022-09-05T01:15:47.747Z,93.94
2022-09-05T01:20:19.141Z,93.05
2022-09-05T01:24:43.713Z,91.89
2022-09-05T01:29:17.208Z,92.37
2022-09-05T01:33:57.285Z,92.12
2022-09-05T01:38:10.637Z,91.55
2022-09-05T01:42:36.955Z,91.34
2022-09-05T01:47:30.951Z,92.02
2022-09-05T01:52:15.125Z,93.80
2022-09-05T01:56:34.177Z,94.10
2022-09-05T02:01:25.550Z,92.54
2022-09-05T02:06:01.393Z,94.09
2022-09-05T02:10:29.681Z,93.87
2022-09-05T02:14:45.746Z,93.21
2022-09-05T02:19:08.765Z,93.33
2022-09-05T02:23:32.660Z,93.54
2022-09-05T02:28:05.642Z,94.15
2022-09-05T02:32:21.135Z,95.15
2022-09-05T02:36:29.704Z,96.07
2022-09-05T02:45:03.838Z,97.34
2022-09-05T02:45:26.919Z,97.49
2022-09-05T02:52:50.473Z,96.58
2022-09-05T02:57:47.029Z,95.79
2022-09-05T02:59:08.501Z,95.14
2022-09-05T03:03:40.492Z,93.77
2022-09-05T03:08:07.681Z,94.25
2022-09-05T03:12:29.375Z,95.27
2022-09-05T03:16:53.486Z,96.45
2022-09-05T03:21:09.423Z,97.93
2022-09-05T03:25:49.640Z,98.16
2022-09-05T03:30:15.450Z,96.97
2022-09-05T03:34:51.476Z,96.17
2022-09-05T03:39:02.751Z,93.50
2022-09-05T03:43:30.864Z,94.46
2022-09-05T03:48:04.995Z,95.02
2022-09-05T03:57:05.553Z,94.63
2022-09-05T03:57:42.141Z,94.24
2022-09-05T04:05:02.552Z,94.86
2022-09-05T04:08:16.280Z,96.72
2022-09-05T04:11:05.818Z,98.28
2022-09-05T04:15:22.001Z,98.19
2022-09-05T04:19:35.118Z,96.26
2022-09-05T04:24:01.384Z,96.24
2022-09-05T04:28:22.017Z,98.61
2022-09-05T04:32:54.178Z,97.11
2022-09-05T04:37:06.497Z,97.23
2022-09-05T04:41:18.153Z,98.00
2022-09-05T04:45:24.393Z,98.69
2022-09-05T04:49:51.422Z,97.42
2022-09-05T04:54:27.613Z,97.49
2022-09-05T05:00:41.121Z,100.00
2022-09-05T05:06:08.909Z,100.00
2022-09-05T05:07:50.085Z,100.00
2022-09-05T05:18:03.432Z,100.00
2022-09-05T05:18:11.989Z,98.38
2022-09-05T05:21:24.125Z,97.59
2022-09-05T05:25:27.192Z,96.31
2022-09-05T05:29:37.515Z,93.26
2022-09-05T05:33:41.017Z,93.84
2022-09-05T05:37:47.727Z,96.15
2022-09-05T05:41:55.577Z,96.45
2022-09-05T05:45:59.631Z,97.09
2022-09-05T05:50:11.602Z,96.99
2022-09-05T05:54:29.525Z,95.19
2022-09-05T05:58:40.346Z,93.23
2022-09-05T06:03:26.594Z,91.47
2022-09-05T06:08:38.617Z,91.02
2022-09-05T06:15:05.202Z,89.14
2022-09-05T06:17:35.497Z,73.77
2022-09-05T06:22:14.958Z,58.55
2022-09-05T06:26:56.067Z,49.58
2022-09-05T06:31:29.060Z,43.96
2022-09-05T06:35:49.208Z,41.98
2022-09-05T06:40:28.070Z,43.12
2022-09-05T06:44:57.163Z,47.30
2022-09-05T06:49:33.514Z,44.60
2022-09-05T06:53:52.406Z,41.75
2022-09-05T06:58:07.177Z,43.23
2022-09-05T07:02:58.347Z,48.15
2022-09-05T07:07:06.491Z,53.54
2022-09-05T07:11:16.488Z,57.46
2022-09-05T07:15:33.661Z,62.09
2022-09-05T07:19:54.884Z,67.79
2022-09-05T07:24:09.926Z,68.76
2022-09-05T07:28:29.009Z,69.74
2022-09-05T07:32:42.680Z,70.27
2022-09-05T07:36:50.956Z,70.87
2022-09-05T07:41:29.372Z,71.10
2022-09-05T07:45:32.512Z,71.00
2022-09-05T07:49:39.951Z,70.65
2022-09-05T07:57:00.667Z,69.26
2022-09-05T07:58:51.662Z,68.33
2022-09-05T08:02:55.076Z,65.98
2022-09-05T08:07:48.972Z,65.24
2022-09-05T08:11:27.794Z,64.44
2022-09-05T08:15:38.336Z,63.52
2022-09-05T08:20:15.839Z,62.60
2022-09-05T08:24:26.764Z,61.09
2022-09-05T08:28:56.019Z,61.08
2022-09-05T08:33:10.197Z,60.29
2022-09-05T08:37:21.514Z,60.05
2022-09-05T08:41:43.214Z,59.17
2022-09-05T08:46:48.445Z,57.47
2022-09-05T08:50:37.913Z,57.10
2022-09-05T08:55:11.527Z,56.50
2022-09-05T08:59:31.484Z,56.16
2022-09-05T09:03:57.027Z,56.23
2022-09-05T09:08:15.851Z,55.51
2022-09-05T09:12:30.075Z,54.93
2022-09-05T09:16:44.608Z,55.04
2022-09-05T09:21:12.330Z,54.52
2022-09-05T09:25:17.828Z,52.78
2022-09-05T09:29:25.424Z,52.71
2022-09-05T09:34:01.120Z,52.04
2022-09-05T09:38:22.280Z,50.34
2022-09-05T09:42:47.426Z,49.52
2022-09-05T09:46:50.818Z,48.76
2022-09-05T09:51:27.789Z,48.24
2022-09-05T09:55:52.078Z,47.53
2022-09-05T10:00:12.428Z,46.90
2022-09-05T10:10:33.964Z,47.47
2022-09-05T10:10:54.225Z,47.35
2022-09-05T10:14:03.895Z,47.20
2022-09-05T10:18:39.263Z,46.65
2022-09-05T10:23:07.910Z,47.01
2022-09-05T10:27:32.693Z,47.09
2022-09-05T10:34:42.454Z,46.24
2022-09-05T10:36:17.570Z,46.06
2022-09-05T10:40:26.376Z,45.71
2022-09-05T10:44:40.403Z,46.01
2022-09-05T10:48:54.238Z,45.92
2022-09-05T10:53:07.392Z,45.86
2022-09-05T10:57:33.942Z,44.71
2022-09-05T11:02:29.617Z,44.44
2022-09-05T11:06:09.076Z,44.30
2022-09-05T11:10:17.943Z,43.81
2022-09-05T11:14:49.306Z,44.33
2022-09-05T11:18:58.066Z,44.19
2022-09-05T11:23:08.419Z,44.28
2022-09-05T11:27:24.899Z,44.30
2022-09-05T11:36:29.613Z,44.26
2022-09-05T11:40:00.588Z,43.61
2022-09-05T11:41:38.426Z,43.41
2022-09-05T11:46:08.609Z,43.33
2022-09-05T11:55:37.599Z,42.38
2022-09-05T12:00:31.708Z,42.29
2022-09-05T12:05:47.438Z,41.94
2022-09-05T12:09:39.782Z,41.43
2022-09-05T12:13:53.953Z,41.54
2022-09-05T12:18:22.042Z,41.43
2022-09-05T12:22:41.411Z,41.16
2022-09-05T12:27:42.036Z,40.65
2022-09-05T12:33:47.906Z,40.32
2022-09-05T12:40:51.933Z,40.13
2022-09-05T12:41:43.038Z,40.42
2022-09-05T12:45:13.973Z,40.35
2022-09-05T12:49:36.164Z,40.19
2022-09-05T12:53:55.366Z,40.47
2022-09-05T13:02:13.352Z,39.75
2022-09-05T13:03:01.406Z,39.80
2022-09-05T13:06:58.968Z,39.55
2022-09-05T13:14:49.122Z,38.57
2022-09-05T13:15:27.206Z,37.95
2022-09-05T13:19:34.454Z,36.88
2022-09-05T13:24:02.585Z,36.94
2022-09-05T13:28:07.123Z,37.21
2022-09-05T13:37:55.079Z,37.21
2022-09-05T13:38:12.951Z,38.12
2022-09-05T13:41:30.381Z,38.03
2022-09-05T13:45:39.385Z,37.86
2022-09-05T13:50:05.403Z,35.43
2022-09-05T13:54:29.277Z,36.52
2022-09-05T13:58:56.804Z,34.73
2022-09-05T14:03:40.809Z,34.87
2022-09-05T14:08:11.315Z,34.02
2022-09-05T14:13:00.865Z,34.18
2022-09-05T14:21:51.929Z,35.82
2022-09-05T14:26:00.047Z,34.99
2022-09-05T14:30:39.980Z,34.49
2022-09-05T14:37:48.383Z,34.53
2022-09-05T14:39:33.968Z,34.19
2022-09-05T14:43:38.759Z,35.26
2022-09-05T14:48:07.900Z,35.38
2022-09-05T14:52:23.392Z,35.35
2022-09-05T15:00:34.512Z,35.57
2022-09-05T15:02:49.441Z,35.33
2022-09-05T15:05:45.457Z,35.36
2022-09-05T15:12:16.943Z,35.72
2022-09-05T15:14:29.116Z,35.58
2022-09-05T15:18:37.424Z,35.57
2022-09-05T15:22:41.938Z,35.63
2022-09-05T15:26:54.112Z,35.54
2022-09-05T15:31:05.042Z,35.84
2022-09-05T15:35:07.944Z,36.29
2022-09-05T15:39:28.502Z,36.18
2022-09-05T15:43:30.844Z,36.01
2022-09-05T15:47:33.827Z,36.27
2022-09-05T15:51:43.704Z,36.81
2022-09-05T15:55:49.516Z,36.52
2022-09-05T16:00:00.217Z,36.82
2022-09-05T16:09:58.186Z,36.86
2022-09-05T16:10:47.281Z,37.07
2022-09-05T16:12:55.456Z,37.21
2022-09-05T16:23:15.645Z,37.24
2022-09-05T16:23:24.938Z,37.45
2022-09-05T16:25:58.343Z,37.73
2022-09-05T16:30:01.236Z,38.05
2022-09-05T16:34:10.398Z,38.34
2022-09-05T16:38:24.256Z,38.68
2022-09-05T16:43:02.220Z,38.69
2022-09-05T16:47:23.135Z,39.03
2022-09-05T16:51:42.752Z,38.70
2022-09-05T16:55:54.321Z,39.10
2022-09-05T16:59:57.174Z,39.65
2022-09-05T17:04:18.028Z,40.06
2022-09-05T17:08:29.643Z,40.17
2022-09-05T17:12:33.539Z,40.63
2022-09-05T17:16:48.961Z,40.57
2022-09-05T17:20:56.875Z,40.64
2022-09-05T17:29:19.655Z,41.22
2022-09-05T17:31:25.200Z,41.46
2022-09-05T17:34:54.599Z,42.00
2022-09-05T17:39:19.218Z,42.84
2022-09-05T17:43:28.451Z,42.68
2022-09-05T17:47:48.226Z,43.07
2022-09-05T17:51:52.991Z,44.11
2022-09-05T17:55:55.187Z,44.55
2022-09-05T18:00:21.898Z,44.97
2022-09-05T18:04:44.977Z,45.79
2022-09-05T18:08:47.964Z,46.58
2022-09-05T18:13:13.624Z,47.51
2022-09-05T18:17:41.466Z,47.52
2022-09-05T18:21:52.963Z,47.74
2022-09-05T18:26:09.251Z,48.01
2022-09-05T18:30:27.687Z,48.89
2022-09-05T18:34:31.390Z,49.28
2022-09-05T18:38:51.710Z,49.99
2022-09-05T18:42:54.581Z,50.75
2022-09-05T18:47:00.754Z,51.00
2022-09-05T18:51:13.001Z,51.29
2022-09-05T18:56:08.972Z,51.63
2022-09-05T18:59:52.950Z,51.36
2022-09-05T19:03:59.674Z,51.55
2022-09-05T19:08:12.428Z,50.78
2022-09-05T19:12:42.021Z,50.56
2022-09-05T19:16:49.911Z,50.49
2022-09-05T19:21:17.681Z,50.94
2022-09-05T19:25:34.414Z,50.91
2022-09-05T19:36:57.053Z,51.37
2022-09-05T19:37:12.706Z,51.70
2022-09-05T19:40:23.904Z,52.95
2022-09-05T19:47:35.530Z,53.36
2022-09-05T19:51:56.241Z,54.38
2022-09-05T19:56:03.469Z,54.48
2022-09-05T20:00:06.188Z,54.62
2022-09-05T20:04:18.525Z,55.18
2022-09-05T20:08:33.097Z,55.64
2022-09-05T20:12:38.437Z,56.29
2022-09-05T20:16:40.941Z,56.34
2022-09-05T20:20:58.580Z,56.06
2022-09-05T20:25:02.357Z,56.35
2022-09-05T20:29:09.131Z,57.05
2022-09-05T20:33:21.265Z,57.56
2022-09-05T20:43:09.844Z,57.61
2022-09-05T20:43:32.029Z,58.02
2022-09-05T20:49:44.851Z,58.53
2022-09-05T20:54:23.199Z,59.37
2022-09-05T20:55:09.258Z,59.88
2022-09-05T20:59:41.773Z,60.36
2022-09-05T21:03:59.120Z,59.88
2022-09-05T21:08:24.367Z,61.21
2022-09-05T21:12:30.118Z,61.31
2022-09-05T21:16:45.354Z,61.51
2022-09-05T21:20:55.872Z,61.94
2022-09-05T21:25:36.001Z,62.36
2022-09-05T21:29:50.974Z,62.21
2022-09-05T21:34:02.793Z,62.60
2022-09-05T21:38:12.663Z,62.84
2022-09-05T21:42:51.766Z,62.99
2022-09-05T21:47:38.389Z,62.94
2022-09-05T21:51:13.020Z,63.98
2022-09-05T21:59:16.118Z,64.10
2022-09-05T21:59:46.128Z,64.18
2022-09-05T22:03:49.182Z,64.74
2022-09-05T22:07:54.410Z,64.71
2022-09-05T22:11:56.541Z,64.42
2022-09-05T22:16:04.344Z,65.09
2022-09-05T22:20:08.748Z,66.25
2022-09-05T22:24:11.544Z,66.94
2022-09-05T22:28:19.152Z,67.14
2022-09-05T22:32:28.569Z,67.10
2022-09-05T22:36:37.400Z,67.06
2022-09-05T22:40:42.444Z,67.67
2022-09-05T22:44:44.513Z,67.93
2022-09-05T22:48:46.619Z,67.50
2022-09-05T22:52:48.820Z,68.33
2022-09-05T22:56:50.847Z,69.46
2022-09-05T23:00:53.166Z,69.59
2022-09-05T23:04:55.216Z,69.31
2022-09-05T23:08:57.265Z,69.07
2022-09-05T23:13:02.790Z,68.40
2022-09-05T23:17:04.907Z,68.62
2022-09-05T23:21:12.037Z,69.74
2022-09-05T23:25:14.520Z,69.96
2022-09-05T23:29:16.655Z,70.44
2022-09-05T23:33:18.712Z,70.65
2022-09-05T23:37:20.736Z,70.55
2022-09-05T23:41:22.746Z,70.90
2022-09-05T23:45:26.230Z,70.63
2022-09-05T23:49:28.285Z,70.27
2022-09-05T23:53:30.319Z,71.17
2022-09-05T23:57:32.420Z,71.42
