createdAt,value
2023-04-24T00:04:12.301Z,12.75
2023-04-24T00:09:11.843Z,12.72
2023-04-24T00:14:12.893Z,12.60
2023-04-24T00:19:11.781Z,12.29
2023-04-24T00:24:11.682Z,12.47
2023-04-24T00:29:11.587Z,12.37
2023-04-24T00:34:11.567Z,12.16
2023-04-24T00:39:11.491Z,12.12
2023-04-24T00:44:11.480Z,12.31
2023-04-24T00:49:11.405Z,12.02
2023-04-24T00:54:11.377Z,12.01
2023-04-24T00:59:11.315Z,11.70
2023-04-24T01:04:11.416Z,11.76
2023-04-24T01:09:11.205Z,11.85
2023-04-24T01:14:11.141Z,12.01
2023-04-24T01:19:11.090Z,12.07
2023-04-24T01:24:11.018Z,12.23
2023-04-24T01:29:10.972Z,12.27
2023-04-24T01:34:10.911Z,12.21
2023-04-24T01:39:10.847Z,12.19
2023-04-24T01:44:10.897Z,12.16
2023-04-24T01:49:10.720Z,12.01
2023-04-24T01:54:10.678Z,11.85
2023-04-24T01:59:10.707Z,11.44
2023-04-24T02:04:10.720Z,11.15
2023-04-24T02:09:10.512Z,11.27
2023-04-24T02:14:10.495Z,11.22
2023-04-24T02:19:10.422Z,10.99
2023-04-24T02:24:10.343Z,10.88
2023-04-24T02:29:10.340Z,11.04
2023-04-24T02:34:10.257Z,11.09
2023-04-24T02:39:10.173Z,11.11
2023-04-24T02:44:10.168Z,11.17
2023-04-24T02:49:10.064Z,11.29
2023-04-24T02:54:09.989Z,10.94
2023-04-24T02:59:09.961Z,11.49
2023-04-24T03:04:10.118Z,11.40
2023-04-24T03:09:09.839Z,11.40
2023-04-24T03:14:09.789Z,11.25
2023-04-24T03:19:09.812Z,11.22
2023-04-24T03:24:09.705Z,11.54
2023-04-24T03:29:09.605Z,11.61
2023-04-24T03:34:09.600Z,11.33
2023-04-24T03:39:09.525Z,11.47
2023-04-24T03:44:09.456Z,11.37
2023-04-24T03:49:09.416Z,11.44
2023-04-24T03:54:09.338Z,11.49
2023-04-24T03:59:09.377Z,11.55
2023-04-24T04:04:09.416Z,11.27
2023-04-24T04:09:09.189Z,11.42
2023-04-24T04:14:09.137Z,11.57
2023-04-24T04:19:09.549Z,11.44
2023-04-24T04:24:09.044Z,11.42
2023-04-24T04:29:08.997Z,11.43
2023-04-24T04:34:08.999Z,11.33
2023-04-24T04:39:08.868Z,11.49
2023-04-24T04:44:09.942Z,11.47
2023-04-24T04:49:08.765Z,11.55
2023-04-24T04:54:08.708Z,11.52
2023-04-24T04:59:08.636Z,11.47
2023-04-24T05:04:08.761Z,11.29
2023-04-24T05:09:08.558Z,11.32
2023-04-24T05:14:08.484Z,11.60
2023-04-24T05:19:17.266Z,11.37
2023-04-24T05:24:08.513Z,11.40
2023-04-24T05:29:08.367Z,11.57
2023-04-24T05:34:08.272Z,11.28
2023-04-24T05:39:09.262Z,11.19
2023-04-24T05:44:08.170Z,11.18
2023-04-24T05:49:08.105Z,10.97
2023-04-24T05:54:08.038Z,11.10
2023-04-24T05:59:08.014Z,10.99
2023-04-24T06:04:08.210Z,10.85
2023-04-24T06:09:07.929Z,10.82
2023-04-24T06:14:07.849Z,10.79
2023-04-24T06:19:07.778Z,10.60
2023-04-24T06:24:07.700Z,10.89
2023-04-24T06:29:07.797Z,10.85
2023-04-24T06:34:17.073Z,10.79
2023-04-24T06:39:07.876Z,10.89
2023-04-24T06:44:07.616Z,10.76
2023-04-24T06:49:07.553Z,10.63
2023-04-24T06:54:07.378Z,11.11
2023-04-24T06:59:07.365Z,11.03
2023-04-24T07:04:07.482Z,11.03
2023-04-24T07:09:07.249Z,10.92
2023-04-24T07:14:07.235Z,11.03
2023-04-24T07:19:07.154Z,11.00
2023-04-24T07:24:07.102Z,10.82
2023-04-24T07:29:06.980Z,10.42
2023-04-24T07:34:06.951Z,10.71
2023-04-24T07:39:06.866Z,10.91
2023-04-24T07:44:06.835Z,10.74
2023-04-24T07:49:13.631Z,11.19
2023-04-24T07:54:07.785Z,10.79
2023-04-24T07:59:06.698Z,10.66
2023-04-24T08:04:06.952Z,10.89
2023-04-24T08:09:06.573Z,10.76
2023-04-24T08:14:06.487Z,10.85
2023-04-24T08:19:09.838Z,11.09
2023-04-24T08:24:08.414Z,10.47
2023-04-24T08:29:06.455Z,10.70
2023-04-24T08:34:06.316Z,10.45
2023-04-24T08:39:06.251Z,10.47
2023-04-24T08:44:06.562Z,10.40
2023-04-24T08:49:06.096Z,10.45
2023-04-24T08:54:06.105Z,9.93
2023-04-24T08:59:07.245Z,9.91
2023-04-24T09:04:06.146Z,10.26
2023-04-24T09:09:05.919Z,10.84
2023-04-24T09:14:05.825Z,11.02
2023-04-24T09:19:09.191Z,11.37
2023-04-24T09:24:05.688Z,11.33
2023-04-24T09:29:05.659Z,11.00
2023-04-24T09:34:07.777Z,10.59
2023-04-24T09:39:06.734Z,10.53
2023-04-24T09:44:05.495Z,10.05
2023-04-24T09:49:05.583Z,10.15
2023-04-24T09:54:05.414Z,9.72
2023-04-24T09:59:05.354Z,10.01
2023-04-24T10:04:05.364Z,10.18
2023-04-24T10:09:05.249Z,10.32
2023-04-24T10:14:05.257Z,9.97
2023-04-24T10:19:05.174Z,10.08
2023-04-24T10:24:05.118Z,10.23
2023-04-24T10:29:05.129Z,10.53
2023-04-24T10:34:04.942Z,10.01
2023-04-24T10:39:04.884Z,9.99
2023-04-24T10:44:04.830Z,10.08
2023-04-24T10:49:04.872Z,10.45
2023-04-24T10:54:04.702Z,10.76
2023-04-24T10:59:04.773Z,10.73
2023-04-24T11:04:04.873Z,10.94
2023-04-24T11:09:04.661Z,11.46
2023-04-24T11:14:04.511Z,11.39
2023-04-24T11:19:04.451Z,11.19
2023-04-24T11:24:04.380Z,11.32
2023-04-24T11:29:04.337Z,11.75
2023-04-24T11:34:04.280Z,11.40
2023-04-24T11:39:04.240Z,11.39
2023-04-24T11:44:04.153Z,11.42
2023-04-24T11:49:04.219Z,11.49
2023-04-24T11:54:04.746Z,11.95
2023-04-24T11:59:04.010Z,12.24
2023-04-24T12:04:04.182Z,12.39
2023-04-24T12:09:11.378Z,12.78
2023-04-24T12:14:04.838Z,13.26
2023-04-24T12:19:03.797Z,12.96
2023-04-24T12:24:03.733Z,12.35
2023-04-24T12:29:03.749Z,12.78
2023-04-24T12:34:03.588Z,12.57
2023-04-24T12:39:03.575Z,11.94
2023-04-24T12:44:03.504Z,11.51
2023-04-24T12:49:03.432Z,11.78
2023-04-24T12:54:03.406Z,11.47
2023-04-24T12:59:03.397Z,11.76
2023-04-24T13:04:03.371Z,12.35
2023-04-24T13:09:03.240Z,12.85
2023-04-24T13:14:03.172Z,13.10
2023-04-24T13:19:03.148Z,12.28
2023-04-24T13:24:03.255Z,12.59
2023-04-24T13:29:03.001Z,12.45
2023-04-24T13:34:02.888Z,12.02
2023-04-24T13:39:02.980Z,12.20
2023-04-24T13:44:02.868Z,11.90
2023-04-24T13:49:02.909Z,12.23
2023-04-24T13:54:02.844Z,11.78
2023-04-24T13:59:02.779Z,12.46
2023-04-24T14:04:02.790Z,13.08
2023-04-24T14:09:03.549Z,13.33
2023-04-24T14:14:02.459Z,12.95
2023-04-24T14:19:02.500Z,12.29
2023-04-24T14:24:02.487Z,12.62
2023-04-24T14:29:14.084Z,13.32
2023-04-24T14:34:03.340Z,13.17
2023-04-24T14:39:02.241Z,13.10
2023-04-24T14:44:02.135Z,13.79
2023-04-24T14:49:02.109Z,12.93
2023-04-24T14:54:02.106Z,13.14
2023-04-24T14:59:01.993Z,12.78
2023-04-24T15:04:02.219Z,12.74
2023-04-24T15:09:02.282Z,12.77
2023-04-24T15:14:01.897Z,12.60
2023-04-24T15:19:01.880Z,12.71
2023-04-24T15:24:04.086Z,13.26
2023-04-24T15:29:01.693Z,13.23
2023-04-24T15:34:01.607Z,13.32
2023-04-24T15:39:03.751Z,13.73
2023-04-24T15:44:01.488Z,13.73
2023-04-24T15:49:01.422Z,13.79
2023-04-24T15:54:01.499Z,14.04
2023-04-24T15:59:01.401Z,13.88
2023-04-24T16:04:01.495Z,13.84
2023-04-24T16:09:03.432Z,13.26
2023-04-24T16:14:01.224Z,13.05
2023-04-24T16:19:01.147Z,13.17
2023-04-24T16:24:01.082Z,12.85
2023-04-24T16:29:01.008Z,13.23
2023-04-24T16:34:00.988Z,13.25
2023-04-24T16:39:03.087Z,13.14
2023-04-24T16:44:00.874Z,12.56
2023-04-24T16:49:01.910Z,12.71
2023-04-24T16:54:00.708Z,12.24
2023-04-24T16:59:00.677Z,12.45
2023-04-24T17:04:00.711Z,12.37
2023-04-24T17:09:00.634Z,12.53
2023-04-24T17:14:00.561Z,12.56
2023-04-24T17:19:00.438Z,12.50
2023-04-24T17:24:00.488Z,12.32
2023-04-24T17:29:00.364Z,12.42
2023-04-24T17:34:00.281Z,12.54
2023-04-24T17:39:00.311Z,12.04
2023-04-24T17:44:00.180Z,12.20
2023-04-24T17:49:00.224Z,12.19
2023-04-24T17:54:00.066Z,11.47
2023-04-24T17:58:59.996Z,11.70
2023-04-24T18:04:00.314Z,11.73
2023-04-24T18:08:59.936Z,11.57
2023-04-24T18:13:59.894Z,11.51
2023-04-24T18:18:59.859Z,11.75
2023-04-24T18:23:59.804Z,11.61
2023-04-24T18:28:59.808Z,11.33
2023-04-24T18:33:59.634Z,11.14
2023-04-24T18:38:59.573Z,11.14
2023-04-24T18:43:59.510Z,10.89
2023-04-24T18:48:59.464Z,11.04
2023-04-24T18:53:59.479Z,11.17
2023-04-24T18:58:59.341Z,10.97
2023-04-24T19:04:00.509Z,11.00
2023-04-24T19:08:59.297Z,10.78
2023-04-24T19:13:59.181Z,11.03
2023-04-24T19:18:59.212Z,10.63
2023-04-24T19:23:59.179Z,10.89
2023-04-24T19:28:59.166Z,10.79
2023-04-24T19:33:58.974Z,10.76
2023-04-24T19:38:58.896Z,10.76
2023-04-24T19:43:58.847Z,10.63
2023-04-24T19:48:58.886Z,10.27
2023-04-24T19:53:58.789Z,9.96
2023-04-24T19:58:59.877Z,9.89
2023-04-24T20:03:58.806Z,9.72
2023-04-24T20:08:58.640Z,9.74
2023-04-24T20:13:58.569Z,9.60
2023-04-24T20:18:58.455Z,9.65
2023-04-24T20:23:58.394Z,9.65
2023-04-24T20:28:58.325Z,9.61
2023-04-24T20:33:58.327Z,9.56
2023-04-24T20:38:58.263Z,9.42
2023-04-24T20:43:58.170Z,9.40
2023-04-24T20:48:58.129Z,9.43
2023-04-24T20:53:58.099Z,9.50
2023-04-24T20:58:58.120Z,9.15
2023-04-24T21:03:58.053Z,9.02
2023-04-24T21:08:57.931Z,9.15
2023-04-24T21:13:57.881Z,9.14
2023-04-24T21:18:57.824Z,9.04
2023-04-24T21:23:57.724Z,8.95
2023-04-24T21:28:57.729Z,8.86
2023-04-24T21:33:57.603Z,8.98
2023-04-24T21:38:57.581Z,8.96
2023-04-24T21:43:57.556Z,8.99
2023-04-24T21:48:57.451Z,8.95
2023-04-24T21:53:57.411Z,8.74
2023-04-24T21:58:57.391Z,8.65
2023-04-24T22:03:57.505Z,8.28
2023-04-24T22:08:57.282Z,8.66
2023-04-24T22:13:57.185Z,8.58
2023-04-24T22:18:57.124Z,8.55
2023-04-24T22:23:57.112Z,8.62
2023-04-24T22:28:57.050Z,8.53
2023-04-24T22:33:56.996Z,8.48
2023-04-24T22:38:56.908Z,8.30
2023-04-24T22:43:56.886Z,8.30
2023-04-24T22:48:56.878Z,8.15
2023-04-24T22:53:56.777Z,8.19
2023-04-24T22:58:56.664Z,8.23
2023-04-24T23:03:56.752Z,8.11
2023-04-24T23:08:56.582Z,8.11
2023-04-24T23:13:56.557Z,8.02
2023-04-24T23:18:56.481Z,8.08
2023-04-24T23:23:56.454Z,8.15
2023-04-24T23:28:56.408Z,8.11
2023-04-24T23:33:56.340Z,8.36
2023-04-24T23:38:56.245Z,8.36
2023-04-24T23:43:56.207Z,8.29
2023-04-24T23:48:56.134Z,8.29
2023-04-24T23:53:56.126Z,8.28
2023-04-24T23:58:56.035Z,8.47
