createdAt,value
2023-04-29T00:01:31.464Z,8.13
2023-04-29T00:03:33.441Z,8.60
2023-04-29T00:05:36.051Z,8.67
2023-04-29T00:07:38.244Z,8.50
2023-04-29T00:09:39.903Z,9.00
2023-04-29T00:11:41.596Z,9.03
2023-04-29T00:13:43.387Z,8.10
2023-04-29T00:15:45.324Z,8.33
2023-04-29T00:17:47.122Z,8.57
2023-04-29T00:19:48.805Z,8.20
2023-04-29T00:21:50.684Z,8.40
2023-04-29T00:23:52.530Z,8.20
2023-04-29T00:25:54.214Z,8.23
2023-04-29T00:27:56.176Z,8.63
2023-04-29T00:29:57.957Z,8.00
2023-04-29T00:31:59.968Z,8.00
2023-04-29T00:34:01.672Z,7.60
2023-04-29T00:36:03.529Z,7.90
2023-04-29T00:38:05.144Z,8.10
2023-04-29T00:40:08.612Z,8.60
2023-04-29T00:42:11.319Z,7.10
2023-04-29T00:44:13.006Z,7.80
2023-04-29T00:46:14.689Z,7.80
2023-04-29T00:48:16.963Z,7.67
2023-04-29T00:50:18.776Z,7.80
2023-04-29T00:52:20.853Z,7.40
2023-04-29T00:54:22.504Z,7.70
2023-04-29T00:56:24.576Z,7.30
2023-04-29T00:58:33.064Z,8.37
2023-04-29T01:00:34.759Z,7.37
2023-04-29T01:02:36.957Z,7.03
2023-04-29T01:04:38.701Z,6.90
2023-04-29T01:06:40.388Z,7.17
2023-04-29T01:09:04.113Z,6.97
2023-04-29T01:11:11.429Z,6.63
2023-04-29T01:13:31.070Z,7.50
2023-04-29T01:15:55.813Z,6.97
2023-04-29T01:18:07.837Z,7.40
2023-04-29T01:20:10.879Z,7.33
2023-04-29T01:22:14.532Z,7.33
2023-04-29T01:24:16.768Z,6.57
2023-04-29T01:26:19.078Z,8.50
2023-04-29T01:28:39.175Z,6.60
2023-04-29T01:30:50.057Z,7.40
2023-04-29T01:33:12.673Z,6.87
2023-04-29T01:35:26.689Z,7.57
2023-04-29T01:37:54.865Z,7.77
2023-04-29T01:40:17.876Z,6.53
2023-04-29T01:42:36.271Z,8.00
2023-04-29T01:44:40.063Z,8.00
2023-04-29T01:46:43.180Z,7.40
2023-04-29T01:48:45.134Z,7.57
2023-04-29T01:50:46.907Z,7.77
2023-04-29T01:52:48.577Z,7.73
2023-04-29T01:54:50.565Z,8.37
2023-04-29T01:56:52.332Z,7.47
2023-04-29T01:58:53.968Z,7.90
2023-04-29T02:00:56.048Z,8.30
2023-04-29T02:02:57.825Z,7.80
2023-04-29T02:05:00.051Z,6.90
2023-04-29T02:07:01.833Z,7.83
2023-04-29T02:09:03.874Z,7.30
2023-04-29T02:11:05.938Z,7.37
2023-04-29T02:13:07.958Z,8.00
2023-04-29T02:15:09.965Z,7.17
2023-04-29T02:17:11.735Z,8.03
2023-04-29T02:19:13.656Z,7.90
2023-04-29T02:21:15.882Z,8.10
2023-04-29T02:23:17.790Z,7.40
2023-04-29T02:25:19.472Z,9.00
2023-04-29T02:27:21.158Z,8.30
2023-04-29T02:29:22.855Z,8.83
2023-04-29T02:31:24.619Z,8.13
2023-04-29T02:33:26.284Z,7.10
2023-04-29T02:35:28.009Z,7.60
2023-04-29T02:37:29.663Z,7.77
2023-04-29T02:39:31.507Z,7.50
2023-04-29T02:41:33.269Z,8.07
2023-04-29T02:43:35.086Z,8.00
2023-04-29T02:45:37.005Z,7.00
2023-04-29T02:47:38.949Z,7.77
2023-04-29T02:49:40.758Z,7.10
2023-04-29T02:51:42.470Z,7.47
2023-04-29T02:53:44.281Z,6.03
2023-04-29T02:55:45.938Z,7.20
2023-04-29T02:57:47.663Z,7.73
2023-04-29T02:59:49.489Z,6.63
2023-04-29T03:01:51.180Z,6.47
2023-04-29T03:03:54.162Z,7.60
2023-04-29T03:05:55.967Z,6.70
2023-04-29T03:07:57.588Z,6.40
2023-04-29T03:09:59.452Z,5.80
2023-04-29T03:12:01.197Z,6.63
2023-04-29T03:14:02.924Z,7.00
2023-04-29T03:16:04.872Z,7.13
2023-04-29T03:18:06.680Z,7.00
2023-04-29T03:20:10.608Z,6.23
2023-04-29T03:22:12.297Z,6.83
2023-04-29T03:24:14.439Z,6.53
2023-04-29T03:26:16.141Z,7.07
2023-04-29T03:28:17.905Z,6.90
2023-04-29T03:30:19.517Z,7.73
2023-04-29T03:32:21.196Z,6.87
2023-04-29T03:34:22.983Z,6.83
2023-04-29T03:36:24.646Z,7.47
2023-04-29T03:38:26.442Z,5.67
2023-04-29T03:40:28.105Z,7.57
2023-04-29T03:42:29.783Z,7.93
2023-04-29T03:44:31.568Z,7.47
2023-04-29T03:46:33.294Z,7.17
2023-04-29T03:48:35.152Z,6.27
2023-04-29T03:50:37.320Z,4.90
2023-04-29T03:52:39.251Z,4.80
2023-04-29T03:54:41.352Z,4.70
2023-04-29T03:56:43.399Z,3.60
2023-04-29T03:58:46.312Z,4.47
2023-04-29T04:00:48.289Z,2.73
2023-04-29T04:02:50.267Z,2.63
2023-04-29T04:04:52.366Z,2.77
2023-04-29T04:06:54.129Z,2.20
2023-04-29T04:08:55.873Z,2.30
2023-04-29T04:11:02.970Z,2.40
2023-04-29T04:13:04.701Z,2.33
2023-04-29T04:15:06.790Z,1.73
2023-04-29T04:17:08.552Z,1.97
2023-04-29T04:19:10.526Z,1.80
2023-04-29T04:21:13.002Z,1.80
2023-04-29T04:23:15.112Z,1.40
2023-04-29T04:25:16.875Z,1.40
2023-04-29T04:27:18.538Z,1.70
2023-04-29T04:29:20.330Z,1.43
2023-04-29T04:31:22.176Z,2.27
2023-04-29T04:33:24.298Z,1.90
2023-04-29T04:35:26.104Z,1.80
2023-04-29T04:37:28.485Z,1.77
2023-04-29T04:39:30.274Z,2.30
2023-04-29T04:41:32.064Z,1.30
2023-04-29T04:43:33.835Z,2.20
2023-04-29T04:45:36.676Z,2.30
2023-04-29T04:47:40.799Z,2.97
2023-04-29T04:49:42.540Z,2.10
2023-04-29T04:51:45.389Z,2.70
2023-04-29T04:53:47.087Z,1.43
2023-04-29T04:55:50.000Z,3.03
2023-04-29T04:57:51.771Z,2.10
2023-04-29T04:59:53.650Z,1.57
2023-04-29T05:01:55.608Z,2.00
2023-04-29T05:03:58.110Z,1.90
2023-04-29T05:06:00.706Z,2.53
2023-04-29T05:08:02.356Z,1.93
2023-04-29T05:10:04.687Z,3.20
2023-04-29T05:12:06.799Z,2.93
2023-04-29T05:14:08.616Z,2.77
2023-04-29T05:16:10.388Z,2.27
2023-04-29T05:18:12.498Z,2.93
2023-04-29T05:20:14.142Z,2.57
2023-04-29T05:22:16.003Z,2.27
2023-04-29T05:24:17.679Z,2.40
2023-04-29T05:26:19.436Z,2.83
2023-04-29T05:28:21.268Z,2.13
2023-04-29T05:30:23.053Z,2.90
2023-04-29T05:32:24.826Z,2.67
2023-04-29T05:34:26.563Z,2.73
2023-04-29T05:36:28.496Z,2.77
2023-04-29T05:38:30.221Z,2.80
2023-04-29T05:40:31.940Z,3.53
2023-04-29T05:42:33.987Z,3.33
2023-04-29T05:44:35.707Z,2.50
2023-04-29T05:46:37.669Z,3.03
2023-04-29T05:48:39.479Z,2.80
2023-04-29T05:50:41.541Z,3.27
2023-04-29T05:52:43.261Z,2.37
2023-04-29T05:54:44.909Z,2.37
2023-04-29T05:56:46.973Z,2.77
2023-04-29T05:58:48.801Z,3.10
2023-04-29T06:00:50.482Z,3.80
2023-04-29T06:02:58.690Z,2.57
2023-04-29T06:05:01.624Z,3.50
2023-04-29T06:07:05.015Z,3.10
2023-04-29T06:09:10.923Z,3.80
2023-04-29T06:11:18.197Z,3.83
2023-04-29T06:13:19.837Z,2.80
2023-04-29T06:15:22.034Z,2.70
2023-04-29T06:17:23.899Z,2.83
2023-04-29T06:19:25.774Z,3.20
2023-04-29T06:21:28.206Z,2.80
2023-04-29T06:23:29.854Z,3.20
2023-04-29T06:25:31.722Z,2.77
2023-04-29T06:27:33.465Z,2.80
2023-04-29T06:29:35.164Z,2.50
2023-04-29T06:31:37.027Z,2.67
2023-04-29T06:33:38.725Z,3.03
2023-04-29T06:35:41.322Z,3.47
2023-04-29T06:37:42.971Z,2.50
2023-04-29T06:39:44.621Z,2.97
2023-04-29T06:41:46.602Z,4.37
2023-04-29T06:43:49.021Z,2.70
2023-04-29T06:45:50.903Z,3.07
2023-04-29T06:47:52.578Z,3.03
2023-04-29T06:49:54.506Z,3.17
2023-04-29T06:51:56.563Z,3.00
2023-04-29T06:53:58.206Z,3.80
2023-04-29T06:55:59.895Z,2.90
2023-04-29T06:58:01.878Z,2.70
2023-04-29T07:00:04.427Z,3.10
2023-04-29T07:02:06.669Z,2.63
2023-04-29T07:04:08.639Z,1.80
2023-04-29T07:06:10.488Z,2.00
2023-04-29T07:08:13.486Z,2.20
2023-04-29T07:10:15.497Z,1.60
2023-04-29T07:12:17.323Z,1.60
2023-04-29T07:14:18.921Z,1.60
2023-04-29T07:16:22.009Z,1.97
2023-04-29T07:18:23.738Z,1.50
2023-04-29T07:20:25.836Z,2.10
2023-04-29T07:22:27.734Z,1.83
2023-04-29T07:24:29.559Z,1.63
2023-04-29T07:26:31.333Z,1.40
2023-04-29T07:28:32.999Z,1.47
2023-04-29T07:30:35.005Z,1.80
2023-04-29T07:32:37.145Z,1.43
2023-04-29T07:34:38.840Z,1.43
2023-04-29T07:36:40.541Z,1.40
2023-04-29T07:38:42.254Z,1.30
2023-04-29T07:40:44.276Z,1.30
2023-04-29T07:42:46.417Z,1.40
2023-04-29T07:44:48.076Z,1.40
2023-04-29T07:46:49.743Z,1.47
2023-04-29T07:48:52.093Z,1.70
2023-04-29T07:50:54.651Z,1.67
2023-04-29T07:52:57.828Z,1.80
2023-04-29T07:54:59.597Z,2.03
2023-04-29T07:57:03.322Z,1.80
2023-04-29T07:59:05.086Z,1.50
2023-04-29T08:01:12.259Z,1.40
2023-04-29T08:03:14.265Z,1.53
2023-04-29T08:05:16.514Z,1.40
2023-04-29T08:07:18.424Z,1.50
2023-04-29T08:09:20.616Z,1.80
2023-04-29T08:11:24.616Z,1.70
2023-04-29T08:13:26.242Z,1.90
2023-04-29T08:15:28.095Z,1.40
2023-04-29T08:17:29.897Z,1.77
2023-04-29T08:19:31.635Z,1.50
2023-04-29T08:21:34.840Z,1.20
2023-04-29T08:23:37.087Z,1.50
2023-04-29T08:25:43.259Z,1.73
2023-04-29T08:27:45.880Z,1.33
2023-04-29T08:29:47.969Z,1.40
2023-04-29T08:31:50.278Z,1.40
2023-04-29T08:33:52.201Z,1.40
2023-04-29T08:36:00.441Z,1.57
2023-04-29T08:38:02.092Z,1.50
2023-04-29T08:40:04.377Z,1.73
2023-04-29T08:42:10.279Z,1.20
2023-04-29T08:44:11.995Z,1.80
2023-04-29T08:46:14.797Z,1.57
2023-04-29T08:48:17.807Z,1.60
2023-04-29T08:50:19.681Z,1.93
2023-04-29T08:52:21.384Z,1.20
2023-04-29T08:54:23.123Z,1.30
2023-04-29T08:56:27.425Z,1.20
2023-04-29T08:58:33.799Z,1.30
2023-04-29T09:00:36.133Z,1.23
2023-04-29T09:02:47.367Z,1.63
2023-04-29T09:05:11.105Z,1.43
2023-04-29T09:07:13.900Z,1.60
2023-04-29T09:09:16.208Z,1.50
2023-04-29T09:11:18.764Z,1.23
2023-04-29T09:13:29.321Z,1.50
2023-04-29T09:15:36.510Z,1.60
2023-04-29T09:17:46.768Z,1.43
2023-04-29T09:19:48.434Z,1.20
2023-04-29T09:21:57.947Z,1.10
2023-04-29T09:24:01.648Z,1.30
2023-04-29T09:26:03.319Z,1.40
2023-04-29T09:28:17.600Z,1.30
2023-04-29T09:30:19.677Z,1.20
2023-04-29T09:32:21.689Z,1.40
2023-04-29T09:34:35.965Z,1.63
2023-04-29T09:36:51.448Z,1.27
2023-04-29T09:38:55.973Z,1.30
2023-04-29T09:40:59.835Z,1.40
2023-04-29T09:43:03.415Z,1.17
2023-04-29T09:45:05.461Z,1.43
2023-04-29T09:47:09.856Z,1.40
2023-04-29T09:49:26.308Z,1.53
2023-04-29T09:51:28.000Z,1.40
2023-04-29T09:53:31.623Z,1.37
2023-04-29T09:55:33.483Z,1.30
2023-04-29T09:57:45.288Z,1.37
2023-04-29T09:59:47.007Z,1.33
2023-04-29T10:01:50.279Z,1.30
2023-04-29T10:03:54.954Z,1.20
2023-04-29T10:05:58.322Z,1.23
2023-04-29T10:08:01.053Z,1.60
2023-04-29T10:10:06.368Z,1.60
2023-04-29T10:12:08.488Z,1.20
2023-04-29T10:14:16.669Z,1.90
2023-04-29T10:16:34.476Z,1.20
2023-04-29T10:18:37.954Z,1.20
2023-04-29T10:20:45.795Z,1.80
2023-04-29T10:22:50.142Z,2.07
2023-04-29T10:24:54.359Z,1.47
2023-04-29T10:26:57.047Z,1.50
2023-04-29T10:29:03.238Z,1.27
2023-04-29T10:31:07.626Z,1.30
2023-04-29T10:33:12.123Z,1.20
2023-04-29T10:35:16.448Z,1.30
2023-04-29T10:37:18.498Z,1.43
2023-04-29T10:39:32.240Z,1.00
2023-04-29T10:41:56.196Z,1.93
2023-04-29T10:43:59.841Z,1.10
2023-04-29T10:46:22.188Z,1.97
2023-04-29T10:48:25.534Z,1.53
2023-04-29T10:50:29.155Z,1.83
2023-04-29T10:52:30.874Z,1.50
2023-04-29T10:54:32.714Z,1.30
2023-04-29T10:56:58.902Z,1.20
2023-04-29T10:59:00.707Z,1.90
2023-04-29T11:01:02.635Z,1.73
2023-04-29T11:03:06.670Z,1.27
2023-04-29T11:05:12.573Z,1.60
2023-04-29T11:07:30.491Z,1.53
2023-04-29T11:09:35.283Z,1.57
2023-04-29T11:11:46.901Z,1.67
2023-04-29T11:13:48.753Z,1.60
2023-04-29T11:16:03.680Z,1.43
2023-04-29T11:18:11.326Z,1.60
2023-04-29T11:20:15.851Z,1.50
2023-04-29T11:22:23.187Z,1.90
2023-04-29T11:24:24.963Z,1.30
2023-04-29T11:26:26.906Z,1.50
2023-04-29T11:28:30.049Z,1.87
2023-04-29T11:30:32.015Z,1.67
2023-04-29T11:32:36.497Z,1.77
2023-04-29T11:34:38.341Z,1.40
2023-04-29T11:36:40.076Z,1.83
2023-04-29T11:38:41.882Z,1.87
2023-04-29T11:40:50.248Z,2.10
2023-04-29T11:42:52.075Z,1.90
2023-04-29T11:44:56.842Z,2.40
2023-04-29T11:47:05.340Z,2.40
2023-04-29T11:49:07.029Z,1.70
2023-04-29T11:51:08.953Z,1.57
2023-04-29T11:53:10.727Z,1.93
2023-04-29T11:55:12.820Z,1.80
2023-04-29T11:57:14.690Z,1.80
2023-04-29T11:59:16.420Z,1.97
2023-04-29T12:01:20.874Z,1.80
2023-04-29T12:03:23.265Z,2.10
2023-04-29T12:05:28.106Z,3.33
2023-04-29T12:07:29.821Z,2.27
2023-04-29T12:09:42.856Z,1.67
2023-04-29T12:11:44.873Z,2.30
2023-04-29T12:13:46.839Z,2.33
2023-04-29T12:15:51.192Z,2.10
2023-04-29T12:17:53.252Z,1.60
2023-04-29T12:19:55.399Z,2.20
2023-04-29T12:22:00.990Z,2.73
2023-04-29T12:24:03.593Z,2.03
2023-04-29T12:26:05.369Z,2.23
2023-04-29T12:28:12.975Z,1.93
2023-04-29T12:30:14.703Z,1.87
2023-04-29T12:32:24.539Z,1.93
2023-04-29T12:34:29.622Z,3.70
2023-04-29T12:36:32.932Z,2.13
2023-04-29T12:38:36.469Z,2.97
2023-04-29T12:40:38.286Z,3.47
2023-04-29T12:42:40.219Z,3.27
2023-04-29T12:44:42.127Z,4.60
2023-04-29T12:46:43.882Z,3.80
2023-04-29T12:48:47.418Z,2.50
2023-04-29T12:50:51.572Z,2.87
2023-04-29T12:52:53.229Z,3.20
2023-04-29T12:54:56.590Z,2.70
2023-04-29T12:56:59.009Z,2.30
2023-04-29T12:59:08.744Z,2.27
2023-04-29T13:01:11.711Z,2.23
2023-04-29T13:03:14.488Z,2.47
2023-04-29T13:05:16.459Z,2.57
2023-04-29T13:07:18.313Z,3.20
2023-04-29T13:09:20.203Z,2.60
2023-04-29T13:11:22.025Z,2.27
2023-04-29T13:13:23.695Z,2.50
2023-04-29T13:15:26.096Z,2.77
2023-04-29T13:17:28.001Z,2.73
2023-04-29T13:19:46.934Z,2.33
2023-04-29T13:21:52.205Z,2.47
2023-04-29T13:23:54.884Z,3.87
2023-04-29T13:25:56.736Z,4.87
2023-04-29T13:27:58.394Z,2.93
2023-04-29T13:30:00.026Z,3.00
2023-04-29T13:32:01.735Z,3.10
2023-04-29T13:34:03.465Z,2.73
2023-04-29T13:36:05.949Z,2.67
2023-04-29T13:38:08.548Z,2.47
2023-04-29T13:40:19.866Z,2.40
2023-04-29T13:42:26.020Z,2.10
2023-04-29T13:44:36.095Z,2.10
2023-04-29T13:46:52.086Z,2.50
2023-04-29T13:49:20.664Z,2.60
2023-04-29T13:52:01.483Z,2.27
2023-04-29T13:54:29.267Z,2.63
2023-04-29T14:00:30.945Z,3.10
2023-04-29T14:02:31.490Z,3.20
2023-04-29T14:04:33.508Z,3.40
2023-04-29T14:06:36.507Z,3.07
2023-04-29T14:08:38.285Z,2.53
2023-04-29T14:10:39.923Z,2.53
2023-04-29T14:12:41.677Z,2.53
2023-04-29T14:14:43.308Z,2.57
2023-04-29T14:16:45.040Z,3.00
2023-04-29T14:18:46.655Z,2.80
2023-04-29T14:20:48.330Z,2.87
2023-04-29T14:22:50.220Z,3.07
2023-04-29T14:24:52.062Z,2.47
2023-04-29T14:26:54.045Z,3.03
2023-04-29T14:28:59.817Z,2.60
2023-04-29T14:31:01.822Z,2.23
2023-04-29T14:33:04.050Z,3.47
2023-04-29T14:35:06.646Z,3.27
2023-04-29T14:37:08.333Z,2.73
2023-04-29T14:39:10.074Z,2.40
2023-04-29T14:41:11.849Z,3.00
2023-04-29T14:43:13.661Z,2.53
2023-04-29T14:45:15.483Z,3.07
2023-04-29T14:47:17.338Z,3.17
2023-04-29T14:49:19.053Z,2.63
2023-04-29T14:51:20.935Z,2.23
2023-04-29T14:53:22.636Z,2.67
2023-04-29T14:55:24.316Z,2.63
2023-04-29T14:57:26.537Z,2.90
2023-04-29T14:59:30.092Z,2.70
2023-04-29T15:01:32.512Z,2.43
2023-04-29T15:03:42.781Z,2.93
2023-04-29T15:05:45.825Z,2.40
2023-04-29T15:07:47.654Z,2.80
2023-04-29T15:09:50.471Z,3.00
2023-04-29T15:11:52.298Z,2.30
2023-04-29T15:13:54.005Z,2.70
2023-04-29T15:15:55.877Z,3.33
2023-04-29T15:17:57.565Z,3.00
2023-04-29T15:19:59.238Z,3.07
2023-04-29T15:22:00.894Z,3.03
2023-04-29T15:24:03.006Z,3.10
2023-04-29T15:26:04.934Z,5.73
2023-04-29T15:28:06.654Z,4.10
2023-04-29T15:30:08.855Z,6.93
2023-04-29T15:32:10.641Z,4.00
2023-04-29T15:34:12.802Z,4.23
2023-04-29T15:36:14.757Z,3.60
2023-04-29T15:38:16.421Z,3.23
2023-04-29T15:40:18.280Z,3.20
2023-04-29T15:42:20.428Z,2.77
2023-04-29T15:44:22.124Z,3.20
2023-04-29T15:46:23.996Z,3.27
2023-04-29T15:48:25.870Z,4.40
2023-04-29T15:50:27.570Z,3.80
2023-04-29T15:52:29.212Z,2.67
2023-04-29T15:54:30.979Z,3.57
2023-04-29T15:56:32.724Z,2.70
2023-04-29T15:58:34.824Z,3.20
2023-04-29T16:00:36.518Z,3.27
2023-04-29T16:02:38.192Z,3.03
2023-04-29T16:04:39.905Z,3.23
2023-04-29T16:06:41.976Z,2.90
2023-04-29T16:08:43.748Z,3.33
2023-04-29T16:10:46.135Z,2.40
2023-04-29T16:12:48.732Z,2.70
2023-04-29T16:14:50.348Z,2.80
2023-04-29T16:16:52.371Z,3.30
2023-04-29T16:18:54.577Z,2.40
2023-04-29T16:20:56.630Z,3.17
2023-04-29T16:22:58.492Z,2.40
2023-04-29T16:25:00.221Z,2.90
2023-04-29T16:27:02.648Z,2.97
2023-04-29T16:29:04.325Z,3.10
2023-04-29T16:31:06.182Z,2.90
2023-04-29T16:33:07.923Z,2.63
2023-04-29T16:35:13.057Z,2.57
2023-04-29T16:37:14.828Z,2.80
2023-04-29T16:39:16.486Z,2.50
2023-04-29T16:41:18.146Z,2.43
2023-04-29T16:43:20.000Z,2.50
2023-04-29T16:45:23.718Z,3.27
2023-04-29T16:47:25.700Z,2.73
2023-04-29T16:49:27.603Z,2.57
2023-04-29T16:51:29.322Z,2.40
2023-04-29T16:53:31.449Z,1.90
2023-04-29T16:55:33.527Z,2.23
2023-04-29T16:57:35.791Z,1.80
2023-04-29T16:59:37.457Z,2.30
2023-04-29T17:01:39.900Z,2.30
2023-04-29T17:03:41.834Z,2.20
2023-04-29T17:05:43.697Z,2.90
2023-04-29T17:07:45.580Z,1.80
2023-04-29T17:09:48.128Z,2.23
2023-04-29T17:11:50.284Z,2.50
2023-04-29T17:13:52.102Z,2.20
2023-04-29T17:15:54.066Z,2.13
2023-04-29T17:17:55.799Z,2.00
2023-04-29T17:19:57.694Z,2.23
2023-04-29T17:21:59.536Z,2.57
2023-04-29T17:24:01.278Z,2.03
2023-04-29T17:26:04.086Z,1.90
2023-04-29T17:28:06.361Z,2.73
2023-04-29T17:30:08.825Z,1.87
2023-04-29T17:32:13.457Z,1.83
2023-04-29T17:34:18.800Z,1.70
2023-04-29T17:36:22.300Z,1.80
2023-04-29T17:38:23.988Z,1.83
2023-04-29T17:40:25.804Z,2.37
2023-04-29T17:42:27.791Z,2.43
2023-04-29T17:44:29.596Z,1.90
2023-04-29T17:46:31.305Z,2.30
2023-04-29T17:48:33.261Z,1.87
2023-04-29T17:50:34.962Z,1.93
2023-04-29T17:52:36.756Z,2.03
2023-04-29T17:54:42.088Z,2.40
2023-04-29T17:56:43.876Z,2.43
2023-04-29T17:58:45.727Z,3.27
2023-04-29T18:00:47.760Z,2.40
2023-04-29T18:02:49.757Z,3.63
2023-04-29T18:04:51.507Z,3.10
2023-04-29T18:06:53.179Z,2.60
2023-04-29T18:08:54.903Z,2.13
2023-04-29T18:10:56.546Z,1.97
2023-04-29T18:12:58.282Z,2.40
2023-04-29T18:15:00.740Z,3.60
2023-04-29T18:17:02.610Z,3.43
2023-04-29T18:19:04.417Z,3.77
2023-04-29T18:21:06.063Z,2.83
2023-04-29T18:23:08.225Z,2.40
2023-04-29T18:25:11.101Z,1.70
2023-04-29T18:27:12.765Z,1.70
2023-04-29T18:29:14.454Z,1.90
2023-04-29T18:31:17.261Z,1.97
2023-04-29T18:33:19.147Z,1.87
2023-04-29T18:35:20.945Z,2.40
2023-04-29T18:37:23.175Z,2.63
2023-04-29T18:39:25.185Z,2.10
2023-04-29T18:41:27.213Z,2.20
2023-04-29T18:43:29.054Z,1.77
2023-04-29T18:45:30.846Z,2.00
2023-04-29T18:47:32.591Z,2.80
2023-04-29T18:49:35.835Z,2.50
2023-04-29T18:51:40.484Z,2.07
2023-04-29T18:53:42.250Z,2.03
2023-04-29T18:55:44.173Z,2.40
2023-04-29T18:57:45.885Z,3.57
2023-04-29T18:59:47.579Z,4.10
2023-04-29T19:01:49.306Z,3.10
2023-04-29T19:03:51.739Z,3.40
2023-04-29T19:05:53.457Z,3.50
2023-04-29T19:07:55.188Z,4.03
2023-04-29T19:09:57.096Z,3.80
2023-04-29T19:12:00.263Z,3.80
2023-04-29T19:14:03.952Z,4.20
2023-04-29T19:16:05.966Z,3.90
2023-04-29T19:18:07.735Z,4.00
2023-04-29T19:20:10.135Z,3.10
2023-04-29T19:22:12.238Z,3.30
2023-04-29T19:24:14.042Z,4.13
2023-04-29T19:26:15.832Z,3.60
2023-04-29T19:28:17.719Z,3.90
2023-04-29T19:30:19.774Z,3.70
2023-04-29T19:32:21.956Z,3.97
2023-04-29T19:34:23.717Z,4.40
2023-04-29T19:36:25.459Z,3.93
2023-04-29T19:38:27.291Z,4.00
2023-04-29T19:40:29.028Z,4.47
2023-04-29T19:42:30.857Z,3.97
2023-04-29T19:44:32.715Z,4.33
2023-04-29T19:46:34.523Z,4.00
2023-04-29T19:48:37.627Z,4.20
2023-04-29T19:50:39.854Z,4.20
2023-04-29T19:52:41.574Z,4.30
2023-04-29T19:54:43.274Z,4.87
2023-04-29T19:56:45.096Z,4.57
2023-04-29T19:58:47.412Z,4.17
2023-04-29T20:00:49.459Z,4.00
2023-04-29T20:02:52.196Z,3.90
2023-04-29T20:04:54.412Z,4.80
2023-04-29T20:06:56.174Z,4.80
2023-04-29T20:08:57.867Z,4.27
2023-04-29T20:11:00.761Z,4.70
2023-04-29T20:13:03.120Z,4.17
2023-04-29T20:15:05.999Z,4.00
2023-04-29T20:17:07.879Z,4.10
2023-04-29T20:19:09.593Z,4.00
2023-04-29T20:21:12.145Z,4.90
2023-04-29T20:23:13.893Z,4.40
2023-04-29T20:25:15.876Z,4.30
2023-04-29T20:27:17.520Z,4.17
2023-04-29T20:29:19.356Z,4.70
2023-04-29T20:31:21.123Z,4.20
2023-04-29T20:33:24.185Z,3.70
2023-04-29T20:35:27.077Z,4.00
2023-04-29T20:37:28.763Z,4.23
2023-04-29T20:39:30.404Z,4.40
2023-04-29T20:41:32.133Z,3.90
2023-04-29T20:43:34.154Z,3.90
2023-04-29T20:45:37.452Z,5.10
2023-04-29T20:47:40.110Z,4.70
2023-04-29T20:49:42.804Z,4.60
2023-04-29T20:51:44.495Z,4.50
2023-04-29T20:53:46.355Z,4.23
2023-04-29T20:55:48.195Z,4.00
2023-04-29T20:57:49.912Z,3.67
2023-04-29T20:59:51.761Z,3.67
2023-04-29T21:01:53.620Z,3.00
2023-04-29T21:03:55.318Z,3.00
2023-04-29T21:05:57.066Z,3.03
2023-04-29T21:07:58.749Z,3.03
2023-04-29T21:10:00.422Z,2.77
2023-04-29T21:12:05.427Z,2.97
2023-04-29T21:14:08.242Z,3.27
2023-04-29T21:16:10.314Z,3.27
2023-04-29T21:18:12.375Z,3.20
2023-04-29T21:20:14.068Z,3.13
2023-04-29T21:22:15.738Z,3.10
2023-04-29T21:24:17.557Z,3.20
2023-04-29T21:26:19.394Z,2.73
2023-04-29T21:28:21.434Z,3.50
2023-04-29T21:30:23.161Z,3.10
2023-04-29T21:32:25.001Z,2.97
2023-04-29T21:34:26.676Z,3.17
2023-04-29T21:36:28.421Z,3.87
2023-04-29T21:38:30.135Z,3.40
2023-04-29T21:40:32.138Z,2.50
2023-04-29T21:42:34.589Z,3.00
2023-04-29T21:44:37.544Z,2.53
2023-04-29T21:46:39.708Z,3.23
2023-04-29T21:48:41.685Z,2.63
2023-04-29T21:50:44.188Z,2.83
2023-04-29T21:52:46.147Z,2.63
2023-04-29T21:54:47.797Z,3.17
2023-04-29T21:56:49.462Z,2.73
2023-04-29T21:58:51.591Z,2.50
2023-04-29T22:01:02.908Z,2.70
2023-04-29T22:03:08.271Z,2.60
2023-04-29T22:05:09.928Z,2.60
2023-04-29T22:07:11.566Z,2.30
2023-04-29T22:09:13.236Z,3.03
2023-04-29T22:11:15.541Z,2.87
2023-04-29T22:13:17.297Z,2.80
2023-04-29T22:15:28.206Z,3.80
2023-04-29T22:17:31.123Z,4.23
2023-04-29T22:19:32.815Z,3.30
2023-04-29T22:21:34.521Z,3.50
2023-04-29T22:23:36.304Z,3.13
2023-04-29T22:25:38.140Z,2.50
2023-04-29T22:27:39.788Z,2.70
2023-04-29T22:29:41.442Z,2.00
2023-04-29T22:31:43.115Z,2.30
2023-04-29T22:33:44.820Z,1.90
2023-04-29T22:35:46.625Z,2.10
2023-04-29T22:37:48.893Z,1.70
2023-04-29T22:39:50.746Z,1.80
2023-04-29T22:41:52.372Z,1.57
2023-04-29T22:43:57.387Z,0.90
2023-04-29T22:45:59.416Z,1.30
2023-04-29T22:48:01.122Z,1.30
2023-04-29T22:50:03.002Z,1.73
2023-04-29T22:52:04.952Z,1.80
2023-04-29T22:54:08.009Z,1.57
2023-04-29T22:56:09.672Z,1.20
2023-04-29T22:58:11.313Z,1.10
2023-04-29T23:00:13.674Z,1.10
2023-04-29T23:02:15.987Z,1.53
2023-04-29T23:04:18.101Z,0.93
2023-04-29T23:06:21.198Z,1.20
2023-04-29T23:08:22.966Z,2.07
2023-04-29T23:10:24.577Z,1.33
2023-04-29T23:12:26.464Z,1.30
2023-04-29T23:14:28.104Z,1.23
2023-04-29T23:16:30.012Z,1.70
2023-04-29T23:18:31.937Z,1.57
2023-04-29T23:20:33.761Z,1.20
2023-04-29T23:22:35.647Z,1.20
2023-04-29T23:24:37.913Z,1.27
2023-04-29T23:26:39.614Z,2.10
2023-04-29T23:28:41.239Z,1.80
2023-04-29T23:30:42.958Z,1.93
2023-04-29T23:32:44.621Z,1.30
2023-04-29T23:34:47.893Z,1.20
2023-04-29T23:36:49.543Z,1.47
2023-04-29T23:38:51.206Z,0.90
2023-04-29T23:40:52.789Z,1.73
2023-04-29T23:42:54.554Z,1.20
2023-04-29T23:44:56.396Z,1.30
2023-04-29T23:46:58.042Z,1.23
2023-04-29T23:48:59.774Z,1.70
2023-04-29T23:51:01.549Z,2.17
2023-04-29T23:53:03.589Z,1.00
2023-04-29T23:55:05.791Z,1.77
2023-04-29T23:57:07.577Z,1.70
2023-04-29T23:59:09.271Z,1.97
