createdAt,value
2022-12-31T00:01:41.710Z,0
2022-12-31T00:04:07.821Z,0
2022-12-31T00:06:33.915Z,0
2022-12-31T00:09:00.014Z,0
2022-12-31T00:11:26.093Z,0
2022-12-31T00:13:51.195Z,0
2022-12-31T00:16:17.294Z,0
2022-12-31T00:18:43.534Z,0
2022-12-31T00:21:09.484Z,0
2022-12-31T00:23:35.613Z,0
2022-12-31T00:26:01.680Z,0
2022-12-31T00:28:27.769Z,0
2022-12-31T00:30:53.874Z,0
2022-12-31T00:33:19.967Z,0
2022-12-31T00:35:46.059Z,0
2022-12-31T00:38:12.155Z,0
2022-12-31T00:40:38.274Z,0
2022-12-31T00:43:04.350Z,0
2022-12-31T00:45:29.478Z,0
2022-12-31T00:47:55.574Z,0
2022-12-31T00:50:21.688Z,0
2022-12-31T00:52:47.754Z,0
2022-12-31T00:55:13.925Z,0
2022-12-31T00:57:39.933Z,0
2022-12-31T01:00:06.042Z,0
2022-12-31T01:02:32.128Z,0
2022-12-31T01:04:58.219Z,0
2022-12-31T01:07:24.320Z,0
2022-12-31T01:09:50.402Z,0
2022-12-31T01:12:16.499Z,0
2022-12-31T01:14:42.642Z,0
2022-12-31T01:17:07.740Z,0
2022-12-31T01:19:33.827Z,0
2022-12-31T01:21:59.905Z,0
2022-12-31T01:24:26.029Z,0
2022-12-31T01:26:52.089Z,0
2022-12-31T01:29:18.200Z,0
2022-12-31T01:31:44.338Z,0
2022-12-31T01:34:10.389Z,0
2022-12-31T01:39:02.579Z,0
2022-12-31T01:41:28.667Z,0
2022-12-31T01:43:54.770Z,0
2022-12-31T01:46:20.857Z,0
2022-12-31T01:48:45.972Z,0
2022-12-31T01:51:12.095Z,0
2022-12-31T01:53:38.163Z,0
2022-12-31T01:56:04.262Z,0
2022-12-31T01:58:30.371Z,0
2022-12-31T02:00:56.460Z,0
2022-12-31T02:03:22.541Z,0
2022-12-31T02:05:48.642Z,0
2022-12-31T02:08:14.743Z,0
2022-12-31T02:10:40.873Z,0
2022-12-31T02:13:06.916Z,0
2022-12-31T02:15:33.015Z,0
2022-12-31T02:17:59.128Z,0
2022-12-31T02:20:24.257Z,0
2022-12-31T02:22:50.339Z,0
2022-12-31T02:25:16.436Z,0
2022-12-31T02:27:42.516Z,0
2022-12-31T02:30:08.639Z,0
2022-12-31T02:32:34.706Z,0
2022-12-31T02:35:00.808Z,0
2022-12-31T02:37:26.901Z,0
2022-12-31T02:39:52.993Z,0
2022-12-31T02:42:19.087Z,0
2022-12-31T02:44:45.195Z,0
2022-12-31T02:47:11.283Z,0
2022-12-31T02:49:37.387Z,0
2022-12-31T02:52:02.499Z,0
2022-12-31T02:54:28.575Z,0
2022-12-31T02:56:54.689Z,0
2022-12-31T02:59:20.784Z,0
2022-12-31T03:01:46.883Z,0
2022-12-31T03:04:13.011Z,0
2022-12-31T03:06:39.066Z,0
2022-12-31T03:09:05.208Z,0
2022-12-31T03:11:31.263Z,0
2022-12-31T03:13:57.377Z,0
2022-12-31T03:16:23.459Z,0
2022-12-31T03:18:49.551Z,0
2022-12-31T03:21:15.644Z,0
2022-12-31T03:23:40.765Z,0
2022-12-31T03:28:32.957Z,0
2022-12-31T03:30:59.045Z,0
2022-12-31T03:33:25.146Z,0
2022-12-31T03:38:17.356Z,0
2022-12-31T03:40:43.436Z,0
2022-12-31T03:43:09.524Z,0
2022-12-31T03:45:35.635Z,0
2022-12-31T03:48:01.710Z,0
2022-12-31T03:50:27.833Z,0
2022-12-31T03:52:53.920Z,0
2022-12-31T03:55:19.012Z,0
2022-12-31T03:57:45.114Z,0
2022-12-31T04:00:11.237Z,0
2022-12-31T04:02:37.311Z,0
2022-12-31T04:05:03.484Z,0
2022-12-31T04:07:29.494Z,0
2022-12-31T04:09:55.621Z,0
2022-12-31T04:12:21.717Z,0
2022-12-31T04:14:47.797Z,0
2022-12-31T04:17:13.891Z,0
2022-12-31T04:19:39.983Z,0
2022-12-31T04:24:32.169Z,0
2022-12-31T04:26:57.283Z,0
2022-12-31T04:29:23.375Z,0
2022-12-31T04:31:49.473Z,0
2022-12-31T04:34:15.622Z,0
2022-12-31T04:36:41.656Z,0
2022-12-31T04:39:07.755Z,0
2022-12-31T04:41:33.852Z,0
2022-12-31T04:43:59.943Z,0
2022-12-31T04:46:26.053Z,0
2022-12-31T04:48:52.137Z,0
2022-12-31T04:51:18.225Z,0
2022-12-31T04:53:44.334Z,0
2022-12-31T04:56:10.415Z,0
2022-12-31T04:58:35.532Z,0
2022-12-31T05:01:01.623Z,0
2022-12-31T05:03:27.716Z,0
2022-12-31T05:05:53.823Z,0
2022-12-31T05:08:19.940Z,0
2022-12-31T05:10:45.997Z,0
2022-12-31T05:13:12.101Z,0
2022-12-31T05:15:38.189Z,0
2022-12-31T05:18:04.276Z,0
2022-12-31T05:20:30.384Z,0
2022-12-31T05:22:56.495Z,0
2022-12-31T05:25:22.556Z,0
2022-12-31T05:27:48.652Z,0
2022-12-31T05:30:13.773Z,0
2022-12-31T05:32:39.873Z,0
2022-12-31T05:35:05.949Z,0
2022-12-31T05:37:32.072Z,0
2022-12-31T05:39:58.247Z,0
2022-12-31T05:42:24.246Z,0
2022-12-31T05:44:50.349Z,0
2022-12-31T05:47:16.442Z,0
2022-12-31T05:49:42.522Z,0
2022-12-31T05:52:08.620Z,0
2022-12-31T05:54:34.711Z,0
2022-12-31T05:57:00.812Z,0
2022-12-31T05:59:26.907Z,0
2022-12-31T06:01:52.030Z,0
2022-12-31T06:04:18.119Z,0
2022-12-31T06:06:44.202Z,0
2022-12-31T06:09:10.295Z,0
2022-12-31T06:11:36.407Z,0
2022-12-31T06:14:02.493Z,0
2022-12-31T06:16:27.600Z,0
2022-12-31T06:18:53.698Z,0
2022-12-31T06:21:19.792Z,0
2022-12-31T06:23:45.909Z,0
2022-12-31T06:26:11.993Z,0
2022-12-31T06:28:38.086Z,0
2022-12-31T06:31:04.178Z,0
2022-12-31T06:33:30.343Z,0
2022-12-31T06:35:56.384Z,0
2022-12-31T06:38:22.446Z,0
2022-12-31T06:40:48.552Z,0
2022-12-31T06:43:14.642Z,0
2022-12-31T06:45:40.745Z,0
2022-12-31T06:48:06.832Z,4
2022-12-31T06:50:31.952Z,4
2022-12-31T06:52:58.061Z,4
2022-12-31T06:55:24.147Z,8
2022-12-31T06:57:50.223Z,12
2022-12-31T07:00:16.324Z,16
2022-12-31T07:02:42.414Z,20
2022-12-31T07:05:08.511Z,28
2022-12-31T07:07:34.606Z,36
2022-12-31T07:10:00.806Z,44
2022-12-31T07:12:26.821Z,56
2022-12-31T07:14:52.898Z,72
2022-12-31T07:17:18.987Z,88
2022-12-31T07:19:45.072Z,108
2022-12-31T07:22:10.169Z,136
2022-12-31T07:24:36.327Z,172
2022-12-31T07:27:02.380Z,204
2022-12-31T07:29:28.480Z,224
2022-12-31T07:31:54.556Z,257
2022-12-31T07:34:20.654Z,281
2022-12-31T07:36:46.790Z,313
2022-12-31T07:39:12.894Z,365
2022-12-31T07:41:38.944Z,409
2022-12-31T07:44:05.072Z,465
2022-12-31T07:46:31.132Z,489
2022-12-31T07:49:06.263Z,497
2022-12-31T07:51:23.321Z,574
2022-12-31T07:53:48.435Z,610
2022-12-31T07:56:14.530Z,722
2022-12-31T07:58:40.691Z,839
2022-12-31T08:01:06.781Z,975
2022-12-31T08:03:32.821Z,1040
2022-12-31T08:05:58.973Z,1116
2022-12-31T08:08:25.032Z,1144
2022-12-31T08:10:51.117Z,1184
2022-12-31T08:13:17.222Z,1232
2022-12-31T08:15:43.294Z,1321
2022-12-31T08:18:09.417Z,1445
2022-12-31T08:20:35.488Z,1365
2022-12-31T08:23:01.564Z,1401
2022-12-31T08:25:26.675Z,1513
2022-12-31T08:27:52.760Z,1642
2022-12-31T08:30:18.845Z,1799
2022-12-31T08:32:44.951Z,1831
2022-12-31T08:37:37.149Z,1827
2022-12-31T08:40:03.273Z,1807
2022-12-31T08:42:29.389Z,1827
2022-12-31T08:44:55.421Z,1863
2022-12-31T08:47:21.537Z,1831
2022-12-31T08:49:47.648Z,1979
2022-12-31T08:52:13.711Z,2039
2022-12-31T08:54:39.814Z,2007
2022-12-31T08:57:04.922Z,2048
2022-12-31T08:59:31.024Z,2108
2022-12-31T09:01:57.113Z,2212
2022-12-31T09:04:23.195Z,2421
2022-12-31T09:06:49.278Z,2493
2022-12-31T09:09:15.385Z,2465
2022-12-31T09:11:41.486Z,2718
2022-12-31T09:14:07.576Z,2995
2022-12-31T09:16:33.693Z,3136
2022-12-31T09:18:59.771Z,2987
2022-12-31T09:21:25.916Z,2907
2022-12-31T09:23:52.044Z,3116
2022-12-31T09:26:18.053Z,3204
2022-12-31T09:28:43.164Z,3337
2022-12-31T09:31:09.307Z,3445
2022-12-31T09:36:01.505Z,3385
2022-12-31T09:38:27.565Z,3409
2022-12-31T09:40:53.644Z,3417
2022-12-31T09:43:19.752Z,3333
2022-12-31T09:45:45.837Z,3457
2022-12-31T09:48:11.936Z,3425
2022-12-31T09:50:38.094Z,3232
2022-12-31T09:53:04.121Z,3345
2022-12-31T09:55:30.212Z,3598
2022-12-31T09:57:56.308Z,3505
2022-12-31T10:00:21.422Z,3413
2022-12-31T10:02:47.508Z,3433
2022-12-31T10:05:13.619Z,3437
2022-12-31T10:07:39.709Z,3654
2022-12-31T10:10:05.807Z,4059
2022-12-31T10:12:31.890Z,4344
2022-12-31T10:14:58.001Z,4288
2022-12-31T10:17:24.074Z,4047
2022-12-31T10:19:50.186Z,3967
2022-12-31T10:22:16.285Z,3903
2022-12-31T10:24:42.399Z,3843
2022-12-31T10:27:08.478Z,3951
2022-12-31T10:29:34.566Z,3911
2022-12-31T10:31:59.681Z,3762
2022-12-31T10:34:25.930Z,3533
2022-12-31T10:36:51.890Z,3320
2022-12-31T10:39:17.963Z,2955
2022-12-31T10:41:44.126Z,2626
2022-12-31T10:44:10.167Z,2429
2022-12-31T10:46:36.250Z,2317
2022-12-31T10:49:02.327Z,2248
2022-12-31T10:51:28.431Z,2204
2022-12-31T10:53:54.552Z,2296
2022-12-31T10:56:20.644Z,2461
2022-12-31T10:58:46.748Z,2453
2022-12-31T11:01:12.824Z,2260
2022-12-31T11:03:37.948Z,2244
2022-12-31T11:06:04.070Z,2284
2022-12-31T11:08:30.114Z,2353
2022-12-31T11:10:56.230Z,2385
2022-12-31T11:13:22.351Z,2385
2022-12-31T11:15:48.406Z,2417
2022-12-31T11:18:14.491Z,2513
2022-12-31T11:20:40.584Z,2590
2022-12-31T11:23:06.713Z,2674
2022-12-31T11:25:32.775Z,2774
2022-12-31T11:27:58.864Z,2855
2022-12-31T11:30:24.982Z,2915
2022-12-31T11:32:51.147Z,2959
2022-12-31T11:35:16.230Z,2887
2022-12-31T11:37:42.363Z,2770
2022-12-31T11:40:08.376Z,2734
2022-12-31T11:42:34.512Z,2734
2022-12-31T11:45:00.621Z,2758
2022-12-31T11:47:26.760Z,2790
2022-12-31T11:49:52.832Z,2778
2022-12-31T11:52:18.891Z,2790
2022-12-31T11:54:44.954Z,2810
2022-12-31T11:57:11.065Z,2790
2022-12-31T11:59:37.213Z,2762
2022-12-31T12:02:03.224Z,2750
2022-12-31T12:04:29.335Z,2726
2022-12-31T12:06:54.439Z,2730
2022-12-31T12:09:20.596Z,2722
2022-12-31T12:11:46.628Z,2742
2022-12-31T12:14:12.707Z,2810
2022-12-31T12:16:38.807Z,2883
2022-12-31T12:19:04.906Z,2951
2022-12-31T12:21:31.149Z,2927
2022-12-31T12:23:57.101Z,2903
2022-12-31T12:26:23.193Z,2875
2022-12-31T12:28:49.340Z,2967
2022-12-31T12:31:15.448Z,3100
2022-12-31T12:33:41.493Z,3104
2022-12-31T12:36:07.672Z,3132
2022-12-31T12:38:32.823Z,3176
2022-12-31T12:40:58.854Z,3132
2022-12-31T12:43:25.000Z,3108
2022-12-31T12:45:50.973Z,3051
2022-12-31T12:48:17.060Z,2939
2022-12-31T12:50:43.143Z,2931
2022-12-31T12:53:09.240Z,2943
2022-12-31T12:55:35.455Z,2971
2022-12-31T12:58:01.485Z,2995
2022-12-31T13:00:27.540Z,3152
2022-12-31T13:02:53.698Z,3264
2022-12-31T13:05:19.729Z,3240
2022-12-31T13:07:45.814Z,3192
2022-12-31T13:10:10.944Z,3080
2022-12-31T13:12:37.010Z,2971
2022-12-31T13:15:03.136Z,2939
2022-12-31T13:17:29.223Z,2951
2022-12-31T13:19:55.348Z,3015
2022-12-31T13:22:21.428Z,3039
2022-12-31T13:24:47.564Z,3011
2022-12-31T13:27:13.614Z,2899
2022-12-31T13:29:39.786Z,2847
2022-12-31T13:32:05.839Z,2843
2022-12-31T13:34:31.907Z,2883
2022-12-31T13:36:58.084Z,2859
2022-12-31T13:39:24.082Z,2855
2022-12-31T13:41:49.183Z,2867
2022-12-31T13:44:15.379Z,2810
2022-12-31T13:46:41.374Z,2730
2022-12-31T13:49:07.470Z,2666
2022-12-31T13:51:33.555Z,2666
2022-12-31T13:53:59.669Z,2654
2022-12-31T13:56:25.884Z,2642
2022-12-31T13:58:51.893Z,2566
2022-12-31T14:01:18.021Z,2517
2022-12-31T14:03:44.063Z,2465
2022-12-31T14:06:10.128Z,2389
2022-12-31T14:08:36.233Z,2329
2022-12-31T14:11:02.350Z,2296
2022-12-31T14:13:27.447Z,2244
2022-12-31T14:15:53.537Z,2164
2022-12-31T14:18:19.648Z,2076
2022-12-31T14:20:45.730Z,1967
2022-12-31T14:23:11.806Z,1879
2022-12-31T14:25:36.967Z,1795
2022-12-31T14:28:03.029Z,1722
2022-12-31T14:30:29.191Z,1650
2022-12-31T14:32:55.219Z,1602
2022-12-31T14:35:21.312Z,1501
2022-12-31T14:37:47.416Z,1389
2022-12-31T14:40:13.484Z,1301
2022-12-31T14:42:39.618Z,1216
2022-12-31T14:45:05.736Z,1132
2022-12-31T14:47:31.807Z,1052
2022-12-31T14:49:57.868Z,971
2022-12-31T14:52:24.024Z,883
2022-12-31T14:54:50.156Z,795
2022-12-31T14:57:15.164Z,706
2022-12-31T14:59:41.274Z,642
2022-12-31T15:02:07.429Z,570
2022-12-31T15:04:33.476Z,493
2022-12-31T15:06:59.588Z,433
2022-12-31T15:09:25.675Z,377
2022-12-31T15:11:51.889Z,337
2022-12-31T15:14:17.844Z,301
2022-12-31T15:16:44.004Z,265
2022-12-31T15:19:10.110Z,232
2022-12-31T15:21:36.191Z,200
2022-12-31T15:24:02.249Z,168
2022-12-31T15:26:28.402Z,152
2022-12-31T15:28:53.443Z,132
2022-12-31T15:31:19.579Z,112
2022-12-31T15:33:45.635Z,96
2022-12-31T15:36:11.717Z,80
2022-12-31T15:38:37.831Z,68
2022-12-31T15:41:03.900Z,56
2022-12-31T15:43:30.003Z,40
2022-12-31T15:45:56.096Z,32
2022-12-31T15:48:22.200Z,24
2022-12-31T15:50:48.314Z,16
2022-12-31T15:53:14.472Z,8
2022-12-31T15:55:40.567Z,8
2022-12-31T15:58:06.587Z,4
2022-12-31T16:00:31.683Z,4
2022-12-31T16:02:57.803Z,0
2022-12-31T16:05:23.884Z,4
2022-12-31T16:07:49.992Z,0
2022-12-31T16:10:16.088Z,0
2022-12-31T16:12:42.163Z,0
2022-12-31T16:15:08.277Z,0
2022-12-31T16:17:34.357Z,0
2022-12-31T16:20:00.592Z,0
2022-12-31T16:22:26.600Z,0
2022-12-31T16:24:52.652Z,0
2022-12-31T16:27:18.748Z,0
2022-12-31T16:29:44.839Z,0
2022-12-31T16:32:09.973Z,0
2022-12-31T16:34:36.039Z,0
2022-12-31T16:37:02.202Z,0
2022-12-31T16:39:28.375Z,0
2022-12-31T16:41:54.330Z,0
2022-12-31T16:44:20.427Z,0
2022-12-31T16:46:46.550Z,0
2022-12-31T16:49:12.609Z,0
2022-12-31T16:51:38.753Z,0
2022-12-31T16:54:04.818Z,0
2022-12-31T16:56:30.899Z,0
2022-12-31T16:58:57.011Z,0
2022-12-31T17:01:23.104Z,0
2022-12-31T17:03:48.335Z,0
2022-12-31T17:06:14.317Z,0
2022-12-31T17:08:40.489Z,0
2022-12-31T17:11:06.494Z,0
2022-12-31T17:13:32.600Z,0
2022-12-31T17:15:58.790Z,0
2022-12-31T17:18:24.781Z,0
2022-12-31T17:20:50.875Z,0
2022-12-31T17:23:16.959Z,0
2022-12-31T17:25:43.084Z,0
2022-12-31T17:28:09.203Z,0
2022-12-31T17:30:35.270Z,0
2022-12-31T17:33:01.377Z,0
2022-12-31T17:35:26.461Z,0
2022-12-31T17:37:52.571Z,0
2022-12-31T17:40:18.664Z,0
2022-12-31T17:42:44.743Z,0
2022-12-31T17:45:10.939Z,0
2022-12-31T17:47:36.949Z,0
2022-12-31T17:50:03.058Z,0
2022-12-31T17:52:29.211Z,0
2022-12-31T17:54:55.242Z,0
2022-12-31T17:57:21.366Z,0
2022-12-31T17:59:47.409Z,0
2022-12-31T18:02:13.523Z,0
2022-12-31T18:04:39.607Z,0
2022-12-31T18:07:04.727Z,0
2022-12-31T18:09:30.870Z,0
2022-12-31T18:11:56.928Z,0
2022-12-31T18:14:23.038Z,0
2022-12-31T18:16:49.171Z,0
2022-12-31T18:19:15.270Z,0
2022-12-31T18:21:41.306Z,0
2022-12-31T18:24:07.592Z,0
2022-12-31T18:26:33.656Z,0
2022-12-31T18:28:59.663Z,0
2022-12-31T18:31:25.680Z,0
2022-12-31T18:33:51.828Z,0
2022-12-31T18:36:17.940Z,0
2022-12-31T18:38:43.060Z,0
2022-12-31T18:41:09.396Z,0
2022-12-31T18:43:35.274Z,0
2022-12-31T18:46:01.257Z,0
2022-12-31T18:48:27.374Z,0
2022-12-31T18:50:54.178Z,0
2022-12-31T18:53:19.581Z,0
2022-12-31T18:55:45.640Z,0
2022-12-31T18:58:11.764Z,0
2022-12-31T19:00:37.836Z,0
2022-12-31T19:03:04.074Z,0
2022-12-31T19:05:30.122Z,0
2022-12-31T19:07:56.149Z,0
2022-12-31T19:10:21.321Z,0
2022-12-31T19:12:47.342Z,0
2022-12-31T19:15:13.463Z,0
2022-12-31T19:17:39.585Z,0
2022-12-31T19:20:05.635Z,0
2022-12-31T19:22:31.771Z,0
2022-12-31T19:24:57.817Z,0
2022-12-31T19:27:23.905Z,0
2022-12-31T19:29:49.999Z,0
2022-12-31T19:32:16.093Z,0
2022-12-31T19:34:42.223Z,0
2022-12-31T19:37:08.392Z,0
2022-12-31T19:39:34.382Z,0
2022-12-31T19:41:59.568Z,0
2022-12-31T19:44:25.582Z,0
2022-12-31T19:46:51.815Z,0
2022-12-31T19:49:17.791Z,0
2022-12-31T19:51:43.913Z,0
2022-12-31T19:54:09.972Z,0
2022-12-31T19:56:36.198Z,0
2022-12-31T19:59:02.145Z,0
2022-12-31T20:01:28.247Z,0
2022-12-31T20:03:54.342Z,0
2022-12-31T20:06:20.459Z,0
2022-12-31T20:08:46.624Z,0
2022-12-31T20:11:12.640Z,0
2022-12-31T20:13:37.776Z,0
2022-12-31T20:16:03.955Z,0
2022-12-31T20:18:29.922Z,0
2022-12-31T20:20:56.062Z,0
2022-12-31T20:23:22.140Z,0
2022-12-31T20:25:48.210Z,0
2022-12-31T20:28:14.378Z,0
2022-12-31T20:30:40.473Z,0
2022-12-31T20:33:06.605Z,0
2022-12-31T20:35:32.671Z,0
2022-12-31T20:37:58.792Z,0
2022-12-31T20:40:24.796Z,0
2022-12-31T20:42:50.908Z,0
2022-12-31T20:45:16.138Z,0
2022-12-31T20:47:42.121Z,0
2022-12-31T20:50:08.195Z,0
2022-12-31T20:52:34.305Z,0
2022-12-31T20:55:00.544Z,0
2022-12-31T20:57:26.580Z,0
2022-12-31T20:59:52.570Z,0
2022-12-31T21:02:18.659Z,0
2022-12-31T21:04:44.824Z,0
2022-12-31T21:07:10.917Z,0
2022-12-31T21:09:37.062Z,0
2022-12-31T21:12:03.082Z,0
2022-12-31T21:14:29.244Z,0
2022-12-31T21:16:54.268Z,0
2022-12-31T21:19:20.412Z,0
2022-12-31T21:21:46.450Z,0
2022-12-31T21:24:12.565Z,0
2022-12-31T21:26:38.635Z,0
2022-12-31T21:29:04.806Z,0
2022-12-31T21:31:30.935Z,0
2022-12-31T21:33:57.009Z,0
2022-12-31T21:36:23.035Z,0
2022-12-31T21:38:49.150Z,0
2022-12-31T21:41:15.210Z,0
2022-12-31T21:43:41.341Z,0
2022-12-31T21:46:07.462Z,0
2022-12-31T21:48:32.551Z,0
2022-12-31T21:50:58.652Z,0
2022-12-31T21:53:24.700Z,0
2022-12-31T21:55:50.842Z,0
2022-12-31T21:58:16.902Z,0
2022-12-31T22:00:43.011Z,0
2022-12-31T22:03:09.086Z,0
2022-12-31T22:05:35.220Z,0
2022-12-31T22:08:01.333Z,0
2022-12-31T22:10:27.398Z,0
2022-12-31T22:12:53.495Z,0
2022-12-31T22:15:19.635Z,0
2022-12-31T22:17:45.691Z,0
2022-12-31T22:20:10.781Z,0
2022-12-31T22:22:36.990Z,0
2022-12-31T22:25:02.974Z,0
2022-12-31T22:27:29.090Z,0
2022-12-31T22:29:55.161Z,0
2022-12-31T22:32:21.276Z,0
2022-12-31T22:34:46.371Z,0
2022-12-31T22:37:12.518Z,0
2022-12-31T22:39:38.579Z,0
2022-12-31T22:42:04.663Z,0
2022-12-31T22:44:30.759Z,0
2022-12-31T22:46:56.876Z,0
2022-12-31T22:49:22.951Z,0
2022-12-31T22:51:49.128Z,0
2022-12-31T22:54:15.169Z,0
2022-12-31T22:56:41.247Z,0
2022-12-31T22:59:07.420Z,0
2022-12-31T23:01:33.468Z,0
2022-12-31T23:03:59.536Z,0
2022-12-31T23:06:24.635Z,0
2022-12-31T23:08:50.747Z,0
2022-12-31T23:11:16.949Z,0
2022-12-31T23:13:42.943Z,0
2022-12-31T23:16:09.057Z,0
2022-12-31T23:18:35.269Z,0
2022-12-31T23:21:01.207Z,0
2022-12-31T23:23:27.400Z,0
2022-12-31T23:25:53.414Z,0
2022-12-31T23:28:19.502Z,0
2022-12-31T23:30:45.679Z,0
2022-12-31T23:33:11.693Z,0
2022-12-31T23:35:37.958Z,0
2022-12-31T23:38:03.001Z,0
2022-12-31T23:40:29.129Z,0
2022-12-31T23:42:55.178Z,0
2022-12-31T23:45:21.328Z,0
2022-12-31T23:47:47.447Z,0
2022-12-31T23:50:13.521Z,0
2022-12-31T23:52:39.623Z,0
2022-12-31T23:55:05.590Z,0
2022-12-31T23:57:31.676Z,0
2022-12-31T23:59:57.793Z,0
