createdAt,value
2022-10-22T00:01:43.723Z,95.50
2022-10-22T00:04:11.793Z,95.50
2022-10-22T00:06:39.857Z,95.50
2022-10-22T00:09:10.656Z,95.50
2022-10-22T00:11:40.119Z,95.50
2022-10-22T00:14:08.425Z,95.50
2022-10-22T00:16:38.087Z,95.50
2022-10-22T00:19:11.090Z,95.50
2022-10-22T00:21:39.070Z,95.50
2022-10-22T00:24:07.385Z,95.50
2022-10-22T00:26:35.447Z,95.50
2022-10-22T00:29:05.035Z,95.50
2022-10-22T00:31:33.182Z,95.50
2022-10-22T00:34:02.043Z,95.50
2022-10-22T00:36:30.133Z,95.50
2022-10-22T00:38:58.099Z,95.50
2022-10-22T00:41:26.173Z,95.50
2022-10-22T00:43:59.966Z,95.50
2022-10-22T00:46:30.035Z,95.50
2022-10-22T00:49:01.259Z,95.50
2022-10-22T00:51:33.420Z,95.50
2022-10-22T00:54:04.978Z,95.50
2022-10-22T00:56:34.094Z,95.50
2022-10-22T00:59:03.119Z,95.50
2022-10-22T01:01:33.562Z,95.50
2022-10-22T01:04:01.756Z,95.50
2022-10-22T01:06:32.470Z,95.50
2022-10-22T01:09:16.115Z,95.50
2022-10-22T01:11:55.081Z,95.50
2022-10-22T01:14:28.689Z,95.50
2022-10-22T01:17:05.134Z,95.50
2022-10-22T01:19:50.320Z,95.50
2022-10-22T01:22:23.061Z,95.50
2022-10-22T01:25:00.925Z,95.50
2022-10-22T01:27:39.643Z,95.50
2022-10-22T01:30:11.672Z,95.50
2022-10-22T01:32:42.717Z,95.50
2022-10-22T01:35:13.527Z,95.50
2022-10-22T01:37:46.618Z,95.50
2022-10-22T01:40:16.580Z,95.50
2022-10-22T01:42:54.433Z,95.50
2022-10-22T01:45:24.320Z,95.50
2022-10-22T01:48:00.515Z,95.50
2022-10-22T01:50:42.923Z,95.50
2022-10-22T01:53:26.375Z,95.50
2022-10-22T01:56:12.760Z,95.50
2022-10-22T01:58:46.158Z,95.50
2022-10-22T02:01:21.958Z,95.50
2022-10-22T02:03:57.768Z,95.50
2022-10-22T02:06:28.343Z,95.50
2022-10-22T02:08:58.166Z,95.50
2022-10-22T02:11:26.212Z,95.50
2022-10-22T02:13:57.906Z,95.50
2022-10-22T02:16:31.916Z,95.50
2022-10-22T02:19:02.809Z,95.50
2022-10-22T02:21:31.672Z,95.50
2022-10-22T02:23:59.997Z,95.50
2022-10-22T02:26:33.920Z,95.50
2022-10-22T02:29:08.019Z,95.50
2022-10-22T02:31:40.826Z,95.50
2022-10-22T02:34:11.443Z,95.50
2022-10-22T02:36:40.214Z,95.50
2022-10-22T02:39:10.716Z,95.50
2022-10-22T02:41:39.097Z,95.50
2022-10-22T02:44:11.135Z,95.50
2022-10-22T02:46:41.441Z,95.50
2022-10-22T02:49:09.513Z,95.50
2022-10-22T02:51:37.550Z,95.50
2022-10-22T02:54:05.675Z,95.50
2022-10-22T02:56:33.979Z,95.50
2022-10-22T02:59:02.017Z,95.50
2022-10-22T03:01:29.972Z,95.50
2022-10-22T03:03:59.352Z,95.50
2022-10-22T03:06:27.519Z,95.50
2022-10-22T03:08:55.584Z,95.50
2022-10-22T03:11:23.686Z,95.50
2022-10-22T03:13:51.742Z,95.50
2022-10-22T03:16:19.826Z,95.50
2022-10-22T03:18:47.883Z,95.50
2022-10-22T03:21:25.362Z,95.50
2022-10-22T03:23:54.484Z,95.50
2022-10-22T03:26:22.875Z,95.50
2022-10-22T03:28:51.065Z,95.50
2022-10-22T03:31:19.075Z,95.50
2022-10-22T03:33:47.036Z,95.50
2022-10-22T03:36:15.129Z,95.50
2022-10-22T03:38:44.570Z,95.50
2022-10-22T03:41:12.872Z,95.50
2022-10-22T03:43:41.414Z,95.50
2022-10-22T03:46:09.488Z,95.50
2022-10-22T03:48:37.488Z,95.50
2022-10-22T03:51:06.055Z,95.50
2022-10-22T03:53:34.086Z,95.50
2022-10-22T03:56:03.738Z,95.50
2022-10-22T03:58:31.851Z,95.50
2022-10-22T04:01:06.027Z,95.50
2022-10-22T04:03:34.558Z,95.50
2022-10-22T04:06:03.773Z,95.50
2022-10-22T04:08:31.828Z,95.50
2022-10-22T04:11:00.088Z,95.50
2022-10-22T04:13:29.517Z,95.50
2022-10-22T04:15:57.568Z,95.50
2022-10-22T04:18:25.537Z,95.50
2022-10-22T04:20:53.720Z,95.50
2022-10-22T04:23:21.795Z,95.50
2022-10-22T04:25:49.769Z,95.50
2022-10-22T04:28:17.788Z,95.50
2022-10-22T04:30:47.160Z,95.50
2022-10-22T04:33:15.129Z,95.50
2022-10-22T04:35:43.151Z,95.50
2022-10-22T04:38:11.263Z,95.50
2022-10-22T04:40:39.239Z,95.50
2022-10-22T04:43:07.361Z,95.50
2022-10-22T04:45:35.766Z,95.50
2022-10-22T04:48:05.348Z,95.50
2022-10-22T04:50:33.402Z,95.50
2022-10-22T04:53:01.420Z,95.50
2022-10-22T04:58:04.366Z,95.50
2022-10-22T05:00:32.356Z,95.50
2022-10-22T05:03:00.369Z,95.50
2022-10-22T05:05:29.731Z,95.50
2022-10-22T05:07:57.681Z,95.50
2022-10-22T05:10:25.778Z,95.50
2022-10-22T05:12:53.780Z,95.50
2022-10-22T05:15:21.888Z,95.50
2022-10-22T05:17:49.919Z,95.50
2022-10-22T05:20:18.077Z,95.50
2022-10-22T05:22:47.455Z,95.50
2022-10-22T05:25:15.604Z,95.50
2022-10-22T05:27:43.694Z,95.50
2022-10-22T05:30:12.766Z,95.50
2022-10-22T05:32:40.778Z,95.50
2022-10-22T05:35:09.381Z,95.50
2022-10-22T05:37:37.545Z,95.50
2022-10-22T05:40:19.150Z,95.50
2022-10-22T05:42:47.737Z,95.50
2022-10-22T05:45:15.813Z,95.50
2022-10-22T05:47:43.766Z,95.50
2022-10-22T05:50:11.758Z,95.50
2022-10-22T05:52:40.087Z,95.50
2022-10-22T05:55:10.164Z,95.50
2022-10-22T05:57:38.166Z,95.50
2022-10-22T06:00:07.799Z,95.50
2022-10-22T06:02:37.792Z,95.50
2022-10-22T06:05:06.155Z,95.50
2022-10-22T06:07:34.645Z,95.50
2022-10-22T06:10:03.163Z,95.50
2022-10-22T06:12:32.595Z,95.50
2022-10-22T06:15:00.648Z,95.50
2022-10-22T06:17:29.489Z,95.50
2022-10-22T06:19:57.440Z,95.50
2022-10-22T06:22:25.388Z,95.50
2022-10-22T06:24:53.428Z,95.50
2022-10-22T06:27:21.370Z,95.50
2022-10-22T06:29:50.696Z,95.50
2022-10-22T06:32:18.684Z,95.50
2022-10-22T06:34:46.906Z,95.50
2022-10-22T06:37:15.422Z,95.50
2022-10-22T06:39:43.379Z,95.50
2022-10-22T06:42:11.374Z,95.50
2022-10-22T06:44:39.296Z,95.50
2022-10-22T06:47:08.579Z,95.50
2022-10-22T06:49:36.880Z,95.50
2022-10-22T06:52:04.945Z,95.50
2022-10-22T06:54:32.911Z,95.50
2022-10-22T06:57:00.894Z,95.50
2022-10-22T06:59:28.934Z,95.50
2022-10-22T07:01:56.935Z,95.50
2022-10-22T07:04:26.335Z,95.50
2022-10-22T07:06:56.114Z,95.50
2022-10-22T07:09:24.159Z,95.50
2022-10-22T07:11:52.215Z,95.50
2022-10-22T07:14:20.242Z,95.50
2022-10-22T07:16:48.246Z,95.50
2022-10-22T07:19:16.538Z,95.50
2022-10-22T07:21:45.940Z,95.50
2022-10-22T07:24:14.049Z,95.50
2022-10-22T07:26:42.157Z,95.50
2022-10-22T07:29:10.293Z,95.50
2022-10-22T07:31:38.351Z,95.50
2022-10-22T07:34:06.864Z,95.50
2022-10-22T07:36:34.862Z,95.50
2022-10-22T07:39:04.893Z,95.50
2022-10-22T07:41:33.106Z,95.50
2022-10-22T07:44:01.094Z,95.50
2022-10-22T07:46:29.077Z,95.50
2022-10-22T07:48:57.109Z,95.50
2022-10-22T07:51:25.080Z,95.50
2022-10-22T07:53:53.127Z,95.50
2022-10-22T07:56:22.707Z,95.50
2022-10-22T07:58:50.815Z,95.50
2022-10-22T08:01:19.050Z,95.50
2022-10-22T08:03:47.250Z,95.50
2022-10-22T08:06:15.717Z,95.50
2022-10-22T08:08:45.734Z,95.50
2022-10-22T08:11:14.226Z,95.50
2022-10-22T08:13:45.649Z,95.50
2022-10-22T08:16:14.330Z,95.50
2022-10-22T08:18:42.568Z,95.50
2022-10-22T08:21:10.732Z,95.50
2022-10-22T08:23:38.791Z,95.50
2022-10-22T08:26:07.136Z,95.50
2022-10-22T08:28:37.129Z,95.50
2022-10-22T08:31:08.309Z,95.50
2022-10-22T08:33:36.969Z,95.50
2022-10-22T08:36:05.776Z,95.50
2022-10-22T08:38:35.202Z,95.50
2022-10-22T08:41:10.036Z,95.50
2022-10-22T08:44:25.721Z,95.50
2022-10-22T08:47:16.450Z,95.50
2022-10-22T08:49:47.225Z,95.50
2022-10-22T08:52:18.241Z,95.50
2022-10-22T08:54:52.937Z,95.50
2022-10-22T08:57:36.504Z,95.50
2022-10-22T09:00:11.425Z,95.50
2022-10-22T09:02:53.012Z,95.50
2022-10-22T09:05:31.706Z,95.50
2022-10-22T09:07:59.744Z,95.50
2022-10-22T09:10:34.304Z,95.50
2022-10-22T09:13:02.592Z,95.50
2022-10-22T09:15:31.908Z,95.50
2022-10-22T09:18:17.696Z,95.50
2022-10-22T09:20:51.110Z,95.50
2022-10-22T09:23:29.051Z,95.50
2022-10-22T09:25:58.556Z,95.50
2022-10-22T09:28:26.617Z,95.50
2022-10-22T09:30:54.786Z,95.50
2022-10-22T09:33:27.066Z,95.50
2022-10-22T09:35:56.644Z,95.50
2022-10-22T09:38:27.948Z,95.50
2022-10-22T09:40:57.639Z,95.50
2022-10-22T09:43:25.976Z,95.50
2022-10-22T09:45:58.530Z,95.50
2022-10-22T09:48:34.390Z,95.50
2022-10-22T09:51:07.778Z,95.50
2022-10-22T09:53:40.539Z,95.50
2022-10-22T09:56:10.685Z,95.50
2022-10-22T09:58:49.162Z,95.50
2022-10-22T10:01:20.164Z,95.50
2022-10-22T10:03:51.174Z,95.50
2022-10-22T10:06:21.429Z,95.50
2022-10-22T10:08:50.243Z,95.50
2022-10-22T10:11:29.318Z,95.50
2022-10-22T10:14:09.179Z,95.50
2022-10-22T10:16:58.230Z,95.50
2022-10-22T10:19:47.022Z,95.50
2022-10-22T10:22:26.984Z,94.70
2022-10-22T10:25:13.046Z,94.70
2022-10-22T10:27:44.114Z,94.60
2022-10-22T10:30:16.506Z,94.40
2022-10-22T10:33:05.982Z,94.00
2022-10-22T10:35:44.323Z,94.00
2022-10-22T10:38:28.738Z,94.50
2022-10-22T10:41:03.834Z,94.80
2022-10-22T10:43:45.622Z,94.70
2022-10-22T10:46:19.450Z,94.80
2022-10-22T10:48:52.088Z,94.00
2022-10-22T10:51:32.958Z,93.20
2022-10-22T10:54:12.519Z,92.40
2022-10-22T10:56:42.805Z,89.90
2022-10-22T10:59:19.703Z,88.00
2022-10-22T11:02:20.610Z,87.10
2022-10-22T11:05:12.471Z,88.20
2022-10-22T11:07:46.882Z,88.30
2022-10-22T11:10:26.911Z,89.10
2022-10-22T11:12:59.885Z,90.00
2022-10-22T11:15:32.110Z,89.60
2022-10-22T11:18:07.414Z,87.70
2022-10-22T11:20:49.834Z,87.50
2022-10-22T11:23:28.344Z,88.30
2022-10-22T11:25:56.330Z,87.60
2022-10-22T11:28:28.625Z,88.30
2022-10-22T11:31:02.550Z,87.90
2022-10-22T11:33:39.013Z,87.60
2022-10-22T11:36:09.287Z,87.70
2022-10-22T11:38:38.867Z,87.20
2022-10-22T11:41:11.896Z,85.40
2022-10-22T11:43:57.634Z,83.90
2022-10-22T11:46:41.024Z,82.20
2022-10-22T11:49:23.122Z,79.60
2022-10-22T11:51:51.805Z,78.10
2022-10-22T11:54:42.586Z,79.00
2022-10-22T11:57:20.409Z,79.00
2022-10-22T11:59:53.881Z,78.90
2022-10-22T12:02:41.265Z,79.70
2022-10-22T12:05:37.272Z,79.70
2022-10-22T12:08:18.603Z,78.30
2022-10-22T12:11:03.892Z,75.30
2022-10-22T12:13:34.664Z,74.10
2022-10-22T12:16:05.173Z,75.50
2022-10-22T12:18:41.764Z,77.60
2022-10-22T12:21:16.694Z,77.70
2022-10-22T12:23:46.733Z,78.50
2022-10-22T12:26:27.999Z,77.90
2022-10-22T12:29:00.243Z,78.10
2022-10-22T12:31:29.077Z,77.30
2022-10-22T12:33:58.053Z,76.30
2022-10-22T12:36:28.183Z,74.90
2022-10-22T12:38:56.307Z,73.80
2022-10-22T12:41:32.045Z,73.80
2022-10-22T12:44:01.192Z,73.90
2022-10-22T12:46:31.383Z,71.60
2022-10-22T12:49:01.423Z,71.20
2022-10-22T12:51:29.848Z,70.90
2022-10-22T12:54:01.099Z,69.00
2022-10-22T12:56:34.404Z,69.40
2022-10-22T12:59:06.039Z,70.30
2022-10-22T13:01:38.514Z,72.20
2022-10-22T13:04:17.833Z,74.20
2022-10-22T13:06:46.986Z,75.90
2022-10-22T13:09:23.717Z,78.70
2022-10-22T13:11:59.232Z,80.70
2022-10-22T13:14:32.154Z,81.50
2022-10-22T13:17:13.435Z,81.30
2022-10-22T13:19:45.344Z,81.20
2022-10-22T13:22:34.608Z,81.00
2022-10-22T13:25:20.426Z,80.80
2022-10-22T13:27:52.756Z,80.80
2022-10-22T13:30:24.844Z,81.00
2022-10-22T13:32:55.705Z,81.80
2022-10-22T13:35:26.764Z,81.90
2022-10-22T13:37:55.248Z,82.00
2022-10-22T13:40:23.377Z,82.10
2022-10-22T13:42:52.830Z,83.50
2022-10-22T13:45:21.130Z,83.20
2022-10-22T13:47:53.002Z,83.60
2022-10-22T13:50:22.279Z,84.00
2022-10-22T13:52:52.991Z,83.90
2022-10-22T13:55:25.425Z,83.60
2022-10-22T13:57:57.426Z,83.40
2022-10-22T14:00:26.337Z,83.50
2022-10-22T14:02:58.087Z,83.70
2022-10-22T14:05:26.701Z,84.10
2022-10-22T14:07:55.004Z,83.90
2022-10-22T14:10:25.403Z,83.80
2022-10-22T14:12:54.988Z,84.10
2022-10-22T14:15:24.872Z,83.50
2022-10-22T14:17:56.245Z,83.40
2022-10-22T14:20:27.284Z,83.70
2022-10-22T14:22:55.720Z,84.20
2022-10-22T14:25:26.034Z,84.10
2022-10-22T14:27:56.500Z,84.30
2022-10-22T14:30:26.720Z,84.60
2022-10-22T14:32:54.765Z,84.70
2022-10-22T14:35:23.867Z,84.90
2022-10-22T14:37:52.378Z,85.30
2022-10-22T14:40:21.786Z,85.30
2022-10-22T14:42:50.242Z,85.90
2022-10-22T14:45:22.013Z,85.80
2022-10-22T14:47:50.909Z,85.80
2022-10-22T14:50:20.362Z,86.00
2022-10-22T14:52:48.594Z,86.00
2022-10-22T14:55:18.522Z,86.10
2022-10-22T14:57:47.344Z,86.20
2022-10-22T15:00:17.379Z,86.50
2022-10-22T15:02:47.972Z,86.70
2022-10-22T15:05:17.405Z,86.90
2022-10-22T15:07:46.473Z,86.80
2022-10-22T15:10:14.661Z,87.00
2022-10-22T15:12:42.657Z,86.60
2022-10-22T15:15:11.320Z,86.50
2022-10-22T15:17:39.770Z,87.40
2022-10-22T15:20:10.577Z,87.40
2022-10-22T15:22:38.752Z,87.40
2022-10-22T15:25:09.093Z,87.80
2022-10-22T15:27:37.547Z,87.90
2022-10-22T15:30:07.390Z,88.40
2022-10-22T15:32:35.435Z,88.70
2022-10-22T15:35:05.737Z,88.60
2022-10-22T15:37:37.794Z,88.90
2022-10-22T15:40:08.168Z,89.30
2022-10-22T15:42:36.227Z,89.30
2022-10-22T15:45:04.636Z,89.50
2022-10-22T15:47:32.707Z,90.00
2022-10-22T15:50:13.432Z,90.40
2022-10-22T15:52:46.520Z,90.50
2022-10-22T15:55:14.747Z,91.00
2022-10-22T15:57:43.084Z,91.20
2022-10-22T16:00:12.629Z,91.10
2022-10-22T16:02:40.785Z,91.20
2022-10-22T16:05:09.681Z,91.80
2022-10-22T16:07:37.633Z,91.90
2022-10-22T16:10:08.604Z,92.50
2022-10-22T16:12:36.744Z,93.60
2022-10-22T16:15:05.308Z,94.20
2022-10-22T16:17:33.412Z,94.80
2022-10-22T16:20:01.535Z,95.50
2022-10-22T16:22:29.666Z,95.50
2022-10-22T16:24:57.644Z,95.50
2022-10-22T16:27:27.258Z,95.50
2022-10-22T16:29:55.294Z,95.50
2022-10-22T16:32:23.436Z,95.50
2022-10-22T16:34:51.442Z,95.50
2022-10-22T16:37:19.475Z,95.50
2022-10-22T16:39:47.581Z,95.50
2022-10-22T16:42:16.277Z,95.50
2022-10-22T16:44:45.781Z,95.50
2022-10-22T16:47:13.935Z,95.50
2022-10-22T16:49:41.950Z,95.50
2022-10-22T16:52:10.072Z,95.50
2022-10-22T16:54:38.152Z,95.50
2022-10-22T16:57:06.185Z,95.50
2022-10-22T16:59:34.564Z,95.50
2022-10-22T17:04:37.240Z,95.50
2022-10-22T17:07:05.321Z,95.50
2022-10-22T17:09:33.372Z,95.50
2022-10-22T17:12:01.436Z,95.50
2022-10-22T17:14:29.536Z,95.50
2022-10-22T17:16:57.703Z,95.50
2022-10-22T17:19:28.213Z,95.50
2022-10-22T17:21:56.208Z,95.50
2022-10-22T17:24:26.832Z,95.50
2022-10-22T17:26:54.901Z,95.50
2022-10-22T17:29:23.014Z,95.50
2022-10-22T17:31:51.233Z,95.50
2022-10-22T17:34:19.417Z,95.50
2022-10-22T17:36:49.173Z,95.50
2022-10-22T17:39:19.514Z,95.50
2022-10-22T17:41:47.592Z,95.50
2022-10-22T17:44:16.989Z,95.50
2022-10-22T17:46:45.849Z,95.50
2022-10-22T17:49:17.804Z,95.50
2022-10-22T17:51:46.209Z,95.50
2022-10-22T17:54:16.083Z,95.50
2022-10-22T17:56:44.361Z,95.50
2022-10-22T17:59:15.097Z,95.50
2022-10-22T18:01:45.791Z,95.50
2022-10-22T18:04:17.395Z,95.50
2022-10-22T18:06:46.732Z,95.50
2022-10-22T18:09:18.932Z,95.50
2022-10-22T18:11:48.278Z,95.50
2022-10-22T18:14:17.447Z,95.50
2022-10-22T18:16:45.717Z,95.50
2022-10-22T18:19:17.072Z,95.50
2022-10-22T18:21:45.301Z,95.50
2022-10-22T18:24:16.118Z,95.50
2022-10-22T18:26:45.029Z,95.50
2022-10-22T18:29:15.752Z,95.50
2022-10-22T18:31:44.069Z,95.50
2022-10-22T18:34:12.695Z,95.50
2022-10-22T18:36:41.831Z,95.50
2022-10-22T18:39:12.600Z,95.50
2022-10-22T18:41:42.287Z,95.50
2022-10-22T18:44:14.490Z,95.50
2022-10-22T18:46:42.709Z,95.50
2022-10-22T18:49:18.228Z,95.50
2022-10-22T18:51:48.603Z,95.50
2022-10-22T18:54:24.147Z,95.50
2022-10-22T18:56:55.595Z,95.50
2022-10-22T18:59:25.952Z,95.50
2022-10-22T19:01:55.461Z,95.50
2022-10-22T19:04:23.628Z,95.50
2022-10-22T19:06:51.966Z,95.50
2022-10-22T19:09:20.160Z,95.50
2022-10-22T19:11:48.596Z,95.50
2022-10-22T19:14:19.537Z,95.50
2022-10-22T19:16:47.664Z,95.50
2022-10-22T19:19:18.906Z,95.50
2022-10-22T19:21:47.239Z,95.50
2022-10-22T19:24:16.809Z,95.50
2022-10-22T19:26:45.105Z,95.50
2022-10-22T19:29:15.465Z,95.50
2022-10-22T19:31:45.904Z,95.50
2022-10-22T19:34:14.507Z,95.50
2022-10-22T19:36:42.555Z,95.50
2022-10-22T19:39:10.551Z,95.50
2022-10-22T19:41:38.612Z,95.50
2022-10-22T19:44:06.702Z,95.50
2022-10-22T19:46:35.032Z,95.50
2022-10-22T19:49:05.051Z,95.50
2022-10-22T19:51:34.520Z,95.50
2022-10-22T19:54:04.754Z,95.50
2022-10-22T19:56:34.027Z,95.50
2022-10-22T19:59:02.117Z,95.50
2022-10-22T20:01:31.836Z,95.50
2022-10-22T20:04:01.369Z,95.50
2022-10-22T20:06:31.674Z,95.50
2022-10-22T20:08:59.941Z,95.50
2022-10-22T20:11:30.009Z,95.50
2022-10-22T20:13:58.707Z,95.50
2022-10-22T20:16:29.947Z,95.50
2022-10-22T20:19:01.276Z,95.50
2022-10-22T20:21:31.070Z,95.50
2022-10-22T20:23:59.961Z,95.50
2022-10-22T20:26:28.935Z,95.50
2022-10-22T20:28:57.989Z,95.50
2022-10-22T20:31:28.545Z,95.50
2022-10-22T20:33:58.418Z,95.50
2022-10-22T20:36:27.363Z,95.50
2022-10-22T20:39:01.185Z,95.50
2022-10-22T20:41:29.603Z,95.50
2022-10-22T20:43:58.013Z,95.50
2022-10-22T20:46:29.104Z,95.50
2022-10-22T20:49:02.428Z,95.50
2022-10-22T20:51:30.818Z,95.50
2022-10-22T20:54:00.226Z,95.50
2022-10-22T20:56:28.597Z,95.50
2022-10-22T20:59:05.023Z,95.50
2022-10-22T21:01:34.638Z,95.50
2022-10-22T21:04:02.738Z,95.50
2022-10-22T21:06:30.966Z,95.50
2022-10-22T21:09:00.361Z,95.50
2022-10-22T21:11:28.489Z,95.50
2022-10-22T21:13:56.483Z,95.50
2022-10-22T21:16:24.569Z,95.50
2022-10-22T21:18:52.706Z,95.50
2022-10-22T21:21:20.711Z,95.50
2022-10-22T21:23:50.248Z,95.50
2022-10-22T21:26:20.414Z,95.50
2022-10-22T21:28:48.622Z,95.50
2022-10-22T21:31:21.890Z,95.50
2022-10-22T21:33:51.150Z,95.50
2022-10-22T21:36:22.676Z,95.50
2022-10-22T21:38:52.128Z,95.50
2022-10-22T21:41:23.052Z,95.50
2022-10-22T21:43:52.091Z,95.50
2022-10-22T21:46:21.658Z,95.50
2022-10-22T21:48:54.095Z,95.50
2022-10-22T21:51:23.364Z,95.50
2022-10-22T21:56:23.283Z,95.50
2022-10-22T21:58:51.442Z,95.50
2022-10-22T22:01:19.677Z,95.50
2022-10-22T22:03:50.067Z,95.50
2022-10-22T22:06:21.356Z,95.50
2022-10-22T22:08:50.487Z,95.50
2022-10-22T22:11:21.742Z,95.50
2022-10-22T22:13:50.106Z,95.50
2022-10-22T22:16:22.440Z,95.50
2022-10-22T22:18:53.582Z,95.50
2022-10-22T22:21:22.701Z,95.50
2022-10-22T22:23:51.647Z,95.50
2022-10-22T22:26:26.737Z,95.50
2022-10-22T22:28:57.771Z,95.50
2022-10-22T22:31:28.124Z,95.50
2022-10-22T22:33:59.672Z,95.50
2022-10-22T22:36:27.758Z,95.50
2022-10-22T22:38:56.603Z,95.50
2022-10-22T22:41:26.139Z,95.50
2022-10-22T22:46:27.058Z,95.50
2022-10-22T22:48:55.099Z,95.50
2022-10-22T22:51:23.308Z,95.50
2022-10-22T22:53:51.668Z,95.50
2022-10-22T22:56:21.532Z,95.50
2022-10-22T22:58:51.364Z,95.50
2022-10-22T23:01:22.889Z,95.50
2022-10-22T23:03:55.784Z,95.50
2022-10-22T23:06:25.320Z,95.50
2022-10-22T23:08:54.610Z,95.50
2022-10-22T23:11:23.873Z,95.50
2022-10-22T23:13:57.817Z,95.50
2022-10-22T23:16:29.002Z,95.50
2022-10-22T23:18:57.846Z,95.50
2022-10-22T23:21:27.891Z,95.50
2022-10-22T23:23:57.951Z,95.50
2022-10-22T23:26:28.350Z,95.50
2022-10-22T23:29:01.180Z,95.50
2022-10-22T23:31:29.287Z,95.50
2022-10-22T23:33:57.315Z,95.50
2022-10-22T23:36:25.598Z,95.50
2022-10-22T23:38:54.307Z,95.50
2022-10-22T23:41:22.566Z,95.50
2022-10-22T23:43:51.918Z,95.50
2022-10-22T23:46:21.279Z,95.50
2022-10-22T23:48:49.250Z,95.50
2022-10-22T23:51:18.083Z,95.50
2022-10-22T23:53:46.881Z,95.50
2022-10-22T23:56:16.998Z,95.50
2022-10-22T23:58:45.735Z,95.50
