createdAt,value
2022-09-15T00:01:01.327Z,9.00
2022-09-15T00:02:17.812Z,9.00
2022-09-15T00:03:34.302Z,9.00
2022-09-15T00:04:50.942Z,9.00
2022-09-15T00:06:07.322Z,9.00
2022-09-15T00:07:23.749Z,9.00
2022-09-15T00:08:40.151Z,9.00
2022-09-15T00:09:56.531Z,9.00
2022-09-15T00:11:13.211Z,9.00
2022-09-15T00:12:29.652Z,9.00
2022-09-15T00:13:46.071Z,9.00
2022-09-15T00:15:02.473Z,9.00
2022-09-15T00:16:18.931Z,9.00
2022-09-15T00:17:35.582Z,9.00
2022-09-15T00:18:53.445Z,9.00
2022-09-15T00:20:09.822Z,1.00
2022-09-15T00:21:26.213Z,9.00
2022-09-15T00:22:42.634Z,9.00
2022-09-15T00:23:59.329Z,9.00
2022-09-15T00:25:15.945Z,9.00
2022-09-15T00:26:32.313Z,9.00
2022-09-15T00:27:48.724Z,9.00
2022-09-15T00:29:05.134Z,9.00
2022-09-15T00:30:21.785Z,9.00
2022-09-15T00:31:39.137Z,9.00
2022-09-15T00:32:55.563Z,9.00
2022-09-15T00:34:13.407Z,9.00
2022-09-15T00:35:29.791Z,9.00
2022-09-15T00:36:46.486Z,9.00
2022-09-15T00:38:02.886Z,1.00
2022-09-15T00:39:19.288Z,9.00
2022-09-15T00:40:35.668Z,9.00
2022-09-15T00:41:52.097Z,1.00
2022-09-15T00:43:08.902Z,9.00
2022-09-15T00:44:25.289Z,9.00
2022-09-15T00:45:41.735Z,1.00
2022-09-15T00:47:17.851Z,1.00
2022-09-15T00:48:19.507Z,9.00
2022-09-15T00:49:36.130Z,9.00
2022-09-15T00:50:52.561Z,9.00
2022-09-15T00:52:09.012Z,9.00
2022-09-15T00:53:25.451Z,9.00
2022-09-15T00:54:43.323Z,9.00
2022-09-15T00:56:00.004Z,9.00
2022-09-15T00:57:16.374Z,9.00
2022-09-15T00:58:32.814Z,9.00
2022-09-15T00:59:49.184Z,9.00
2022-09-15T01:01:05.639Z,9.00
2022-09-15T01:02:23.848Z,1.00
2022-09-15T01:03:40.311Z,1.00
2022-09-15T01:04:58.578Z,9.00
2022-09-15T01:06:15.264Z,1.00
2022-09-15T01:07:31.656Z,1.00
2022-09-15T01:08:48.380Z,9.00
2022-09-15T01:10:04.747Z,9.00
2022-09-15T01:11:21.186Z,9.00
2022-09-15T01:12:37.559Z,9.00
2022-09-15T01:13:53.962Z,1.00
2022-09-15T01:15:10.610Z,9.00
2022-09-15T01:16:27.086Z,9.00
2022-09-15T01:17:43.491Z,9.00
2022-09-15T01:18:59.879Z,1.00
2022-09-15T01:20:16.261Z,1.00
2022-09-15T01:21:33.024Z,9.00
2022-09-15T01:22:49.405Z,9.00
2022-09-15T01:24:05.793Z,9.00
2022-09-15T01:25:22.162Z,9.00
2022-09-15T01:26:38.591Z,1.00
2022-09-15T01:27:55.252Z,9.00
2022-09-15T01:29:11.650Z,9.00
2022-09-15T01:30:28.031Z,9.00
2022-09-15T01:31:44.512Z,9.00
2022-09-15T01:33:00.894Z,9.00
2022-09-15T01:34:17.572Z,1.00
2022-09-15T01:35:33.962Z,9.00
2022-09-15T01:36:50.393Z,1.00
2022-09-15T01:38:06.766Z,9.00
2022-09-15T01:39:23.155Z,9.00
2022-09-15T01:40:39.843Z,9.00
2022-09-15T01:41:56.235Z,9.00
2022-09-15T01:43:12.616Z,9.00
2022-09-15T01:44:29.010Z,9.00
2022-09-15T01:45:45.491Z,9.00
2022-09-15T01:47:02.200Z,9.00
2022-09-15T01:48:18.582Z,9.00
2022-09-15T01:49:34.999Z,1.00
2022-09-15T01:50:51.401Z,9.00
2022-09-15T01:52:07.802Z,9.00
2022-09-15T01:53:24.473Z,9.00
2022-09-15T01:54:40.890Z,1.00
2022-09-15T01:55:57.287Z,1.00
2022-09-15T01:57:13.669Z,1.00
2022-09-15T01:58:30.070Z,9.00
2022-09-15T01:59:46.828Z,9.00
2022-09-15T02:01:03.312Z,9.00
2022-09-15T02:02:19.722Z,9.00
2022-09-15T02:03:36.142Z,9.00
2022-09-15T02:04:52.539Z,9.00
2022-09-15T02:06:09.181Z,9.00
2022-09-15T02:07:25.581Z,9.00
2022-09-15T02:08:42.002Z,9.00
2022-09-15T02:09:58.413Z,1.00
2022-09-15T02:11:14.806Z,9.00
2022-09-15T02:12:31.476Z,9.00
2022-09-15T02:13:47.953Z,9.00
2022-09-15T02:15:05.806Z,1.00
2022-09-15T02:16:22.210Z,9.00
2022-09-15T02:17:38.654Z,9.00
2022-09-15T02:18:55.313Z,9.00
2022-09-15T02:20:11.707Z,9.00
2022-09-15T02:21:28.105Z,9.00
2022-09-15T02:22:44.561Z,1.00
2022-09-15T02:24:00.917Z,9.00
2022-09-15T02:25:17.566Z,9.00
2022-09-15T02:26:33.968Z,9.00
2022-09-15T02:27:51.878Z,9.00
2022-09-15T02:29:08.255Z,1.00
2022-09-15T02:30:24.674Z,1.00
2022-09-15T02:31:43.033Z,9.00
2022-09-15T02:32:59.429Z,9.00
2022-09-15T02:34:15.820Z,9.00
2022-09-15T02:35:32.209Z,9.00
2022-09-15T02:36:48.629Z,9.00
2022-09-15T02:38:05.309Z,9.00
2022-09-15T02:39:21.689Z,9.00
2022-09-15T02:40:39.541Z,9.00
2022-09-15T02:41:55.952Z,9.00
2022-09-15T02:43:12.357Z,9.00
2022-09-15T02:44:29.015Z,9.00
2022-09-15T02:45:45.442Z,1.00
2022-09-15T02:47:01.817Z,9.00
2022-09-15T02:48:18.222Z,9.00
2022-09-15T02:49:34.613Z,9.00
2022-09-15T02:50:51.294Z,9.00
2022-09-15T02:52:07.719Z,9.00
2022-09-15T02:53:24.094Z,9.00
2022-09-15T02:54:40.482Z,9.00
2022-09-15T02:55:56.876Z,9.00
2022-09-15T02:57:13.593Z,9.00
2022-09-15T02:58:29.958Z,9.00
2022-09-15T02:59:46.346Z,9.00
2022-09-15T03:01:02.859Z,9.00
2022-09-15T03:02:19.416Z,9.00
2022-09-15T03:03:38.842Z,9.00
2022-09-15T03:04:57.339Z,9.00
2022-09-15T03:06:13.787Z,9.00
2022-09-15T03:07:30.230Z,9.00
2022-09-15T03:08:46.601Z,1.00
2022-09-15T03:10:03.255Z,9.00
2022-09-15T03:11:19.749Z,9.00
2022-09-15T03:12:36.129Z,9.00
2022-09-15T03:13:52.540Z,9.00
2022-09-15T03:15:08.901Z,9.00
2022-09-15T03:16:25.669Z,9.00
2022-09-15T03:17:42.042Z,9.00
2022-09-15T03:18:58.448Z,9.00
2022-09-15T03:20:14.832Z,9.00
2022-09-15T03:21:31.260Z,9.00
2022-09-15T03:22:47.905Z,1.00
2022-09-15T03:24:04.304Z,9.00
2022-09-15T03:25:20.691Z,9.00
2022-09-15T03:26:37.130Z,9.00
2022-09-15T03:27:53.508Z,9.00
2022-09-15T03:29:10.167Z,9.00
2022-09-15T03:30:26.557Z,9.00
2022-09-15T03:31:43.049Z,9.00
2022-09-15T03:32:59.425Z,9.00
2022-09-15T03:34:17.307Z,9.00
2022-09-15T03:35:33.963Z,1.00
2022-09-15T03:36:50.347Z,9.00
2022-09-15T03:38:06.739Z,9.00
2022-09-15T03:39:23.156Z,9.00
2022-09-15T03:40:39.555Z,9.00
2022-09-15T03:41:56.235Z,9.00
2022-09-15T03:43:18.038Z,9.00
2022-09-15T03:44:33.896Z,9.00
2022-09-15T03:45:50.352Z,9.00
2022-09-15T03:47:06.738Z,9.00
2022-09-15T03:48:23.432Z,9.00
2022-09-15T03:49:39.830Z,9.00
2022-09-15T03:50:57.190Z,9.00
2022-09-15T03:52:13.580Z,9.00
2022-09-15T03:53:29.964Z,9.00
2022-09-15T03:54:46.631Z,9.00
2022-09-15T03:56:03.041Z,9.00
2022-09-15T03:57:20.902Z,9.00
2022-09-15T03:58:37.282Z,1.00
2022-09-15T03:59:53.681Z,9.00
2022-09-15T04:01:10.412Z,9.00
2022-09-15T04:02:26.979Z,9.00
2022-09-15T04:03:47.585Z,9.00
2022-09-15T04:05:04.633Z,9.00
2022-09-15T04:06:23.017Z,9.00
2022-09-15T04:07:39.684Z,9.00
2022-09-15T04:08:57.537Z,9.00
2022-09-15T04:10:13.934Z,9.00
2022-09-15T04:11:30.345Z,9.00
2022-09-15T04:12:46.742Z,9.00
2022-09-15T04:14:03.434Z,9.00
2022-09-15T04:15:19.861Z,9.00
2022-09-15T04:16:36.468Z,9.00
2022-09-15T04:17:52.869Z,9.00
2022-09-15T04:19:10.716Z,9.00
2022-09-15T04:20:28.571Z,9.00
2022-09-15T04:21:46.490Z,9.00
2022-09-15T04:23:04.337Z,9.00
2022-09-15T04:24:22.192Z,9.00
2022-09-15T04:25:38.869Z,9.00
2022-09-15T04:26:56.731Z,9.00
2022-09-15T04:28:14.596Z,13.00
2022-09-15T04:29:32.441Z,13.00
2022-09-15T04:30:50.316Z,13.00
2022-09-15T04:32:08.466Z,13.00
2022-09-15T04:33:26.411Z,15.00
2022-09-15T04:34:44.246Z,13.00
2022-09-15T04:36:02.123Z,13.00
2022-09-15T04:37:19.982Z,13.00
2022-09-15T04:38:38.128Z,15.00
2022-09-15T04:39:56.011Z,15.00
2022-09-15T04:41:13.933Z,9.00
2022-09-15T04:42:31.762Z,9.00
2022-09-15T04:43:49.626Z,9.00
2022-09-15T04:45:06.468Z,15.00
2022-09-15T04:46:24.522Z,15.00
2022-09-15T04:47:42.363Z,20.00
2022-09-15T04:48:58.815Z,20.00
2022-09-15T04:50:17.221Z,13.00
2022-09-15T04:51:35.442Z,18.00
2022-09-15T04:52:53.799Z,14.00
2022-09-15T04:54:11.731Z,31.00
2022-09-15T04:55:29.756Z,31.00
2022-09-15T04:56:46.198Z,27.00
2022-09-15T04:58:04.387Z,32.00
2022-09-15T04:59:22.417Z,19.00
2022-09-15T05:00:39.081Z,27.00
2022-09-15T05:01:55.630Z,31.00
2022-09-15T05:03:14.571Z,31.00
2022-09-15T05:04:32.850Z,31.00
2022-09-15T05:05:50.181Z,19.00
2022-09-15T05:07:09.669Z,23.00
2022-09-15T05:08:26.201Z,41.00
2022-09-15T05:09:44.474Z,37.00
2022-09-15T05:11:00.988Z,29.00
2022-09-15T05:12:19.424Z,51.00
2022-09-15T05:13:39.842Z,47.00
2022-09-15T05:14:57.798Z,47.00
2022-09-15T05:16:16.284Z,61.00
2022-09-15T05:17:32.763Z,78.00
2022-09-15T05:18:50.681Z,48.00
2022-09-15T05:20:09.084Z,66.00
2022-09-15T05:21:25.837Z,58.00
2022-09-15T05:22:44.199Z,89.00
2022-09-15T05:24:02.347Z,89.00
2022-09-15T05:25:21.432Z,90.00
2022-09-15T05:26:39.886Z,103.00
2022-09-15T05:27:57.541Z,109.00
2022-09-15T05:29:16.230Z,114.00
2022-09-15T05:30:40.544Z,136.00
2022-09-15T05:31:58.455Z,123.00
2022-09-15T05:33:18.337Z,140.00
2022-09-15T05:34:36.467Z,141.00
2022-09-15T05:35:53.169Z,121.00
2022-09-15T05:37:11.638Z,143.00
2022-09-15T05:38:28.203Z,152.00
2022-09-15T05:39:47.196Z,153.00
2022-09-15T05:41:05.560Z,178.00
2022-09-15T05:42:23.924Z,170.00
2022-09-15T05:43:42.479Z,172.00
2022-09-15T05:44:59.096Z,199.00
2022-09-15T05:46:15.763Z,197.00
2022-09-15T05:47:34.113Z,212.00
2022-09-15T05:48:53.074Z,247.00
2022-09-15T05:50:10.503Z,270.00
2022-09-15T05:51:30.547Z,259.00
2022-09-15T05:52:49.600Z,294.00
2022-09-15T05:54:09.780Z,296.00
2022-09-15T05:55:27.829Z,337.00
2022-09-15T05:56:48.603Z,355.00
2022-09-15T05:58:08.584Z,355.00
2022-09-15T05:59:27.132Z,384.00
2022-09-15T06:04:27.984Z,524.00
2022-09-15T06:05:47.111Z,549.00
2022-09-15T06:07:06.314Z,575.00
2022-09-15T06:08:27.321Z,600.00
2022-09-15T06:09:50.299Z,627.00
2022-09-15T06:11:08.881Z,665.00
2022-09-15T06:12:28.457Z,674.00
2022-09-15T06:13:48.009Z,680.00
2022-09-15T06:15:07.537Z,688.00
2022-09-15T06:16:28.438Z,680.00
2022-09-15T06:17:48.257Z,658.00
2022-09-15T06:19:06.724Z,730.00
2022-09-15T06:20:24.625Z,742.00
2022-09-15T06:21:44.068Z,750.00
2022-09-15T06:23:03.051Z,762.00
2022-09-15T06:24:21.547Z,787.00
2022-09-15T06:25:43.304Z,815.00
2022-09-15T06:27:03.703Z,781.00
2022-09-15T06:28:21.685Z,729.00
2022-09-15T06:29:40.214Z,708.00
2022-09-15T06:31:01.091Z,712.00
2022-09-15T06:32:20.020Z,705.00
2022-09-15T06:33:40.395Z,722.00
2022-09-15T06:34:58.416Z,725.00
2022-09-15T06:36:16.475Z,751.00
2022-09-15T06:37:36.348Z,768.00
2022-09-15T06:40:47.283Z,691.00
2022-09-15T06:42:09.546Z,657.00
2022-09-15T06:43:29.545Z,652.00
2022-09-15T06:44:47.187Z,639.00
2022-09-15T06:46:06.883Z,613.00
2022-09-15T06:47:25.363Z,587.00
2022-09-15T06:48:48.132Z,609.00
2022-09-15T06:50:07.186Z,636.00
2022-09-15T06:51:27.364Z,674.00
2022-09-15T06:52:46.699Z,700.00
2022-09-15T06:54:04.584Z,758.00
2022-09-15T06:55:22.994Z,768.00
2022-09-15T06:56:42.516Z,779.00
2022-09-15T06:58:03.378Z,802.00
2022-09-15T06:59:26.713Z,826.00
2022-09-15T07:00:50.010Z,834.00
2022-09-15T07:02:08.779Z,834.00
2022-09-15T07:03:27.023Z,783.00
2022-09-15T07:04:55.485Z,805.00
2022-09-15T07:06:13.860Z,713.00
2022-09-15T07:07:32.809Z,588.00
2022-09-15T07:08:52.546Z,672.00
2022-09-15T07:12:03.361Z,802.00
2022-09-15T07:13:21.857Z,739.00
2022-09-15T07:14:40.615Z,712.00
2022-09-15T07:17:55.159Z,755.00
2022-09-15T07:19:13.307Z,808.00
2022-09-15T07:20:36.224Z,878.00
2022-09-15T07:21:57.572Z,935.00
2022-09-15T07:23:16.154Z,915.00
2022-09-15T07:24:34.923Z,926.00
2022-09-15T07:25:53.957Z,1001.00
2022-09-15T07:27:13.025Z,978.00
2022-09-15T07:28:33.145Z,1033.00
2022-09-15T07:29:54.127Z,1003.00
2022-09-15T07:31:14.186Z,969.00
2022-09-15T07:32:32.910Z,923.00
2022-09-15T07:33:53.237Z,910.00
2022-09-15T07:35:12.821Z,988.00
2022-09-15T07:38:24.572Z,1126.00
2022-09-15T07:39:43.148Z,1195.00
2022-09-15T07:41:05.143Z,1224.00
2022-09-15T07:42:30.072Z,1062.00
2022-09-15T07:45:41.284Z,1209.00
2022-09-15T07:47:02.047Z,1231.00
2022-09-15T07:48:27.900Z,1301.00
2022-09-15T07:49:50.665Z,1268.00
2022-09-15T07:53:04.594Z,1113.00
2022-09-15T07:54:22.973Z,1094.00
2022-09-15T07:55:43.459Z,1098.00
2022-09-15T07:57:06.720Z,1169.00
2022-09-15T07:58:31.868Z,1301.00
2022-09-15T07:59:50.430Z,1332.00
2022-09-15T08:01:14.285Z,1279.00
2022-09-15T08:02:41.097Z,1239.00
2022-09-15T08:04:03.087Z,1404.00
2022-09-15T08:05:22.555Z,1563.00
2022-09-15T08:08:32.665Z,1800.00
2022-09-15T08:09:58.558Z,1894.00
2022-09-15T08:11:18.836Z,1902.00
2022-09-15T08:16:29.225Z,1847.00
2022-09-15T08:17:49.730Z,1914.00
2022-09-15T08:21:01.461Z,1658.00
2022-09-15T08:22:22.822Z,1615.00
2022-09-15T08:25:34.635Z,1522.00
2022-09-15T08:26:54.263Z,1480.00
2022-09-15T08:28:19.452Z,1379.00
2022-09-15T08:31:30.055Z,1209.00
2022-09-15T08:34:42.604Z,1281.00
2022-09-15T08:36:02.839Z,1450.00
2022-09-15T08:39:13.726Z,1187.00
2022-09-15T08:40:34.404Z,1177.00
2022-09-15T08:43:45.499Z,1555.00
2022-09-15T08:45:05.062Z,1575.00
2022-09-15T08:46:23.683Z,1710.00
2022-09-15T08:47:42.453Z,1801.00
2022-09-15T08:49:04.383Z,1722.00
2022-09-15T08:52:14.474Z,1599.00
2022-09-15T08:55:27.734Z,1709.00
2022-09-15T08:56:47.501Z,1458.00
2022-09-15T09:01:56.446Z,1775.00
2022-09-15T09:03:22.942Z,2217.00
2022-09-15T09:10:18.238Z,2786.00
2022-09-15T09:11:38.019Z,2918.00
2022-09-15T09:12:59.177Z,3146.00
2022-09-15T09:14:20.368Z,3171.00
2022-09-15T09:15:40.670Z,3072.00
2022-09-15T09:16:59.567Z,2986.00
2022-09-15T09:20:11.967Z,3404.00
2022-09-15T09:21:34.582Z,3585.00
2022-09-15T09:22:53.670Z,3467.00
2022-09-15T09:24:21.245Z,3195.00
2022-09-15T09:25:42.043Z,3220.00
2022-09-15T09:27:04.522Z,3418.00
2022-09-15T09:30:16.539Z,2559.00
2022-09-15T09:33:25.513Z,2966.00
2022-09-15T09:34:45.215Z,3400.00
2022-09-15T09:36:05.929Z,3480.00
2022-09-15T09:37:23.372Z,3361.00
2022-09-15T09:38:45.801Z,3301.00
2022-09-15T09:40:08.443Z,3698.00
2022-09-15T09:41:31.653Z,4024.00
2022-09-15T09:42:53.091Z,4091.00
2022-09-15T09:44:15.831Z,3733.00
2022-09-15T09:45:35.144Z,3610.00
2022-09-15T09:46:57.275Z,3547.00
2022-09-15T09:48:16.187Z,3651.00
2022-09-15T09:49:35.229Z,4061.00
2022-09-15T09:50:54.255Z,4472.00
2022-09-15T09:52:13.218Z,5074.00
2022-09-15T09:53:32.168Z,4955.00
2022-09-15T09:54:55.644Z,5036.00
2022-09-15T09:56:15.637Z,5239.00
2022-09-15T09:59:29.120Z,4639.00
2022-09-15T10:00:47.884Z,4824.00
2022-09-15T10:02:05.856Z,5109.00
2022-09-15T10:03:27.119Z,4802.00
2022-09-15T10:04:48.875Z,4749.00
2022-09-15T10:06:08.145Z,4825.00
2022-09-15T10:07:27.664Z,4804.00
2022-09-15T10:08:46.188Z,5009.00
2022-09-15T10:10:08.558Z,4889.00
2022-09-15T10:11:25.795Z,9110.00
2022-09-15T10:12:46.007Z,4331.00
2022-09-15T10:14:15.017Z,3580.00
2022-09-15T10:15:33.542Z,3572.00
2022-09-15T10:16:55.715Z,3172.00
2022-09-15T10:18:16.012Z,3326.00
2022-09-15T10:21:29.578Z,3995.00
2022-09-15T10:22:47.607Z,4294.00
2022-09-15T10:24:06.394Z,4264.00
2022-09-15T10:25:39.419Z,5562.00
2022-09-15T10:26:47.441Z,4562.00
2022-09-15T10:28:05.061Z,4424.00
2022-09-15T10:29:23.781Z,3805.00
2022-09-15T10:30:51.562Z,3194.00
2022-09-15T10:32:10.168Z,2896.00
2022-09-15T10:33:29.256Z,3061.00
2022-09-15T10:34:54.095Z,3073.00
2022-09-15T10:36:19.394Z,2923.00
2022-09-15T10:37:37.466Z,2659.00
2022-09-15T10:39:07.165Z,2422.00
2022-09-15T10:40:29.026Z,2180.00
2022-09-15T10:41:49.983Z,1956.00
2022-09-15T10:43:11.182Z,1719.00
2022-09-15T10:46:24.856Z,1266.00
2022-09-15T10:47:46.148Z,1174.00
2022-09-15T10:49:04.296Z,971.00
2022-09-15T10:50:24.546Z,865.00
2022-09-15T10:51:45.650Z,827.00
2022-09-15T10:53:03.785Z,751.00
2022-09-15T10:54:23.876Z,686.00
2022-09-15T10:55:52.958Z,663.00
2022-09-15T10:57:06.688Z,665.00
2022-09-15T10:58:30.651Z,691.00
2022-09-15T11:01:41.866Z,656.00
2022-09-15T11:03:01.920Z,660.00
2022-09-15T11:04:22.318Z,656.00
2022-09-15T11:05:42.016Z,662.00
2022-09-15T11:07:04.912Z,719.00
2022-09-15T11:08:24.643Z,747.00
2022-09-15T11:09:44.212Z,746.00
2022-09-15T11:11:03.703Z,730.00
2022-09-15T11:12:24.789Z,791.00
2022-09-15T11:15:37.167Z,1027.00
2022-09-15T11:18:45.958Z,1211.00
2022-09-15T11:20:04.377Z,1320.00
2022-09-15T11:21:22.773Z,1438.00
2022-09-15T11:22:43.323Z,1520.00
2022-09-15T11:24:02.944Z,1627.00
2022-09-15T11:25:22.203Z,1737.00
2022-09-15T11:26:39.586Z,1853.00
2022-09-15T11:27:58.029Z,2013.00
2022-09-15T11:29:16.412Z,2202.00
2022-09-15T11:30:34.270Z,2377.00
2022-09-15T11:31:53.573Z,2495.00
2022-09-15T11:33:12.029Z,2729.00
2022-09-15T11:34:30.571Z,3072.00
2022-09-15T11:35:49.463Z,3366.00
2022-09-15T11:37:08.709Z,3697.00
2022-09-15T11:38:28.780Z,4224.00
2022-09-15T11:39:48.307Z,4341.00
2022-09-15T11:41:06.903Z,4182.00
2022-09-15T11:42:24.805Z,3774.00
2022-09-15T11:43:43.459Z,3679.00
2022-09-15T11:45:03.934Z,4113.00
2022-09-15T11:46:21.249Z,4336.00
2022-09-15T11:47:39.267Z,4269.00
2022-09-15T11:48:57.244Z,4231.00
2022-09-15T11:50:15.856Z,8321.00
2022-09-15T11:51:33.210Z,3882.00
2022-09-15T11:52:51.117Z,4084.00
2022-09-15T11:54:09.509Z,4297.00
2022-09-15T11:55:28.411Z,5852.00
2022-09-15T11:56:46.563Z,4577.00
2022-09-15T12:00:02.507Z,13006.00
2022-09-15T12:01:21.332Z,7091.00
2022-09-15T12:02:41.437Z,6177.00
2022-09-15T12:03:59.962Z,6296.00
2022-09-15T12:05:19.749Z,5577.00
2022-09-15T12:06:44.784Z,11328.00
2022-09-15T12:08:02.171Z,4760.00
2022-09-15T12:09:20.700Z,8608.00
2022-09-15T12:10:42.833Z,6883.00
2022-09-15T12:12:02.195Z,6476.00
2022-09-15T12:13:22.241Z,5768.00
2022-09-15T12:14:40.496Z,19059.00
2022-09-15T12:16:05.294Z,2393.00
2022-09-15T12:19:15.117Z,6052.00
2022-09-15T12:20:35.096Z,4925.00
2022-09-15T12:21:53.929Z,7533.00
2022-09-15T12:23:15.498Z,4514.00
2022-09-15T12:26:33.241Z,22791.00
2022-09-15T12:27:51.966Z,5705.00
2022-09-15T12:29:12.212Z,5220.00
2022-09-15T12:30:35.821Z,4621.00
2022-09-15T12:31:53.885Z,4184.00
2022-09-15T12:33:11.366Z,4046.00
2022-09-15T12:38:13.228Z,4115.00
2022-09-15T12:39:32.650Z,3871.00
2022-09-15T12:40:53.369Z,3771.00
2022-09-15T12:42:11.411Z,10159.00
2022-09-15T12:43:30.036Z,3715.00
2022-09-15T12:44:47.551Z,18521.00
2022-09-15T12:46:11.488Z,18108.00
2022-09-15T12:47:31.281Z,19793.00
2022-09-15T12:48:53.295Z,3070.00
2022-09-15T12:50:11.744Z,3637.00
2022-09-15T12:51:29.721Z,3596.00
2022-09-15T12:52:48.855Z,3847.00
2022-09-15T12:54:08.552Z,4426.00
2022-09-15T12:55:35.538Z,4511.00
2022-09-15T12:56:53.836Z,4830.00
2022-09-15T12:58:21.100Z,7435.00
2022-09-15T12:59:38.246Z,13405.00
2022-09-15T13:01:17.044Z,18961.00
2022-09-15T13:02:23.222Z,14613.00
2022-09-15T13:03:44.206Z,24646.00
2022-09-15T13:05:02.619Z,18419.00
2022-09-15T13:08:16.578Z,5777.00
2022-09-15T13:09:35.062Z,4655.00
2022-09-15T13:12:43.243Z,4329.00
2022-09-15T13:14:03.364Z,4259.00
2022-09-15T13:15:19.884Z,4346.00
2022-09-15T13:16:38.927Z,4478.00
2022-09-15T13:17:56.895Z,4227.00
2022-09-15T13:19:16.998Z,4677.00
2022-09-15T13:20:34.955Z,4544.00
2022-09-15T13:21:55.306Z,13991.00
2022-09-15T13:23:14.924Z,6601.00
2022-09-15T13:24:34.409Z,4519.00
2022-09-15T13:25:53.544Z,4241.00
2022-09-15T13:27:12.441Z,4320.00
2022-09-15T13:28:32.607Z,4550.00
2022-09-15T13:29:49.518Z,4532.00
2022-09-15T13:31:08.170Z,4653.00
2022-09-15T13:32:27.021Z,4217.00
2022-09-15T13:35:17.546Z,4906.00
2022-09-15T13:38:03.690Z,4464.00
2022-09-15T13:38:13.637Z,4198.00
2022-09-15T13:39:17.133Z,3860.00
2022-09-15T13:40:35.146Z,3734.00
2022-09-15T13:41:54.632Z,3787.00
2022-09-15T13:43:12.591Z,4688.00
2022-09-15T13:44:30.826Z,4048.00
2022-09-15T13:45:54.644Z,4089.00
2022-09-15T13:47:16.763Z,4193.00
2022-09-15T13:48:33.298Z,3540.00
2022-09-15T13:49:51.937Z,3413.00
2022-09-15T13:51:09.831Z,3392.00
2022-09-15T13:52:28.276Z,3407.00
2022-09-15T13:53:47.190Z,3739.00
2022-09-15T13:55:05.670Z,2996.00
2022-09-15T13:56:23.651Z,2876.00
2022-09-15T13:59:14.158Z,3014.00
2022-09-15T14:02:21.188Z,2669.00
2022-09-15T14:03:39.223Z,2756.00
2022-09-15T14:04:58.504Z,2839.00
2022-09-15T14:06:16.003Z,3614.00
2022-09-15T14:07:35.213Z,2948.00
2022-09-15T14:08:52.621Z,2702.00
2022-09-15T14:10:10.003Z,3504.00
2022-09-15T14:11:28.407Z,2481.00
2022-09-15T14:12:47.143Z,2543.00
2022-09-15T14:14:05.576Z,2545.00
2022-09-15T14:15:23.394Z,2350.00
2022-09-15T14:16:40.809Z,2010.00
2022-09-15T14:18:00.091Z,1763.00
2022-09-15T14:19:18.544Z,1780.00
2022-09-15T14:20:35.214Z,2674.00
2022-09-15T14:21:58.299Z,5220.00
2022-09-15T14:23:15.668Z,2913.00
2022-09-15T14:24:35.126Z,2724.00
2022-09-15T14:25:51.825Z,2670.00
2022-09-15T14:27:10.559Z,2859.00
2022-09-15T14:28:31.617Z,3229.00
2022-09-15T14:29:51.641Z,3179.00
2022-09-15T14:31:11.101Z,3246.00
2022-09-15T14:32:32.095Z,5254.00
2022-09-15T14:33:52.044Z,2963.00
2022-09-15T14:37:02.579Z,3359.00
2022-09-15T14:38:21.738Z,2906.00
2022-09-15T14:39:41.628Z,3025.00
2022-09-15T14:40:59.967Z,2868.00
2022-09-15T14:42:21.085Z,2793.00
2022-09-15T14:43:40.532Z,2626.00
2022-09-15T14:46:23.947Z,2719.00
2022-09-15T14:49:33.967Z,2442.00
2022-09-15T14:50:58.055Z,2482.00
2022-09-15T14:52:17.078Z,2481.00
2022-09-15T14:53:37.184Z,2251.00
2022-09-15T14:54:58.278Z,2115.00
2022-09-15T14:56:19.628Z,2025.00
2022-09-15T14:57:38.172Z,1952.00
2022-09-15T14:58:56.783Z,1855.00
2022-09-15T15:00:14.169Z,1806.00
2022-09-15T15:01:33.612Z,1712.00
2022-09-15T15:02:51.965Z,1655.00
2022-09-15T15:04:11.336Z,1627.00
2022-09-15T15:05:29.667Z,1594.00
2022-09-15T15:06:49.047Z,1520.00
2022-09-15T15:08:07.976Z,1507.00
2022-09-15T15:09:27.847Z,1483.00
2022-09-15T15:10:45.183Z,1432.00
2022-09-15T15:12:04.526Z,1395.00
2022-09-15T15:13:24.188Z,1301.00
2022-09-15T15:14:43.570Z,1160.00
2022-09-15T15:16:01.001Z,1046.00
2022-09-15T15:17:19.811Z,952.00
2022-09-15T15:18:37.620Z,834.00
2022-09-15T15:19:56.502Z,724.00
2022-09-15T15:21:14.890Z,693.00
2022-09-15T15:22:33.212Z,631.00
2022-09-15T15:23:51.042Z,582.00
2022-09-15T15:25:09.724Z,641.00
2022-09-15T15:28:18.673Z,686.00
2022-09-15T15:29:38.023Z,726.00
2022-09-15T15:30:56.862Z,738.00
2022-09-15T15:32:14.772Z,711.00
2022-09-15T15:33:32.875Z,624.00
2022-09-15T15:34:51.195Z,471.00
2022-09-15T15:36:09.549Z,401.00
2022-09-15T15:37:27.376Z,364.00
2022-09-15T15:38:47.578Z,353.00
2022-09-15T15:40:06.349Z,320.00
2022-09-15T15:41:24.694Z,284.00
2022-09-15T15:42:43.034Z,283.00
2022-09-15T15:44:01.469Z,275.00
2022-09-15T15:45:19.106Z,299.00
2022-09-15T15:46:37.427Z,343.00
2022-09-15T15:47:55.341Z,310.00
2022-09-15T15:49:13.670Z,277.00
2022-09-15T15:50:33.501Z,272.00
2022-09-15T15:51:51.111Z,277.00
2022-09-15T15:53:09.500Z,293.00
2022-09-15T15:54:27.855Z,352.00
2022-09-15T15:55:45.643Z,360.00
2022-09-15T15:57:03.480Z,342.00
2022-09-15T15:58:21.105Z,370.00
2022-09-15T15:59:39.424Z,360.00
2022-09-15T16:00:57.979Z,340.00
2022-09-15T16:02:16.942Z,307.00
2022-09-15T16:03:35.257Z,287.00
2022-09-15T16:04:52.857Z,273.00
2022-09-15T16:06:10.704Z,251.00
2022-09-15T16:07:33.147Z,201.00
2022-09-15T16:08:51.817Z,199.00
2022-09-15T16:10:09.638Z,198.00
2022-09-15T16:11:28.238Z,190.00
2022-09-15T16:12:46.148Z,194.00
2022-09-15T16:14:03.949Z,183.00
2022-09-15T16:15:21.781Z,206.00
2022-09-15T16:16:39.707Z,236.00
2022-09-15T16:17:57.581Z,198.00
2022-09-15T16:19:15.410Z,159.00
2022-09-15T16:20:33.233Z,155.00
2022-09-15T16:21:51.562Z,173.00
2022-09-15T16:23:10.213Z,200.00
2022-09-15T16:24:28.023Z,215.00
2022-09-15T16:25:45.873Z,216.00
2022-09-15T16:27:05.203Z,219.00
2022-09-15T16:28:23.073Z,203.00
2022-09-15T16:29:41.649Z,247.00
2022-09-15T16:31:00.063Z,238.00
2022-09-15T16:32:17.895Z,282.00
2022-09-15T16:33:38.146Z,291.00
2022-09-15T16:34:56.098Z,308.00
2022-09-15T16:36:13.947Z,284.00
2022-09-15T16:37:31.758Z,285.00
2022-09-15T16:38:49.104Z,251.00
2022-09-15T16:40:07.527Z,259.00
2022-09-15T16:41:25.100Z,232.00
2022-09-15T16:42:42.934Z,199.00
2022-09-15T16:44:00.281Z,181.00
2022-09-15T16:45:18.099Z,181.00
2022-09-15T16:46:35.954Z,177.00
2022-09-15T16:47:54.240Z,185.00
2022-09-15T16:49:12.080Z,190.00
2022-09-15T16:50:29.933Z,187.00
2022-09-15T16:51:47.799Z,201.00
2022-09-15T16:53:05.712Z,226.00
2022-09-15T16:54:24.332Z,213.00
2022-09-15T16:55:42.147Z,222.00
2022-09-15T16:56:59.984Z,214.00
2022-09-15T16:58:17.870Z,228.00
2022-09-15T16:59:36.727Z,242.00
2022-09-15T17:00:54.377Z,233.00
2022-09-15T17:02:12.242Z,217.00
2022-09-15T17:03:30.173Z,213.00
2022-09-15T17:04:48.017Z,221.00
2022-09-15T17:06:05.843Z,231.00
2022-09-15T17:07:23.455Z,240.00
2022-09-15T17:08:41.317Z,252.00
2022-09-15T17:09:59.179Z,264.00
2022-09-15T17:11:17.127Z,233.00
2022-09-15T17:12:35.480Z,232.00
2022-09-15T17:13:53.705Z,244.00
2022-09-15T17:15:11.569Z,218.00
2022-09-15T17:16:29.871Z,225.00
2022-09-15T17:17:47.707Z,246.00
2022-09-15T17:19:06.060Z,215.00
2022-09-15T17:20:23.919Z,223.00
2022-09-15T17:21:42.231Z,205.00
2022-09-15T17:23:00.219Z,199.00
2022-09-15T17:24:18.043Z,190.00
2022-09-15T17:25:35.655Z,184.00
2022-09-15T17:26:54.973Z,170.00
2022-09-15T17:28:13.364Z,161.00
2022-09-15T17:29:30.674Z,138.00
2022-09-15T17:30:49.107Z,137.00
2022-09-15T17:32:07.757Z,131.00
2022-09-15T17:33:25.116Z,118.00
2022-09-15T17:34:43.465Z,92.00
2022-09-15T17:36:01.296Z,78.00
2022-09-15T17:37:19.128Z,85.00
2022-09-15T17:38:36.733Z,55.00
2022-09-15T17:39:58.764Z,51.00
2022-09-15T17:41:16.918Z,46.00
2022-09-15T17:42:34.755Z,29.00
2022-09-15T17:43:52.649Z,37.00
2022-09-15T17:45:10.769Z,41.00
2022-09-15T17:46:28.636Z,32.00
2022-09-15T17:47:46.462Z,36.00
2022-09-15T17:49:04.324Z,31.00
2022-09-15T17:50:22.190Z,19.00
2022-09-15T17:51:40.800Z,31.00
2022-09-15T17:52:58.625Z,10.00
2022-09-15T17:54:16.434Z,10.00
2022-09-15T17:55:34.285Z,13.00