createdAt,value
2023-05-15T00:00:35.483Z,99.90
2023-05-15T00:03:25.019Z,99.90
2023-05-15T00:06:32.056Z,99.90
2023-05-15T00:09:30.564Z,99.90
2023-05-15T00:12:30.427Z,99.90
2023-05-15T00:15:41.677Z,99.90
2023-05-15T00:18:40.354Z,99.90
2023-05-15T00:21:41.114Z,99.90
2023-05-15T00:24:36.803Z,99.90
2023-05-15T00:27:33.862Z,99.90
2023-05-15T00:30:42.935Z,99.90
2023-05-15T00:33:54.275Z,99.90
2023-05-15T00:36:52.366Z,99.90
2023-05-15T00:39:56.867Z,99.90
2023-05-15T00:42:56.546Z,99.90
2023-05-15T00:45:50.238Z,99.90
2023-05-15T00:48:51.753Z,99.90
2023-05-15T00:51:49.003Z,99.90
2023-05-15T00:54:46.826Z,99.90
2023-05-15T00:57:36.211Z,99.90
2023-05-15T01:00:39.539Z,99.90
2023-05-15T01:03:49.833Z,99.90
2023-05-15T01:06:40.173Z,99.90
2023-05-15T01:09:49.334Z,99.90
2023-05-15T01:13:01.834Z,99.90
2023-05-15T01:16:07.810Z,99.90
2023-05-15T01:19:13.603Z,99.90
2023-05-15T01:22:50.687Z,99.90
2023-05-15T01:26:33.176Z,99.90
2023-05-15T01:29:32.992Z,99.90
2023-05-15T01:32:30.123Z,99.90
2023-05-15T01:35:30.744Z,99.90
2023-05-15T01:38:29.884Z,99.90
2023-05-15T01:41:26.733Z,99.90
2023-05-15T01:44:27.896Z,99.90
2023-05-15T01:47:38.623Z,99.90
2023-05-15T01:50:37.895Z,99.90
2023-05-15T01:53:48.126Z,99.90
2023-05-15T01:56:54.622Z,99.90
2023-05-15T01:59:53.168Z,99.90
2023-05-15T02:02:54.206Z,99.90
2023-05-15T02:05:57.294Z,99.90
2023-05-15T02:08:56.744Z,99.90
2023-05-15T02:11:54.459Z,99.90
2023-05-15T02:15:02.815Z,99.90
2023-05-15T02:18:20.166Z,99.90
2023-05-15T02:21:15.300Z,99.90
2023-05-15T02:24:06.907Z,99.90
2023-05-15T02:27:16.873Z,99.90
2023-05-15T02:30:37.838Z,99.90
2023-05-15T02:33:54.145Z,99.90
2023-05-15T02:36:53.263Z,99.90
2023-05-15T02:40:02.149Z,99.90
2023-05-15T02:43:05.110Z,99.90
2023-05-15T02:46:09.007Z,99.90
2023-05-15T02:49:13.107Z,99.90
2023-05-15T02:52:18.126Z,99.90
2023-05-15T02:55:10.533Z,99.90
2023-05-15T02:58:07.433Z,99.90
2023-05-15T03:00:56.945Z,99.90
2023-05-15T03:03:50.260Z,99.90
2023-05-15T03:06:56.828Z,99.90
2023-05-15T03:09:56.158Z,99.90
2023-05-15T03:12:48.086Z,99.90
2023-05-15T03:15:39.809Z,99.90
2023-05-15T03:18:47.665Z,99.90
2023-05-15T03:21:58.225Z,99.90
2023-05-15T03:25:04.997Z,99.90
2023-05-15T03:27:55.361Z,99.90
2023-05-15T03:30:52.001Z,99.90
2023-05-15T03:33:51.681Z,99.90
2023-05-15T03:36:50.941Z,99.90
2023-05-15T03:39:54.779Z,99.90
2023-05-15T03:42:54.364Z,99.90
2023-05-15T03:45:52.861Z,99.90
2023-05-15T03:48:51.678Z,99.90
2023-05-15T03:52:09.675Z,99.90
2023-05-15T03:55:19.592Z,99.90
2023-05-15T03:58:14.772Z,99.90
2023-05-15T04:01:11.669Z,99.90
2023-05-15T04:04:01.897Z,99.90
2023-05-15T04:07:10.265Z,99.90
2023-05-15T04:10:05.988Z,99.90
2023-05-15T04:12:59.564Z,99.90
2023-05-15T04:15:59.173Z,99.90
2023-05-15T04:19:18.499Z,99.90
2023-05-15T04:22:19.559Z,99.90
2023-05-15T04:25:32.253Z,99.90
2023-05-15T04:28:40.227Z,99.90
2023-05-15T04:31:35.840Z,99.90
2023-05-15T04:34:40.698Z,99.90
2023-05-15T04:37:38.417Z,99.90
2023-05-15T04:40:41.903Z,99.90
2023-05-15T04:43:42.637Z,99.90
2023-05-15T04:46:35.240Z,99.90
2023-05-15T04:49:30.324Z,99.90
2023-05-15T04:52:21.160Z,99.90
2023-05-15T04:55:22.832Z,99.90
2023-05-15T04:58:24.225Z,99.90
2023-05-15T05:01:13.303Z,99.90
2023-05-15T05:04:12.974Z,99.90
2023-05-15T05:07:12.753Z,99.90
2023-05-15T05:10:06.054Z,99.90
2023-05-15T05:13:00.186Z,99.90
2023-05-15T05:16:19.597Z,99.90
2023-05-15T05:19:10.166Z,99.90
2023-05-15T05:22:06.525Z,99.90
2023-05-15T05:25:02.446Z,99.90
2023-05-15T05:28:00.148Z,99.90
2023-05-15T05:31:02.967Z,99.90
2023-05-15T05:34:17.907Z,99.90
2023-05-15T05:37:08.406Z,99.90
2023-05-15T05:39:59.055Z,99.90
2023-05-15T05:43:15.241Z,99.90
2023-05-15T05:46:15.204Z,99.90
2023-05-15T05:49:21.012Z,99.90
2023-05-15T05:52:22.623Z,99.90
2023-05-15T05:55:15.139Z,99.90
2023-05-15T05:58:26.104Z,99.90
2023-05-15T06:01:16.969Z,99.90
2023-05-15T06:04:30.109Z,99.90
2023-05-15T06:07:30.695Z,99.90
2023-05-15T06:10:20.860Z,99.90
2023-05-15T06:13:17.750Z,99.90
2023-05-15T06:16:07.917Z,99.90
2023-05-15T06:19:07.108Z,99.90
2023-05-15T06:22:06.480Z,99.90
2023-05-15T06:25:07.978Z,99.90
2023-05-15T06:28:02.990Z,99.90
2023-05-15T06:30:55.722Z,99.90
2023-05-15T06:33:47.723Z,99.90
2023-05-15T06:36:49.653Z,99.90
2023-05-15T06:40:01.614Z,99.90
2023-05-15T06:42:59.238Z,99.90
2023-05-15T06:46:03.908Z,99.90
2023-05-15T06:49:02.613Z,99.90
2023-05-15T06:51:53.226Z,99.90
2023-05-15T06:54:53.240Z,99.90
2023-05-15T06:57:56.313Z,99.90
2023-05-15T07:00:54.265Z,99.90
2023-05-15T07:03:56.606Z,99.90
2023-05-15T07:06:47.583Z,99.90
2023-05-15T07:09:53.877Z,99.90
2023-05-15T07:12:59.641Z,99.90
2023-05-15T07:16:00.402Z,99.90
2023-05-15T07:19:23.549Z,99.90
2023-05-15T07:22:22.803Z,99.90
2023-05-15T07:25:30.345Z,99.90
2023-05-15T07:28:49.856Z,99.90
2023-05-15T07:31:48.189Z,99.90
2023-05-15T07:34:46.453Z,99.90
2023-05-15T07:37:38.164Z,99.90
2023-05-15T07:40:32.126Z,99.90
2023-05-15T07:43:38.840Z,99.90
2023-05-15T07:46:30.560Z,99.90
2023-05-15T07:49:38.220Z,99.90
2023-05-15T07:52:28.786Z,99.90
2023-05-15T07:55:37.580Z,99.90
2023-05-15T07:58:42.934Z,99.90
2023-05-15T08:01:49.467Z,99.90
2023-05-15T08:04:38.371Z,99.90
2023-05-15T08:07:28.223Z,99.90
2023-05-15T08:10:32.448Z,99.90
2023-05-15T08:13:27.094Z,99.90
2023-05-15T08:16:34.138Z,99.90
2023-05-15T08:19:35.969Z,99.90
2023-05-15T08:22:46.656Z,99.90
2023-05-15T08:25:40.793Z,99.90
2023-05-15T08:28:43.501Z,99.90
2023-05-15T08:31:52.186Z,99.90
2023-05-15T08:34:43.901Z,99.90
2023-05-15T08:37:41.328Z,99.90
2023-05-15T08:40:39.050Z,99.90
2023-05-15T08:43:40.924Z,99.90
2023-05-15T08:47:00.337Z,99.90
2023-05-15T08:50:15.901Z,99.90
2023-05-15T08:53:06.502Z,99.90
2023-05-15T08:55:58.277Z,99.90
2023-05-15T08:58:58.059Z,99.90
2023-05-15T09:02:07.235Z,99.90
2023-05-15T09:05:01.421Z,99.90
2023-05-15T09:08:12.015Z,99.90
2023-05-15T09:11:11.962Z,99.90
2023-05-15T09:14:05.263Z,99.90
2023-05-15T09:17:14.350Z,99.90
2023-05-15T09:20:14.396Z,99.90
2023-05-15T09:23:12.837Z,99.90
2023-05-15T09:26:28.247Z,99.90
2023-05-15T09:29:38.158Z,99.90
2023-05-15T09:32:32.325Z,99.90
2023-05-15T09:35:38.599Z,99.90
2023-05-15T09:38:34.088Z,99.90
2023-05-15T09:41:30.913Z,99.90
2023-05-15T09:44:33.320Z,99.90
2023-05-15T09:47:43.073Z,99.90
2023-05-15T09:50:38.297Z,99.90
2023-05-15T09:53:32.756Z,99.90
2023-05-15T09:56:22.422Z,99.90
2023-05-15T09:59:19.543Z,99.90
2023-05-15T10:02:41.079Z,99.90
2023-05-15T10:05:45.166Z,99.90
2023-05-15T10:08:37.627Z,99.90
2023-05-15T10:11:38.506Z,99.90
2023-05-15T10:14:32.059Z,99.90
2023-05-15T10:17:25.416Z,99.90
2023-05-15T10:20:15.739Z,99.90
2023-05-15T10:23:15.899Z,99.90
2023-05-15T10:26:16.606Z,99.90
2023-05-15T10:29:11.065Z,99.90
2023-05-15T10:32:07.280Z,99.90
2023-05-15T10:34:59.015Z,99.90
2023-05-15T10:37:52.554Z,99.90
2023-05-15T10:41:13.113Z,99.90
2023-05-15T10:44:06.928Z,99.90
2023-05-15T10:47:00.590Z,99.90
2023-05-15T10:49:57.349Z,99.90
2023-05-15T10:52:55.310Z,99.90
2023-05-15T10:56:04.086Z,99.90
2023-05-15T10:58:55.159Z,99.90
2023-05-15T11:01:49.760Z,99.90
2023-05-15T11:04:48.351Z,99.90
2023-05-15T11:07:40.367Z,99.90
2023-05-15T11:10:41.920Z,99.90
2023-05-15T11:14:37.587Z,99.90
2023-05-15T11:17:35.526Z,99.90
2023-05-15T11:20:37.283Z,99.90
2023-05-15T11:23:47.622Z,99.90
2023-05-15T11:26:36.440Z,99.90
2023-05-15T11:29:33.504Z,99.90
2023-05-15T11:32:50.008Z,99.90
2023-05-15T11:35:48.732Z,99.90
2023-05-15T11:38:55.228Z,99.90
2023-05-15T11:41:58.232Z,99.90
2023-05-15T11:44:59.358Z,99.90
2023-05-15T11:47:49.241Z,99.90
2023-05-15T11:50:48.242Z,99.90
2023-05-15T11:53:56.152Z,99.90
2023-05-15T11:57:10.839Z,99.90
2023-05-15T12:00:18.447Z,99.90
2023-05-15T12:03:28.490Z,99.90
2023-05-15T12:06:24.913Z,99.90
2023-05-15T12:09:23.098Z,99.90
2023-05-15T12:11:56.798Z,99.90
2023-05-15T12:14:43.455Z,99.90
2023-05-15T12:17:45.632Z,99.90
2023-05-15T12:20:26.947Z,99.90
2023-05-15T12:23:02.691Z,99.90
2023-05-15T12:26:01.260Z,99.90
2023-05-15T12:28:56.718Z,99.90
2023-05-15T12:31:48.383Z,99.90
2023-05-15T12:35:09.436Z,99.90
2023-05-15T12:38:01.997Z,99.90
2023-05-15T12:40:37.091Z,99.90
2023-05-15T12:43:30.084Z,99.90
2023-05-15T12:46:03.046Z,99.90
2023-05-15T12:48:59.413Z,99.90
2023-05-15T12:51:59.388Z,99.90
2023-05-15T12:54:56.195Z,99.90
2023-05-15T12:57:51.655Z,99.90
2023-05-15T13:00:38.523Z,99.90
2023-05-15T13:03:15.011Z,99.90
2023-05-15T13:05:55.170Z,99.90
2023-05-15T13:09:07.106Z,99.90
2023-05-15T13:12:05.741Z,99.90
2023-05-15T13:14:58.871Z,99.90
2023-05-15T13:17:50.784Z,99.90
2023-05-15T13:20:42.775Z,99.90
2023-05-15T13:23:34.533Z,99.90
2023-05-15T13:26:16.735Z,99.90
2023-05-15T13:29:04.395Z,99.90
2023-05-15T13:31:46.045Z,99.90
2023-05-15T13:34:20.278Z,99.00
2023-05-15T13:37:18.445Z,98.80
2023-05-15T13:39:57.096Z,97.90
2023-05-15T13:42:51.534Z,96.20
2023-05-15T13:45:39.450Z,94.80
2023-05-15T13:48:21.215Z,96.00
2023-05-15T13:50:54.715Z,96.10
2023-05-15T13:53:27.503Z,95.80
2023-05-15T13:56:00.846Z,96.30
2023-05-15T13:58:37.185Z,96.30
2023-05-15T14:01:33.211Z,95.90
2023-05-15T14:04:07.595Z,96.70
2023-05-15T14:06:43.836Z,97.20
2023-05-15T14:09:18.565Z,97.20
2023-05-15T14:11:56.120Z,97.60
2023-05-15T14:14:35.467Z,97.60
2023-05-15T14:17:11.296Z,97.90
2023-05-15T14:19:54.692Z,98.20
2023-05-15T14:22:29.862Z,98.40
2023-05-15T14:25:02.523Z,98.40
2023-05-15T14:27:36.923Z,98.70
2023-05-15T14:30:21.572Z,98.80
2023-05-15T14:33:05.021Z,98.40
2023-05-15T14:35:39.871Z,98.70
2023-05-15T14:38:13.114Z,99.10
2023-05-15T14:40:44.582Z,99.80
2023-05-15T14:43:16.436Z,99.90
2023-05-15T14:45:49.764Z,99.90
2023-05-15T14:48:34.376Z,99.90
2023-05-15T14:51:09.244Z,99.90
2023-05-15T14:53:46.648Z,99.90
2023-05-15T14:56:25.946Z,99.90
2023-05-15T14:59:01.552Z,99.90
2023-05-15T15:01:38.014Z,99.90
2023-05-15T15:04:16.580Z,99.90
2023-05-15T15:06:51.904Z,99.50
2023-05-15T15:09:34.956Z,98.60
2023-05-15T15:12:09.981Z,98.50
2023-05-15T15:14:55.002Z,98.00
2023-05-15T15:17:38.840Z,97.80
2023-05-15T15:20:25.737Z,97.60
2023-05-15T15:23:02.051Z,97.50
2023-05-15T15:25:33.062Z,97.40
2023-05-15T15:28:04.704Z,97.50
2023-05-15T15:30:46.624Z,98.30
2023-05-15T15:33:28.432Z,99.00
2023-05-15T15:36:02.042Z,98.50
2023-05-15T15:38:43.139Z,98.10
2023-05-15T15:41:34.391Z,97.00
2023-05-15T15:44:05.402Z,95.70
2023-05-15T15:46:41.905Z,95.40
2023-05-15T15:49:29.129Z,95.00
2023-05-15T15:52:22.552Z,94.00
2023-05-15T15:55:17.021Z,94.10
2023-05-15T15:57:53.593Z,93.90
2023-05-15T16:00:38.278Z,94.20
2023-05-15T16:03:12.713Z,94.50
2023-05-15T16:05:52.121Z,94.60
2023-05-15T16:08:26.622Z,94.50
2023-05-15T16:11:10.816Z,94.80
2023-05-15T16:13:42.113Z,95.00
2023-05-15T16:16:16.272Z,95.10
2023-05-15T16:19:00.483Z,95.80
2023-05-15T16:21:37.688Z,96.00
2023-05-15T16:24:09.389Z,95.90
2023-05-15T16:26:57.666Z,95.90
2023-05-15T16:29:40.076Z,96.20
2023-05-15T16:32:12.559Z,96.60
2023-05-15T16:35:04.090Z,96.30
2023-05-15T16:37:44.901Z,95.70
2023-05-15T16:40:35.690Z,94.60
2023-05-15T16:43:22.571Z,94.80
2023-05-15T16:46:08.082Z,95.20
2023-05-15T16:48:41.156Z,94.80
2023-05-15T16:51:22.120Z,95.20
2023-05-15T16:54:15.332Z,94.90
2023-05-15T16:57:04.733Z,94.90
2023-05-15T16:59:45.921Z,95.50
2023-05-15T17:02:25.044Z,95.20
2023-05-15T17:04:56.966Z,95.30
2023-05-15T17:07:34.809Z,95.70
2023-05-15T17:10:33.656Z,95.90
2023-05-15T17:13:27.120Z,95.60
2023-05-15T17:16:11.472Z,96.20
2023-05-15T17:18:57.752Z,95.50
2023-05-15T17:21:29.769Z,95.80
2023-05-15T17:24:16.801Z,96.20
2023-05-15T17:27:53.344Z,96.30
2023-05-15T17:30:45.921Z,95.90
2023-05-15T17:33:32.566Z,96.20
2023-05-15T17:36:07.326Z,96.20
2023-05-15T17:38:54.265Z,96.20
2023-05-15T17:41:38.589Z,96.80
2023-05-15T17:44:22.590Z,96.50
2023-05-15T17:47:10.574Z,96.00
2023-05-15T17:49:56.188Z,96.00
2023-05-15T17:52:26.815Z,96.50
2023-05-15T17:55:15.200Z,96.70
2023-05-15T17:58:04.939Z,96.40
2023-05-15T18:01:25.045Z,96.80
2023-05-15T18:04:14.528Z,96.90
2023-05-15T18:06:45.660Z,97.00
2023-05-15T18:09:26.070Z,97.60
2023-05-15T18:12:05.697Z,97.80
2023-05-15T18:15:03.477Z,97.80
2023-05-15T18:18:08.231Z,98.60
2023-05-15T18:20:41.912Z,99.60
2023-05-15T18:23:26.598Z,99.10
2023-05-15T18:26:05.754Z,99.00
2023-05-15T18:28:47.170Z,98.90
2023-05-15T18:31:20.072Z,98.90
2023-05-15T18:34:05.889Z,99.10
2023-05-15T18:36:41.778Z,99.90
2023-05-15T18:39:16.474Z,99.90
2023-05-15T18:41:57.602Z,99.90
2023-05-15T18:44:44.090Z,99.90
2023-05-15T18:47:43.146Z,99.90
2023-05-15T18:50:30.335Z,99.90
2023-05-15T18:53:25.297Z,99.90
2023-05-15T18:55:58.170Z,99.90
2023-05-15T18:58:47.733Z,99.90
2023-05-15T19:01:41.801Z,99.90
2023-05-15T19:04:16.755Z,99.90
2023-05-15T19:07:45.630Z,99.90
2023-05-15T19:10:23.456Z,99.90
2023-05-15T19:13:09.559Z,99.90
2023-05-15T19:15:41.255Z,99.90
2023-05-15T19:18:13.828Z,99.90
2023-05-15T19:21:03.861Z,99.90
2023-05-15T19:24:11.212Z,99.90
2023-05-15T19:26:56.474Z,99.90
2023-05-15T19:30:14.480Z,99.90
2023-05-15T19:33:05.853Z,99.90
2023-05-15T19:35:47.890Z,99.90
2023-05-15T19:39:10.519Z,99.90
2023-05-15T19:41:43.803Z,99.90
2023-05-15T19:44:16.698Z,99.90
2023-05-15T19:46:57.702Z,99.90
2023-05-15T19:49:36.702Z,99.90
2023-05-15T19:52:21.060Z,99.90
2023-05-15T19:55:22.447Z,99.90
2023-05-15T19:58:07.259Z,99.90
2023-05-15T20:01:06.480Z,99.90
2023-05-15T20:04:14.207Z,99.90
2023-05-15T20:07:12.558Z,99.90
2023-05-15T20:09:47.961Z,99.90
2023-05-15T20:12:32.706Z,99.90
2023-05-15T20:15:18.134Z,99.90
2023-05-15T20:18:06.814Z,99.90
2023-05-15T20:21:08.207Z,99.90
2023-05-15T20:23:52.862Z,99.90
2023-05-15T20:26:28.874Z,99.90
2023-05-15T20:29:29.390Z,99.90
2023-05-15T20:32:28.688Z,99.90
2023-05-15T20:35:14.943Z,99.90
2023-05-15T20:38:12.396Z,99.90
2023-05-15T20:41:09.568Z,99.90
2023-05-15T20:44:05.192Z,99.90
2023-05-15T20:47:04.684Z,99.90
2023-05-15T20:50:04.374Z,99.90
2023-05-15T20:52:50.678Z,99.90
2023-05-15T20:55:42.739Z,99.90
2023-05-15T20:58:24.675Z,99.90
2023-05-15T21:01:07.495Z,99.90
2023-05-15T21:03:53.360Z,99.90
2023-05-15T21:06:41.551Z,99.90
2023-05-15T21:09:37.568Z,99.90
2023-05-15T21:12:11.289Z,99.90
2023-05-15T21:15:06.116Z,99.90
2023-05-15T21:18:09.539Z,99.90
2023-05-15T21:21:07.643Z,99.90
2023-05-15T21:23:56.413Z,99.90
2023-05-15T21:26:45.731Z,99.90
2023-05-15T21:29:41.762Z,99.90
2023-05-15T21:32:21.662Z,99.90
2023-05-15T21:34:52.826Z,99.90
2023-05-15T21:37:48.734Z,99.90
2023-05-15T21:40:35.402Z,99.90
2023-05-15T21:43:14.945Z,99.90
2023-05-15T21:45:49.445Z,99.90
2023-05-15T21:48:31.931Z,99.90
2023-05-15T21:51:38.576Z,99.90
2023-05-15T21:54:26.651Z,99.90
2023-05-15T21:57:06.455Z,99.90
2023-05-15T21:59:45.335Z,99.90
2023-05-15T22:02:17.562Z,99.90
2023-05-15T22:04:51.546Z,99.90
2023-05-15T22:07:22.806Z,99.90
2023-05-15T22:10:22.015Z,99.90
2023-05-15T22:13:03.300Z,99.90
2023-05-15T22:15:57.216Z,99.90
2023-05-15T22:18:36.660Z,99.90
2023-05-15T22:21:36.230Z,99.90
2023-05-15T22:24:12.028Z,99.90
2023-05-15T22:27:01.723Z,99.90
2023-05-15T22:29:58.346Z,99.90
2023-05-15T22:32:44.145Z,99.90
2023-05-15T22:35:23.907Z,99.90
2023-05-15T22:38:00.557Z,99.90
2023-05-15T22:40:52.930Z,99.90
2023-05-15T22:43:48.193Z,99.90
2023-05-15T22:46:29.561Z,99.90
2023-05-15T22:49:23.347Z,99.90
2023-05-15T22:52:00.014Z,99.90
2023-05-15T22:54:49.636Z,99.90
2023-05-15T22:57:32.355Z,99.90
2023-05-15T23:00:10.259Z,99.90
2023-05-15T23:03:06.764Z,99.90
2023-05-15T23:05:55.339Z,99.90
2023-05-15T23:08:25.404Z,99.90
2023-05-15T23:11:01.214Z,99.90
2023-05-15T23:14:02.275Z,99.90
2023-05-15T23:17:00.984Z,99.90
2023-05-15T23:19:51.259Z,99.90
2023-05-15T23:22:22.572Z,99.90
2023-05-15T23:25:12.401Z,99.90
2023-05-15T23:27:58.860Z,99.90
2023-05-15T23:31:04.108Z,99.90
2023-05-15T23:33:42.693Z,99.90
2023-05-15T23:36:34.733Z,99.90
2023-05-15T23:39:18.778Z,99.90
2023-05-15T23:42:02.113Z,99.90
2023-05-15T23:44:33.481Z,99.90
2023-05-15T23:47:13.979Z,99.90
2023-05-15T23:49:54.208Z,99.90
2023-05-15T23:52:34.598Z,99.90
2023-05-15T23:55:14.540Z,99.90
2023-05-15T23:58:01.334Z,99.90
