createdAt,value
2022-12-25T00:00:20.483Z,-8.70
2022-12-25T00:02:51.892Z,-8.70
2022-12-25T00:05:24.073Z,-8.70
2022-12-25T00:08:01.464Z,-8.70
2022-12-25T00:10:31.493Z,-8.70
2022-12-25T00:13:01.538Z,-8.70
2022-12-25T00:15:31.773Z,-8.70
2022-12-25T00:18:01.908Z,-8.70
2022-12-25T00:20:33.550Z,-8.70
2022-12-25T00:23:03.834Z,-8.70
2022-12-25T00:25:34.270Z,-8.70
2022-12-25T00:28:04.443Z,-8.70
2022-12-25T00:30:34.705Z,-8.70
2022-12-25T00:33:04.996Z,-8.70
2022-12-25T00:35:36.973Z,-8.70
2022-12-25T00:38:07.135Z,-8.70
2022-12-25T00:40:37.280Z,-8.70
2022-12-25T00:43:07.488Z,-8.70
2022-12-25T00:45:37.653Z,-8.70
2022-12-25T00:48:08.661Z,-8.70
2022-12-25T00:50:43.765Z,-8.70
2022-12-25T00:53:13.856Z,-8.60
2022-12-25T00:55:44.485Z,-8.70
2022-12-25T00:58:14.740Z,-8.60
2022-12-25T01:00:45.012Z,-8.60
2022-12-25T01:03:15.259Z,-8.60
2022-12-25T01:05:57.186Z,-8.70
2022-12-25T01:08:27.606Z,-8.70
2022-12-25T01:10:57.759Z,-8.80
2022-12-25T01:13:32.038Z,-8.80
2022-12-25T01:16:06.110Z,-8.80
2022-12-25T01:18:40.379Z,-8.80
2022-12-25T01:21:17.957Z,-8.80
2022-12-25T01:23:53.662Z,-8.80
2022-12-25T01:26:25.554Z,-8.80
2022-12-25T01:28:56.948Z,-8.80
2022-12-25T01:31:27.746Z,-8.80
2022-12-25T01:33:57.924Z,-8.90
2022-12-25T01:36:30.537Z,-8.90
2022-12-25T01:39:01.212Z,-8.90
2022-12-25T01:41:32.021Z,-8.90
2022-12-25T01:44:10.284Z,-9.00
2022-12-25T01:46:40.376Z,-9.00
2022-12-25T01:49:14.448Z,-9.00
2022-12-25T01:51:49.861Z,-9.00
2022-12-25T01:54:22.911Z,-9.00
2022-12-25T01:56:55.753Z,-9.00
2022-12-25T01:59:28.280Z,-9.10
2022-12-25T02:01:58.872Z,-9.10
2022-12-25T02:04:41.857Z,-9.00
2022-12-25T02:07:17.574Z,-9.00
2022-12-25T02:09:49.142Z,-9.10
2022-12-25T02:12:23.283Z,-9.00
2022-12-25T02:15:01.100Z,-9.00
2022-12-25T02:17:39.923Z,-9.00
2022-12-25T02:20:39.585Z,-9.00
2022-12-25T02:23:51.207Z,-9.10
2022-12-25T02:26:45.817Z,-9.00
2022-12-25T02:41:20.322Z,-9.00
2022-12-25T02:44:07.404Z,-9.00
2022-12-25T02:47:02.984Z,-9.00
2022-12-25T02:49:59.032Z,-9.00
2022-12-25T02:52:49.125Z,-9.10
2022-12-25T02:55:41.122Z,-9.10
2022-12-25T02:58:44.401Z,-9.10
2022-12-25T03:01:47.282Z,-9.10
2022-12-25T03:04:37.770Z,-9.10
2022-12-25T03:07:12.240Z,-9.10
2022-12-25T03:10:02.285Z,-9.20
2022-12-25T03:12:41.339Z,-9.20
2022-12-25T03:15:31.700Z,-9.10
2022-12-25T03:18:05.718Z,-9.20
2022-12-25T03:20:53.397Z,-9.20
2022-12-25T03:23:44.677Z,-9.20
2022-12-25T03:26:31.961Z,-9.20
2022-12-25T03:29:02.087Z,-9.20
2022-12-25T03:31:45.010Z,-9.20
2022-12-25T03:34:45.876Z,-9.20
2022-12-25T03:37:46.329Z,-9.20
2022-12-25T03:40:45.454Z,-9.20
2022-12-25T03:43:41.776Z,-9.20
2022-12-25T03:46:33.905Z,-9.30
2022-12-25T03:49:26.448Z,-9.30
2022-12-25T03:52:16.809Z,-9.30
2022-12-25T03:55:05.071Z,-9.30
2022-12-25T03:57:54.623Z,-9.30
2022-12-25T04:00:41.842Z,-9.30
2022-12-25T04:03:29.157Z,-9.20
2022-12-25T04:06:17.683Z,-9.20
2022-12-25T04:09:04.651Z,-9.20
2022-12-25T04:11:53.217Z,-9.10
2022-12-25T04:14:43.648Z,-9.10
2022-12-25T04:17:30.873Z,-9.10
2022-12-25T04:20:23.054Z,-9.00
2022-12-25T04:23:11.383Z,-9.00
2022-12-25T04:25:58.401Z,-9.00
2022-12-25T04:28:45.597Z,-9.00
2022-12-25T04:31:32.655Z,-9.00
2022-12-25T04:34:19.578Z,-9.00
2022-12-25T04:36:49.613Z,-9.00
2022-12-25T04:39:21.578Z,-9.00
2022-12-25T04:41:51.660Z,-9.00
2022-12-25T04:44:21.749Z,-9.00
2022-12-25T04:46:51.935Z,-9.10
2022-12-25T04:49:22.180Z,-9.10
2022-12-25T04:51:52.253Z,-9.10
2022-12-25T04:54:24.229Z,-9.20
2022-12-25T04:56:54.666Z,-9.20
2022-12-25T04:59:25.119Z,-9.20
2022-12-25T05:01:55.301Z,-9.30
2022-12-25T05:04:25.507Z,-9.30
2022-12-25T05:06:55.669Z,-9.30
2022-12-25T05:09:28.562Z,-9.30
2022-12-25T05:11:58.667Z,-9.40
2022-12-25T05:14:28.808Z,-9.40
2022-12-25T05:16:59.008Z,-9.40
2022-12-25T05:19:29.459Z,-9.40
2022-12-25T05:21:59.813Z,-9.40
2022-12-25T05:24:31.724Z,-9.40
2022-12-25T05:27:01.821Z,-9.50
2022-12-25T05:29:31.893Z,-9.50
2022-12-25T05:32:02.237Z,-9.50
2022-12-25T05:34:32.374Z,-9.60
2022-12-25T05:37:02.714Z,-9.60
2022-12-25T05:39:34.575Z,-9.60
2022-12-25T05:42:04.634Z,-9.60
2022-12-25T05:44:34.736Z,-9.60
2022-12-25T05:47:04.971Z,-9.50
2022-12-25T05:49:35.100Z,-9.50
2022-12-25T05:52:05.284Z,-9.50
2022-12-25T05:54:37.343Z,-9.50
2022-12-25T05:57:07.524Z,-9.50
2022-12-25T05:59:37.831Z,-9.50
2022-12-25T06:02:08.012Z,-9.50
2022-12-25T06:04:38.292Z,-9.50
2022-12-25T06:07:08.665Z,-9.40
2022-12-25T06:09:40.456Z,-9.50
2022-12-25T06:12:11.033Z,-9.40
2022-12-25T06:14:41.187Z,-9.40
2022-12-25T06:17:11.414Z,-9.40
2022-12-25T06:19:41.628Z,-9.40
2022-12-25T06:22:11.724Z,-9.30
2022-12-25T06:24:43.967Z,-9.30
2022-12-25T06:27:14.313Z,-9.30
2022-12-25T06:29:44.466Z,-9.30
2022-12-25T06:32:14.599Z,-9.30
2022-12-25T06:34:44.737Z,-9.20
2022-12-25T06:37:14.827Z,-9.20
2022-12-25T06:39:47.032Z,-9.20
2022-12-25T06:42:17.340Z,-9.20
2022-12-25T06:44:47.438Z,-9.10
2022-12-25T06:47:17.578Z,-9.10
2022-12-25T06:49:47.690Z,-9.00
2022-12-25T06:52:17.759Z,-9.00
2022-12-25T06:54:49.620Z,-9.00
2022-12-25T06:57:19.937Z,-8.90
2022-12-25T06:59:54.700Z,-8.90
2022-12-25T07:02:26.793Z,-8.90
2022-12-25T07:04:57.513Z,-8.90
2022-12-25T07:07:27.574Z,-8.80
2022-12-25T07:09:59.479Z,-8.80
2022-12-25T07:12:29.622Z,-8.80
2022-12-25T07:14:59.705Z,-8.70
2022-12-25T07:17:29.795Z,-8.70
2022-12-25T07:19:59.985Z,-8.70
2022-12-25T07:22:31.701Z,-8.60
2022-12-25T07:25:03.404Z,-8.60
2022-12-25T07:27:33.488Z,-8.60
2022-12-25T07:30:03.581Z,-8.50
2022-12-25T07:32:34.206Z,-8.60
2022-12-25T07:35:04.252Z,-8.50
2022-12-25T07:37:34.343Z,-8.50
2022-12-25T07:40:07.811Z,-8.50
2022-12-25T07:42:37.899Z,-8.50
2022-12-25T07:45:09.353Z,-8.50
2022-12-25T07:47:40.291Z,-8.50
2022-12-25T07:50:11.332Z,-8.50
2022-12-25T07:52:43.581Z,-8.50
2022-12-25T07:55:15.824Z,-8.50
2022-12-25T07:57:45.897Z,-8.40
2022-12-25T08:00:17.407Z,-8.40
2022-12-25T08:02:47.625Z,-8.50
2022-12-25T08:05:17.919Z,-8.40
2022-12-25T08:07:52.432Z,-8.40
2022-12-25T08:10:27.388Z,-8.40
2022-12-25T08:12:58.991Z,-8.40
2022-12-25T08:15:29.393Z,-8.40
2022-12-25T08:17:59.476Z,-8.40
2022-12-25T08:20:29.622Z,-8.30
2022-12-25T08:23:00.096Z,-8.30
2022-12-25T08:25:32.032Z,-8.30
2022-12-25T08:28:03.527Z,-8.20
2022-12-25T08:30:33.701Z,-8.20
2022-12-25T08:33:04.495Z,-8.20
2022-12-25T08:35:36.894Z,-8.20
2022-12-25T08:38:07.291Z,-8.20
2022-12-25T08:40:39.386Z,-8.20
2022-12-25T08:43:09.607Z,-8.20
2022-12-25T08:45:39.680Z,-8.20
2022-12-25T08:48:09.893Z,-8.20
2022-12-25T08:50:39.943Z,-8.30
2022-12-25T08:53:10.034Z,-8.30
2022-12-25T08:55:41.875Z,-8.30
2022-12-25T08:58:12.022Z,-8.30
2022-12-25T09:00:42.232Z,-8.30
2022-12-25T09:03:12.406Z,-8.30
2022-12-25T09:05:42.486Z,-8.30
2022-12-25T09:08:12.540Z,-8.30
2022-12-25T09:10:44.456Z,-8.30
2022-12-25T09:13:14.899Z,-8.30
2022-12-25T09:15:45.087Z,-8.30
2022-12-25T09:18:15.303Z,-8.30
2022-12-25T09:20:45.389Z,-8.30
2022-12-25T09:23:15.480Z,-8.20
2022-12-25T09:25:47.720Z,-8.20
2022-12-25T09:28:17.763Z,-8.20
2022-12-25T09:30:47.942Z,-8.20
2022-12-25T09:33:17.995Z,-8.20
2022-12-25T09:35:55.356Z,-8.20
2022-12-25T09:38:25.911Z,-8.20
2022-12-25T09:41:04.058Z,-8.20
2022-12-25T09:43:39.732Z,-8.20
2022-12-25T09:46:15.829Z,-8.20
2022-12-25T09:48:50.753Z,-8.20
2022-12-25T09:51:21.907Z,-8.20
2022-12-25T09:54:00.267Z,-8.20
2022-12-25T09:56:32.123Z,-8.20
2022-12-25T09:59:02.302Z,-8.20
2022-12-25T10:01:41.124Z,-8.20
2022-12-25T10:04:25.798Z,-8.20
2022-12-25T10:07:10.271Z,-8.10
2022-12-25T10:09:54.106Z,-8.20
2022-12-25T10:12:39.525Z,-8.20
2022-12-25T10:15:24.262Z,-8.10
2022-12-25T10:18:10.183Z,-8.10
2022-12-25T10:20:49.082Z,-8.10
2022-12-25T10:23:22.581Z,-8.20
2022-12-25T10:25:53.844Z,-8.20
2022-12-25T10:28:32.177Z,-8.20
2022-12-25T10:31:17.147Z,-8.20
2022-12-25T10:33:47.388Z,-8.30
2022-12-25T10:36:19.929Z,-8.30
2022-12-25T10:38:50.681Z,-8.30
2022-12-25T10:41:46.762Z,-8.30
2022-12-25T10:44:21.838Z,-8.30
2022-12-25T10:46:53.674Z,-8.40
2022-12-25T10:49:26.140Z,-8.40
2022-12-25T10:51:56.271Z,-8.40
2022-12-25T10:54:28.000Z,-8.40
2022-12-25T10:57:01.048Z,-8.40
2022-12-25T10:59:36.559Z,-8.40
2022-12-25T11:02:15.568Z,-8.40
2022-12-25T11:04:46.023Z,-8.40
2022-12-25T11:07:24.083Z,-8.30
2022-12-25T11:10:02.749Z,-8.30
2022-12-25T11:12:38.503Z,-8.30
2022-12-25T11:15:36.066Z,-8.30
2022-12-25T11:18:06.969Z,-8.30
2022-12-25T11:20:42.480Z,-8.30
2022-12-25T11:23:20.933Z,-8.20
2022-12-25T11:25:58.893Z,-8.20
2022-12-25T11:28:29.983Z,-8.20
2022-12-25T11:31:08.724Z,-8.20
2022-12-25T11:33:45.470Z,-8.20
2022-12-25T11:36:22.450Z,-8.20
2022-12-25T11:38:54.597Z,-8.20
2022-12-25T11:41:30.915Z,-8.20
2022-12-25T11:44:05.553Z,-8.10
2022-12-25T11:46:43.458Z,-8.10
2022-12-25T11:49:21.670Z,-8.10
2022-12-25T11:51:56.168Z,-8.10
2022-12-25T11:54:30.289Z,-8.10
2022-12-25T11:57:03.155Z,-8.10
2022-12-25T11:59:39.500Z,-8.00
2022-12-25T12:02:26.467Z,-8.00
2022-12-25T12:05:10.667Z,-8.00
2022-12-25T12:07:49.118Z,-8.00
2022-12-25T12:10:23.128Z,-8.00
2022-12-25T12:12:58.824Z,-8.00
2022-12-25T12:15:31.815Z,-8.00
2022-12-25T12:18:21.492Z,-8.00
2022-12-25T12:21:02.499Z,-7.90
2022-12-25T12:23:35.680Z,-7.90
2022-12-25T12:26:06.755Z,-7.80
2022-12-25T12:28:48.243Z,-7.80
2022-12-25T12:31:18.866Z,-7.80
2022-12-25T12:33:57.027Z,-7.80
2022-12-25T12:36:36.272Z,-7.80
2022-12-25T12:39:07.966Z,-7.80
2022-12-25T12:41:48.332Z,-7.80
2022-12-25T12:44:19.884Z,-7.80
2022-12-25T12:46:58.212Z,-7.80
2022-12-25T12:49:33.195Z,-7.90
2022-12-25T12:52:07.834Z,-7.90
2022-12-25T12:54:57.826Z,-7.80
2022-12-25T12:57:30.403Z,-7.80
2022-12-25T13:00:11.374Z,-7.80
2022-12-25T13:03:12.656Z,-7.70
2022-12-25T13:05:48.716Z,-7.70
2022-12-25T13:08:30.809Z,-7.70
2022-12-25T13:11:10.742Z,-7.80
2022-12-25T13:13:44.048Z,-7.70
2022-12-25T13:16:22.080Z,-7.70
2022-12-25T13:18:54.721Z,-7.70
2022-12-25T13:21:29.222Z,-7.60
2022-12-25T13:24:02.038Z,-7.50
2022-12-25T13:26:32.724Z,-7.50
2022-12-25T13:29:06.454Z,-7.40
2022-12-25T13:31:44.022Z,-7.40
2022-12-25T13:34:25.618Z,-7.30
2022-12-25T13:36:58.340Z,-7.30
2022-12-25T13:39:29.081Z,-7.20
2022-12-25T13:42:10.244Z,-7.20
2022-12-25T13:44:49.624Z,-7.20
2022-12-25T13:47:23.142Z,-7.20
2022-12-25T13:49:54.943Z,-7.20
2022-12-25T13:52:31.114Z,-7.20
2022-12-25T13:55:03.161Z,-7.20
2022-12-25T13:57:37.324Z,-7.20
2022-12-25T14:00:18.968Z,-7.20
2022-12-25T14:02:49.574Z,-7.30
2022-12-25T14:05:34.552Z,-7.20
2022-12-25T14:08:19.333Z,-7.20
2022-12-25T14:10:52.412Z,-7.00
2022-12-25T14:13:25.765Z,-6.70
2022-12-25T14:15:57.180Z,-6.30
2022-12-25T14:18:28.433Z,-5.90
2022-12-25T14:21:02.372Z,-5.70
2022-12-25T14:23:43.794Z,-5.50
2022-12-25T14:26:18.973Z,-5.40
2022-12-25T14:28:51.625Z,-5.40
2022-12-25T14:31:22.645Z,-5.40
2022-12-25T14:33:54.763Z,-5.40
2022-12-25T14:36:25.224Z,-5.40
2022-12-25T14:39:06.210Z,-5.30
2022-12-25T14:41:39.872Z,-5.30
2022-12-25T14:44:32.344Z,-5.20
2022-12-25T14:47:19.938Z,-5.20
2022-12-25T14:49:50.354Z,-5.10
2022-12-25T14:52:23.685Z,-5.00
2022-12-25T14:54:59.100Z,-5.00
2022-12-25T14:57:31.490Z,-4.90
2022-12-25T15:00:05.184Z,-4.80
2022-12-25T15:02:48.265Z,-4.70
2022-12-25T15:05:33.819Z,-4.70
2022-12-25T15:08:08.138Z,-4.60
2022-12-25T15:13:31.410Z,-4.60
2022-12-25T15:16:04.886Z,-4.60
2022-12-25T15:18:39.867Z,-4.60
2022-12-25T15:21:14.065Z,-4.60
2022-12-25T15:23:44.189Z,-4.50
2022-12-25T15:26:17.704Z,-4.50
2022-12-25T15:28:47.994Z,-4.40
2022-12-25T15:31:24.063Z,-4.30
2022-12-25T15:36:10.976Z,-4.40
2022-12-25T15:38:41.104Z,-4.50
2022-12-25T15:41:36.772Z,-4.40
2022-12-25T15:44:08.026Z,-4.30
2022-12-25T15:46:38.329Z,-4.00
2022-12-25T15:49:08.516Z,-4.20
2022-12-25T15:51:40.213Z,-4.30
2022-12-25T15:54:11.066Z,-4.30
2022-12-25T15:56:44.290Z,-4.40
2022-12-25T15:59:15.796Z,-4.30
2022-12-25T16:01:49.660Z,-4.40
2022-12-25T16:04:20.225Z,-4.30
2022-12-25T16:06:52.176Z,-4.20
2022-12-25T16:09:23.388Z,-4.20
2022-12-25T16:11:53.467Z,-4.20
2022-12-25T16:14:23.528Z,-4.00
2022-12-25T16:16:53.642Z,-4.00
2022-12-25T16:19:23.752Z,-4.00
2022-12-25T16:21:56.378Z,-4.00
2022-12-25T16:24:26.645Z,-4.00
2022-12-25T16:26:57.035Z,-4.00
2022-12-25T16:29:27.051Z,-4.10
2022-12-25T16:31:57.348Z,-4.20
2022-12-25T16:34:27.480Z,-4.20
2022-12-25T16:37:00.111Z,-4.30
2022-12-25T16:39:30.332Z,-4.20
2022-12-25T16:42:00.479Z,-4.20
2022-12-25T16:44:30.582Z,-4.00
2022-12-25T16:47:00.794Z,-3.90
2022-12-25T16:49:30.937Z,-3.90
2022-12-25T16:52:03.204Z,-3.90
2022-12-25T16:54:33.328Z,-4.00
2022-12-25T16:57:03.433Z,-4.00
2022-12-25T16:59:34.214Z,-3.80
2022-12-25T17:02:04.539Z,-3.70
2022-12-25T17:04:34.762Z,-3.60
2022-12-25T17:07:06.542Z,-3.50
2022-12-25T17:09:43.666Z,-3.50
2022-12-25T17:12:14.748Z,-3.10
2022-12-25T17:14:44.892Z,-2.90
2022-12-25T17:17:15.000Z,-2.80
2022-12-25T17:19:45.057Z,-2.50
2022-12-25T17:22:16.787Z,-2.40
2022-12-25T17:24:46.892Z,-2.30
2022-12-25T17:27:17.137Z,-2.50
2022-12-25T17:29:47.908Z,-2.60
2022-12-25T17:32:18.229Z,-2.80
2022-12-25T17:34:49.627Z,-3.20
2022-12-25T17:37:21.801Z,-3.70
2022-12-25T17:39:52.224Z,-3.90
2022-12-25T17:42:22.426Z,-4.10
2022-12-25T17:44:52.482Z,-4.30
2022-12-25T17:47:22.677Z,-4.10
2022-12-25T17:49:53.863Z,-4.00
2022-12-25T17:52:25.920Z,-3.80
2022-12-25T17:54:56.022Z,-3.70
2022-12-25T17:57:26.164Z,-3.70
2022-12-25T17:59:56.441Z,-3.80
2022-12-25T18:02:26.702Z,-3.80
2022-12-25T18:04:56.872Z,-3.80
2022-12-25T18:07:28.648Z,-3.70
2022-12-25T18:09:58.729Z,-3.60
2022-12-25T18:12:28.985Z,-3.60
2022-12-25T18:14:59.033Z,-3.40
2022-12-25T18:17:29.477Z,-3.30
2022-12-25T18:19:59.691Z,-3.20
2022-12-25T18:22:31.664Z,-3.20
2022-12-25T18:25:01.689Z,-2.90
2022-12-25T18:27:31.802Z,-2.90
2022-12-25T18:30:01.855Z,-2.90
2022-12-25T18:32:31.898Z,-3.10
2022-12-25T18:35:02.750Z,-3.20
2022-12-25T18:37:40.016Z,-3.40
2022-12-25T18:40:12.190Z,-3.40
2022-12-25T18:42:43.667Z,-3.40
2022-12-25T18:45:15.818Z,-3.40
2022-12-25T18:47:45.962Z,-3.30
2022-12-25T18:50:16.115Z,-3.30
2022-12-25T18:52:51.713Z,-3.30
2022-12-25T18:55:22.355Z,-3.30
2022-12-25T18:57:52.461Z,-3.40
2022-12-25T19:00:23.327Z,-3.50
2022-12-25T19:02:57.877Z,-3.50
2022-12-25T19:05:28.063Z,-3.40
2022-12-25T19:08:00.127Z,-3.30
2022-12-25T19:10:30.292Z,-3.20
2022-12-25T19:13:00.599Z,-3.20
2022-12-25T19:15:30.696Z,-3.40
2022-12-25T19:18:01.080Z,-3.50
2022-12-25T19:20:31.199Z,-3.70
2022-12-25T19:23:03.271Z,-3.80
2022-12-25T19:25:33.336Z,-4.00
2022-12-25T19:28:03.417Z,-4.10
2022-12-25T19:30:33.528Z,-4.10
2022-12-25T19:33:03.658Z,-4.10
2022-12-25T19:35:33.808Z,-4.00
2022-12-25T19:38:05.965Z,-4.00
2022-12-25T19:40:40.292Z,-3.80
2022-12-25T19:43:10.451Z,-3.70
2022-12-25T19:45:40.504Z,-3.80
2022-12-25T19:48:10.618Z,-3.90
2022-12-25T19:50:40.737Z,-4.00
2022-12-25T19:53:12.447Z,-4.10
2022-12-25T19:55:42.581Z,-4.20
2022-12-25T19:58:12.957Z,-4.20
2022-12-25T20:00:43.105Z,-4.30
2022-12-25T20:03:13.248Z,-4.30
2022-12-25T20:05:46.527Z,-4.30
2022-12-25T20:08:18.231Z,-4.30
2022-12-25T20:10:48.337Z,-4.30
2022-12-25T20:13:18.794Z,-4.30
2022-12-25T20:15:49.133Z,-4.20
2022-12-25T20:18:19.494Z,-4.20
2022-12-25T20:20:49.522Z,-4.20
2022-12-25T20:23:21.275Z,-4.20
2022-12-25T20:25:51.293Z,-4.10
2022-12-25T20:28:21.441Z,-4.10
2022-12-25T20:30:51.610Z,-4.10
2022-12-25T20:33:21.909Z,-4.10
2022-12-25T20:35:52.441Z,-4.10
2022-12-25T20:38:24.251Z,-4.10
2022-12-25T20:41:26.260Z,-4.10
2022-12-25T20:43:53.003Z,-4.00
2022-12-25T20:46:23.187Z,-4.10
2022-12-25T20:48:54.096Z,-4.10
2022-12-25T20:51:26.018Z,-4.20
2022-12-25T20:53:58.098Z,-4.30
2022-12-25T20:56:29.638Z,-4.20
2022-12-25T20:59:01.436Z,-4.30
2022-12-25T21:01:32.924Z,-4.20
2022-12-25T21:04:03.236Z,-4.20
2022-12-25T21:06:33.326Z,-4.30
2022-12-25T21:09:05.059Z,-4.30
2022-12-25T21:11:35.487Z,-4.30
2022-12-25T21:14:05.532Z,-4.30
2022-12-25T21:16:36.040Z,-4.40
2022-12-25T21:19:06.428Z,-4.40
2022-12-25T21:21:39.724Z,-4.50
2022-12-25T21:24:11.854Z,-4.40
2022-12-25T21:26:47.658Z,-4.50
2022-12-25T21:29:18.501Z,-4.60
2022-12-25T21:32:05.594Z,-4.60
2022-12-25T21:34:35.952Z,-4.60
2022-12-25T21:37:06.430Z,-4.60
2022-12-25T21:39:38.214Z,-4.60
2022-12-25T21:42:08.336Z,-4.60
2022-12-25T21:44:38.643Z,-4.60
2022-12-25T21:47:08.715Z,-4.70
2022-12-25T21:49:55.641Z,-4.70
2022-12-25T21:52:25.688Z,-4.70
2022-12-25T21:54:57.299Z,-4.80
2022-12-25T21:57:27.366Z,-4.80
2022-12-25T21:59:57.664Z,-4.80
2022-12-25T22:02:28.044Z,-4.70
2022-12-25T22:04:58.363Z,-4.70
2022-12-25T22:07:27.218Z,-4.70
2022-12-25T22:09:58.915Z,-4.60
2022-12-25T22:12:42.294Z,-4.60
2022-12-25T22:15:13.267Z,-4.60
2022-12-25T22:18:01.745Z,-4.60
2022-12-25T22:20:35.205Z,-4.60
2022-12-25T22:23:05.753Z,-4.60
2022-12-25T22:25:37.477Z,-4.70
2022-12-25T22:28:09.210Z,-4.70
2022-12-25T22:30:41.741Z,-4.70
2022-12-25T22:33:11.903Z,-4.70
2022-12-25T22:35:42.206Z,-4.80
2022-12-25T22:38:12.371Z,-4.80
2022-12-25T22:40:44.304Z,-4.90
2022-12-25T22:43:14.458Z,-5.00
2022-12-25T22:45:44.554Z,-5.20
2022-12-25T22:48:14.826Z,-5.20
2022-12-25T22:50:44.947Z,-5.20
2022-12-25T22:53:14.997Z,-5.30
2022-12-25T22:55:50.342Z,-5.30
2022-12-25T22:58:20.374Z,-5.30
2022-12-25T23:00:50.441Z,-5.30
2022-12-25T23:03:20.660Z,-5.30
2022-12-25T23:05:56.844Z,-5.30
2022-12-25T23:08:27.508Z,-5.40
2022-12-25T23:11:03.587Z,-5.30
2022-12-25T23:13:50.393Z,-5.30
2022-12-25T23:16:20.838Z,-5.40
2022-12-25T23:19:08.098Z,-5.40
2022-12-25T23:21:55.278Z,-5.40
2022-12-25T23:24:42.180Z,-5.40
2022-12-25T23:27:14.405Z,-5.40
2022-12-25T23:29:44.646Z,-5.40
2022-12-25T23:32:17.138Z,-5.30
2022-12-25T23:34:48.190Z,-5.20
2022-12-25T23:37:18.936Z,-5.20
2022-12-25T23:39:51.532Z,-5.30
2022-12-25T23:42:23.207Z,-5.30
2022-12-25T23:44:53.331Z,-5.30
2022-12-25T23:47:23.491Z,-5.20
2022-12-25T23:49:53.591Z,-5.20
2022-12-25T23:52:23.907Z,-5.20
2022-12-25T23:54:53.934Z,-5.10
2022-12-25T23:57:26.082Z,-5.10
2022-12-25T23:59:56.155Z,-5.20
