createdAt,value
2022-10-19T01:18:14.943Z,9.70
2022-10-19T01:39:27.000Z,9.60
2022-10-19T01:55:08.657Z,9.50
2022-10-19T01:58:46.776Z,9.40
2022-10-19T02:02:21.005Z,9.40
2022-10-19T02:05:56.354Z,9.40
2022-10-19T02:09:41.934Z,9.40
2022-10-19T02:13:14.616Z,9.40
2022-10-19T03:23:30.134Z,9.70
2022-10-19T03:27:00.937Z,9.70
2022-10-19T03:30:31.761Z,9.80
2022-10-19T03:34:02.753Z,9.80
2022-10-19T03:37:34.118Z,9.90
2022-10-19T03:41:05.203Z,9.90
2022-10-19T03:44:36.646Z,10.00
2022-10-19T03:48:08.226Z,10.00
2022-10-19T03:52:00.171Z,10.00
2022-10-19T03:55:31.223Z,10.00
2022-10-19T03:59:04.491Z,10.10
2022-10-19T04:02:34.793Z,10.20
2022-10-19T04:06:11.079Z,10.30
2022-10-19T04:09:44.211Z,10.50
2022-10-19T04:13:14.897Z,10.70
2022-10-19T04:16:48.128Z,10.80
2022-10-19T04:20:19.090Z,11.00
2022-10-19T04:23:51.493Z,11.10
2022-10-19T04:27:32.427Z,11.20
2022-10-19T04:31:03.857Z,11.30
2022-10-19T04:34:37.769Z,11.40
2022-10-19T04:38:50.461Z,11.40
2022-10-19T04:42:21.434Z,11.40
2022-10-19T04:45:54.029Z,11.50
2022-10-19T04:49:25.793Z,11.50
2022-10-19T04:52:47.789Z,11.50
2022-10-19T04:56:20.913Z,11.60
2022-10-19T04:59:52.070Z,11.60
2022-10-19T05:03:22.751Z,11.70
2022-10-19T05:06:54.030Z,11.70
2022-10-19T05:10:25.521Z,11.80
2022-10-19T05:13:56.783Z,11.80
2022-10-19T05:17:28.076Z,11.80
2022-10-19T05:20:59.496Z,11.70
2022-10-19T05:24:31.454Z,11.70
2022-10-19T05:27:53.440Z,11.70
2022-10-19T05:31:23.617Z,11.70
2022-10-19T05:34:54.394Z,11.80
2022-10-19T05:38:25.534Z,11.80
2022-10-19T05:41:57.267Z,11.80
2022-10-19T05:45:28.356Z,11.80
2022-10-19T05:48:59.311Z,11.80
2022-10-19T05:52:30.725Z,11.90
2022-10-19T05:56:02.197Z,11.90
2022-10-19T05:59:36.459Z,11.90
2022-10-19T06:03:08.634Z,11.90
2022-10-19T06:06:41.457Z,11.90
2022-10-19T06:10:12.434Z,12.00
2022-10-19T06:13:45.156Z,12.00
2022-10-19T06:17:16.097Z,12.00
2022-10-19T06:20:47.602Z,12.10
2022-10-19T06:24:21.254Z,12.10
2022-10-19T06:27:52.390Z,12.10
2022-10-19T06:31:34.774Z,12.10
2022-10-19T06:35:06.056Z,12.10
2022-10-19T06:38:37.473Z,12.20
2022-10-19T06:42:08.431Z,12.20
2022-10-19T06:45:39.375Z,12.30
2022-10-19T06:49:41.377Z,12.30
2022-10-19T06:53:12.597Z,12.40
2022-10-19T06:56:44.129Z,12.30
2022-10-19T07:00:15.839Z,12.30
2022-10-19T07:03:47.648Z,12.30
2022-10-19T07:07:19.257Z,12.30
2022-10-19T07:10:50.514Z,12.30
2022-10-19T07:14:21.674Z,12.30
2022-10-19T07:17:52.536Z,12.50
2022-10-19T07:21:33.157Z,12.70
2022-10-19T07:25:04.257Z,12.90
2022-10-19T07:28:34.937Z,12.90
2022-10-19T07:32:06.346Z,13.00
2022-10-19T07:35:37.215Z,13.10
2022-10-19T07:39:10.348Z,13.10
2022-10-19T07:42:41.410Z,13.20
2022-10-19T07:46:25.677Z,13.30
2022-10-19T07:49:57.385Z,13.30
2022-10-19T07:53:28.905Z,13.20
2022-10-19T07:56:59.804Z,13.10
2022-10-19T08:00:31.815Z,13.00
2022-10-19T08:07:55.424Z,12.90
2022-10-19T08:11:36.511Z,13.00
2022-10-19T08:15:07.611Z,12.80
2022-10-19T08:18:38.796Z,12.90
2022-10-19T08:22:11.525Z,12.80
2022-10-19T08:25:42.998Z,12.80
2022-10-19T08:29:27.729Z,12.90
2022-10-19T08:33:01.560Z,12.80
2022-10-19T08:36:33.577Z,13.00
2022-10-19T08:39:55.425Z,13.10
2022-10-19T08:43:34.526Z,13.20
2022-10-19T08:47:39.726Z,13.20
2022-10-19T08:51:09.932Z,13.30
2022-10-19T08:54:56.384Z,13.60
2022-10-19T09:07:53.000Z,13.70
2022-10-19T09:11:28.866Z,13.60
2022-10-19T09:19:25.308Z,13.60
2022-10-19T09:26:05.631Z,13.60
2022-10-19T09:30:05.128Z,13.40
2022-10-19T09:33:46.922Z,13.40
2022-10-19T09:37:25.635Z,13.70
2022-10-19T09:41:28.248Z,14.00
2022-10-19T09:45:12.827Z,14.10
2022-10-19T10:27:41.826Z,14.80
2022-10-19T10:31:18.446Z,15.20
2022-10-19T10:35:05.446Z,15.50
2022-10-19T10:39:16.987Z,15.50
2022-10-19T10:43:03.686Z,15.10
2022-10-19T10:47:29.341Z,15.20
2022-10-19T10:51:09.564Z,15.60
2022-10-19T10:55:04.531Z,15.80
2022-10-19T10:59:13.672Z,15.50
2022-10-19T11:18:41.900Z,15.00
2022-10-19T11:35:07.340Z,15.40
2022-10-19T12:00:39.973Z,15.10
2022-10-19T12:24:06.158Z,14.80
2022-10-19T12:31:20.904Z,14.90
2022-10-19T12:35:34.623Z,15.00
2022-10-19T12:54:56.079Z,15.20
2022-10-19T12:58:55.069Z,15.20
2022-10-19T13:02:56.873Z,15.10
2022-10-19T13:06:54.961Z,14.90
2022-10-19T13:10:37.242Z,14.70
2022-10-19T13:23:54.840Z,14.40
2022-10-19T13:46:37.204Z,14.10
2022-10-19T13:59:48.188Z,14.10
2022-10-19T14:06:48.249Z,13.90
2022-10-19T14:14:51.194Z,13.80
2022-10-19T15:03:59.160Z,13.00
2022-10-19T15:07:34.002Z,12.80
2022-10-19T15:11:33.244Z,12.70
2022-10-19T15:15:58.441Z,12.60
2022-10-19T15:19:54.090Z,12.50
2022-10-19T15:24:02.391Z,12.50
2022-10-19T15:50:18.260Z,12.00
2022-10-19T15:53:49.813Z,12.00
2022-10-19T16:28:45.138Z,12.00
2022-10-19T16:32:07.333Z,12.00
2022-10-19T16:35:38.797Z,12.00
2022-10-19T16:39:09.915Z,12.00
2022-10-19T16:42:40.874Z,12.00
2022-10-19T16:46:11.307Z,12.00
2022-10-19T16:49:42.258Z,12.00
2022-10-19T16:53:24.545Z,12.00
2022-10-19T16:57:00.725Z,12.00
2022-10-19T17:00:32.998Z,12.00
2022-10-19T17:04:15.578Z,12.00
2022-10-19T17:07:46.689Z,12.00
2022-10-19T17:11:51.148Z,11.90
2022-10-19T17:15:42.025Z,11.90
2022-10-19T17:19:14.295Z,11.80
2022-10-19T17:22:44.917Z,11.70
2022-10-19T17:26:22.762Z,11.70
2022-10-19T17:29:53.125Z,11.50
2022-10-19T17:33:23.636Z,11.30
2022-10-19T17:37:05.036Z,11.30
2022-10-19T17:40:36.587Z,11.20
2022-10-19T17:44:09.112Z,11.10
2022-10-19T17:47:39.572Z,11.00
2022-10-19T17:51:38.635Z,11.00
2022-10-19T17:55:13.298Z,10.80
2022-10-19T17:58:44.857Z,10.80
2022-10-19T18:02:15.823Z,10.60
2022-10-19T18:05:46.956Z,10.60
2022-10-19T18:09:30.037Z,10.50
2022-10-19T18:13:00.983Z,10.40
2022-10-19T18:17:01.501Z,10.30
2022-10-19T18:20:32.344Z,10.30
2022-10-19T18:24:04.519Z,10.20
2022-10-19T18:27:35.734Z,10.20
2022-10-19T18:31:18.442Z,10.10
2022-10-19T18:34:51.861Z,10.10
2022-10-19T18:38:22.852Z,10.00
2022-10-19T18:41:54.980Z,10.00
2022-10-19T18:45:26.079Z,10.00
2022-10-19T18:48:58.002Z,9.90
2022-10-19T18:52:29.022Z,9.80
2022-10-19T18:56:11.599Z,9.70
2022-10-19T18:59:42.662Z,9.60
2022-10-19T19:03:19.082Z,9.50
2022-10-19T19:06:52.798Z,9.50
2022-10-19T19:10:23.839Z,9.50
2022-10-19T19:14:06.837Z,9.40
2022-10-19T19:17:38.392Z,9.40
2022-10-19T19:21:09.818Z,9.40
2022-10-19T19:24:44.836Z,9.30
2022-10-19T19:28:15.677Z,9.30
2022-10-19T19:31:47.279Z,9.30
2022-10-19T19:35:18.334Z,9.30
2022-10-19T19:38:50.296Z,9.30
2022-10-19T19:46:43.328Z,9.20
2022-10-19T19:50:14.344Z,9.20
2022-10-19T19:53:45.459Z,9.20
2022-10-19T19:57:18.158Z,9.20
2022-10-19T20:00:49.679Z,9.10
2022-10-19T20:04:21.440Z,9.10
2022-10-19T20:07:51.959Z,9.00
2022-10-19T20:11:24.678Z,9.00
2022-10-19T20:14:55.314Z,9.00
2022-10-19T20:18:25.952Z,9.00
2022-10-19T20:21:57.067Z,9.00
2022-10-19T20:25:28.592Z,9.00
2022-10-19T20:29:00.793Z,9.00
2022-10-19T20:32:31.720Z,8.90
2022-10-19T20:36:03.861Z,8.70
2022-10-19T20:42:20.272Z,8.10
2022-10-19T20:45:51.519Z,7.90
2022-10-19T20:49:23.582Z,7.80
2022-10-19T23:27:30.943Z,4.70
2022-10-19T23:31:04.644Z,4.50
2022-10-19T23:38:11.493Z,4.40
2022-10-19T23:41:43.518Z,4.40
2022-10-19T23:45:14.381Z,4.40
2022-10-19T23:48:45.442Z,4.40
2022-10-19T23:52:16.142Z,4.30
2022-10-19T23:55:47.172Z,4.30
2022-10-19T23:59:18.665Z,4.20
