createdAt,value
2019-02-03T00:00:08.539Z,1.30
2019-02-03T00:02:39.598Z,1.30
2019-02-03T00:05:09.930Z,1.20
2019-02-03T00:07:43.123Z,1.10
2019-02-03T00:10:12.908Z,1.00
2019-02-03T00:12:42.553Z,1.10
2019-02-03T00:15:13.368Z,1.20
2019-02-03T00:17:42.990Z,1.20
2019-02-03T00:20:12.874Z,1.20
2019-02-03T00:22:43.009Z,1.10
2019-02-03T00:25:12.923Z,1.00
2019-02-03T00:27:42.530Z,1.00
2019-02-03T00:30:12.554Z,1.00
2019-02-03T00:32:43.507Z,0.90
2019-02-03T00:35:13.512Z,1.00
2019-02-03T00:37:43.553Z,1.00
2019-02-03T00:40:13.514Z,1.10
2019-02-03T00:42:43.762Z,1.00
2019-02-03T00:45:13.614Z,1.00
2019-02-03T00:47:43.516Z,1.00
2019-02-03T00:50:15.190Z,1.00
2019-02-03T00:52:44.876Z,1.00
2019-02-03T00:55:15.858Z,1.10
2019-02-03T00:57:45.538Z,1.10
2019-02-03T01:00:16.451Z,1.10
2019-02-03T01:02:46.493Z,1.10
2019-02-03T01:05:17.589Z,1.00
2019-02-03T01:07:47.238Z,1.00
2019-02-03T01:10:20.867Z,1.00
2019-02-03T01:12:50.735Z,1.10
2019-02-03T01:15:20.604Z,1.00
2019-02-03T01:17:50.256Z,1.20
2019-02-03T01:20:21.898Z,1.20
2019-02-03T01:22:51.733Z,1.20
2019-02-03T01:25:22.431Z,1.10
2019-02-03T01:27:52.125Z,1.20
2019-02-03T01:30:22.172Z,1.30
2019-02-03T01:32:52.145Z,1.20
2019-02-03T01:35:22.016Z,1.20
2019-02-03T01:37:52.234Z,1.30
2019-02-03T01:40:22.092Z,1.20
2019-02-03T01:42:52.257Z,1.30
2019-02-03T01:45:22.175Z,1.30
2019-02-03T01:47:52.122Z,1.30
2019-02-03T01:50:21.786Z,1.40
2019-02-03T01:52:51.604Z,1.40
2019-02-03T01:55:23.409Z,1.30
2019-02-03T01:57:53.399Z,1.30
2019-02-03T02:00:25.071Z,1.30
2019-02-03T02:02:55.041Z,1.40
2019-02-03T02:05:24.781Z,1.40
2019-02-03T02:07:54.414Z,1.40
2019-02-03T02:10:26.383Z,1.40
2019-02-03T02:12:56.166Z,1.40
2019-02-03T02:15:26.035Z,1.40
2019-02-03T02:17:55.641Z,1.40
2019-02-03T02:20:27.245Z,1.40
2019-02-03T02:22:57.141Z,1.40
2019-02-03T02:25:26.955Z,1.40
2019-02-03T02:27:56.929Z,1.40
2019-02-03T02:30:27.461Z,1.50
2019-02-03T02:32:57.199Z,1.50
2019-02-03T02:35:46.119Z,1.50
2019-02-03T02:38:15.963Z,1.50
2019-02-03T02:40:45.830Z,1.50
2019-02-03T02:43:15.481Z,1.60
2019-02-03T02:45:45.702Z,1.60
2019-02-03T02:48:15.490Z,1.50
2019-02-03T02:50:46.955Z,1.60
2019-02-03T02:53:17.172Z,1.60
2019-02-03T02:55:46.831Z,1.60
2019-02-03T02:58:16.514Z,1.50
2019-02-03T03:00:46.742Z,1.50
2019-02-03T03:03:16.837Z,1.50
2019-02-03T03:05:46.792Z,1.40
2019-02-03T03:08:19.680Z,1.40
2019-02-03T03:10:48.236Z,1.40
2019-02-03T03:13:17.929Z,1.40
2019-02-03T03:15:47.534Z,1.30
2019-02-03T03:18:17.205Z,1.40
2019-02-03T03:20:47.472Z,1.40
2019-02-03T03:23:17.139Z,1.40
2019-02-03T03:25:46.832Z,1.20
2019-02-03T03:28:16.505Z,1.20
2019-02-03T03:30:46.392Z,1.20
2019-02-03T03:33:16.196Z,1.00
2019-02-03T03:35:46.875Z,1.00
2019-02-03T03:38:17.286Z,1.00
2019-02-03T03:40:47.585Z,1.10
2019-02-03T03:43:17.172Z,1.10
2019-02-03T03:45:46.943Z,1.20
2019-02-03T03:48:17.261Z,1.10
2019-02-03T03:51:05.936Z,1.10
2019-02-03T03:53:35.916Z,1.10
2019-02-03T03:56:05.892Z,1.00
2019-02-03T03:58:36.020Z,0.90
2019-02-03T04:01:05.780Z,0.90
2019-02-03T04:03:35.356Z,0.80
2019-02-03T04:06:05.203Z,1.00
2019-02-03T04:08:44.836Z,0.90
2019-02-03T04:11:06.890Z,0.90
2019-02-03T04:13:36.891Z,0.80
2019-02-03T04:16:08.767Z,0.90
2019-02-03T04:18:38.859Z,0.80
2019-02-03T04:21:09.229Z,0.80
2019-02-03T04:23:38.985Z,0.80
2019-02-03T04:26:09.694Z,0.70
2019-02-03T04:28:45.671Z,0.80
2019-02-03T04:31:15.639Z,0.70
2019-02-03T04:33:45.309Z,0.80
2019-02-03T04:36:15.263Z,0.70
2019-02-03T04:38:57.133Z,0.60
2019-02-03T04:41:16.241Z,0.50
2019-02-03T04:43:45.855Z,0.60
2019-02-03T04:46:15.734Z,0.50
2019-02-03T04:48:45.942Z,0.60
2019-02-03T04:51:15.602Z,0.70
2019-02-03T04:53:45.252Z,0.80
2019-02-03T04:56:14.820Z,0.70
2019-02-03T04:58:44.743Z,0.80
2019-02-03T05:01:14.351Z,0.60
2019-02-03T05:03:44.115Z,0.60
2019-02-03T05:06:14.044Z,0.60
2019-02-03T05:08:44.120Z,0.50
2019-02-03T05:11:13.841Z,0.50
2019-02-03T05:13:43.415Z,0.40
2019-02-03T05:16:13.111Z,0.50
2019-02-03T05:18:42.696Z,0.40
2019-02-03T05:21:12.722Z,0.50
2019-02-03T05:23:42.391Z,0.50
2019-02-03T05:26:12.539Z,0.40
2019-02-03T05:28:42.595Z,0.60
2019-02-03T05:31:12.612Z,0.60
2019-02-03T05:33:42.197Z,0.80
2019-02-03T05:36:11.929Z,0.70
2019-02-03T05:38:41.635Z,0.70
2019-02-03T05:41:11.570Z,0.60
2019-02-03T05:43:41.611Z,0.70
2019-02-03T05:46:11.185Z,0.70
2019-02-03T05:48:40.962Z,0.70
2019-02-03T05:51:10.863Z,0.80
2019-02-03T05:53:41.044Z,0.80
2019-02-03T05:56:10.890Z,0.90
2019-02-03T05:58:40.622Z,0.90
2019-02-03T06:01:10.287Z,0.90
2019-02-03T06:03:40.312Z,0.90
2019-02-03T06:06:10.384Z,0.90
2019-02-03T06:08:40.116Z,0.90
2019-02-03T06:11:10.305Z,0.80
2019-02-03T06:13:40.303Z,0.80
2019-02-03T06:16:09.955Z,0.80
2019-02-03T06:18:40.019Z,0.70
2019-02-03T06:21:09.614Z,0.70
2019-02-03T06:23:39.210Z,0.60
2019-02-03T06:26:20.152Z,0.60
2019-02-03T06:28:51.420Z,0.60
2019-02-03T06:31:23.014Z,0.50
2019-02-03T06:33:53.977Z,0.60
2019-02-03T06:36:24.419Z,0.60
2019-02-03T06:38:55.109Z,0.60
2019-02-03T06:41:25.449Z,0.60
2019-02-03T06:43:55.366Z,0.60
2019-02-03T06:46:40.269Z,0.60
2019-02-03T06:49:38.251Z,0.60
2019-02-03T06:52:08.061Z,0.60
2019-02-03T06:54:37.826Z,0.60
2019-02-03T06:57:07.481Z,0.60
2019-02-03T06:59:50.012Z,0.60
2019-02-03T07:02:10.039Z,0.60
2019-02-03T07:04:39.937Z,0.60
2019-02-03T07:07:09.581Z,0.60
2019-02-03T07:09:39.583Z,0.50
2019-02-03T07:12:09.427Z,0.60
2019-02-03T07:14:40.121Z,0.60
2019-02-03T07:17:09.844Z,0.60
2019-02-03T07:19:40.044Z,0.60
2019-02-03T07:22:09.609Z,0.60
2019-02-03T07:24:39.359Z,0.60
2019-02-03T07:27:11.894Z,0.60
2019-02-03T07:29:41.409Z,0.60
2019-02-03T07:32:12.731Z,0.60
2019-02-03T07:34:43.322Z,0.50
2019-02-03T07:37:13.539Z,0.50
2019-02-03T07:39:43.853Z,0.60
2019-02-03T07:42:13.827Z,0.60
2019-02-03T07:44:43.952Z,0.60
2019-02-03T07:47:14.175Z,0.60
2019-02-03T07:49:43.930Z,0.60
2019-02-03T07:52:13.580Z,0.60
2019-02-03T07:54:43.416Z,0.70
2019-02-03T07:57:13.431Z,0.60
2019-02-03T07:59:43.936Z,0.60
2019-02-03T08:02:15.279Z,0.60
2019-02-03T08:04:45.556Z,0.60
2019-02-03T08:07:16.679Z,0.60
2019-02-03T08:09:46.855Z,0.60
2019-02-03T08:12:16.488Z,0.60
2019-02-03T08:14:46.600Z,0.70
2019-02-03T08:17:16.442Z,0.70
2019-02-03T08:19:47.939Z,0.80
2019-02-03T08:22:23.605Z,1.00
2019-02-03T08:24:53.464Z,1.10
2019-02-03T08:27:23.245Z,1.10
2019-02-03T08:29:53.110Z,1.20
2019-02-03T08:32:24.288Z,1.20
2019-02-03T08:34:54.422Z,1.20
2019-02-03T08:37:25.292Z,1.20
2019-02-03T08:39:55.554Z,1.20
2019-02-03T08:42:26.754Z,1.30
2019-02-03T08:44:57.012Z,1.30
2019-02-03T08:47:27.729Z,1.20
2019-02-03T08:49:59.739Z,1.30
2019-02-03T08:52:30.618Z,1.30
2019-02-03T08:55:00.619Z,1.30
2019-02-03T08:57:32.141Z,1.30
2019-02-03T09:00:02.584Z,1.40
2019-02-03T09:02:53.754Z,1.40
2019-02-03T09:05:24.278Z,1.50
2019-02-03T09:07:54.351Z,1.50
2019-02-03T09:10:24.494Z,1.50
2019-02-03T09:12:55.302Z,1.60
2019-02-03T09:15:25.888Z,1.60
2019-02-03T09:17:56.629Z,1.60
2019-02-03T09:20:31.426Z,1.70
2019-02-03T09:23:01.414Z,1.90
2019-02-03T09:25:31.585Z,2.00
2019-02-03T09:28:02.107Z,2.10
2019-02-03T09:30:33.453Z,2.10
2019-02-03T09:33:03.216Z,2.10
2019-02-03T09:35:33.640Z,2.10
2019-02-03T09:38:03.371Z,2.30
2019-02-03T09:40:33.443Z,2.40
2019-02-03T09:43:03.416Z,2.40
2019-02-03T09:45:33.447Z,2.20
2019-02-03T09:48:03.142Z,2.20
2019-02-03T09:50:32.984Z,2.30
2019-02-03T09:53:02.787Z,2.40
2019-02-03T09:55:32.585Z,2.60
2019-02-03T09:58:02.858Z,2.80
2019-02-03T10:00:35.826Z,2.80
2019-02-03T10:03:08.203Z,2.90
2019-02-03T10:05:38.933Z,3.00
2019-02-03T10:08:09.153Z,2.90
2019-02-03T10:10:40.668Z,3.00
2019-02-03T10:13:10.566Z,3.00
2019-02-03T10:15:40.580Z,3.10
2019-02-03T10:18:12.445Z,3.40
2019-02-03T10:20:42.126Z,3.40
2019-02-03T10:23:12.032Z,3.60
2019-02-03T10:25:41.672Z,3.60
2019-02-03T10:28:11.490Z,3.60
2019-02-03T10:30:41.466Z,3.70
2019-02-03T10:33:11.351Z,3.80
2019-02-03T10:35:41.749Z,4.00
2019-02-03T10:38:11.561Z,4.10
2019-02-03T10:40:42.757Z,4.20
2019-02-03T10:43:15.330Z,4.20
2019-02-03T10:45:44.965Z,4.30
2019-02-03T10:48:14.971Z,4.40
2019-02-03T10:50:45.168Z,4.50
2019-02-03T10:53:14.758Z,4.40
2019-02-03T10:55:44.491Z,4.50
2019-02-03T10:58:14.156Z,4.60
2019-02-03T11:00:44.283Z,4.70
2019-02-03T11:03:15.590Z,4.80
2019-02-03T11:05:47.988Z,4.90
2019-02-03T11:08:17.693Z,5.00
2019-02-03T11:10:47.948Z,4.90
2019-02-03T11:13:17.557Z,5.10
2019-02-03T11:15:47.249Z,5.10
2019-02-03T11:18:18.005Z,5.20
2019-02-03T11:20:48.717Z,5.30
2019-02-03T11:23:18.849Z,5.30
2019-02-03T11:25:48.724Z,5.30
2019-02-03T11:28:18.500Z,5.40
2019-02-03T11:30:48.155Z,5.40
2019-02-03T11:33:18.143Z,5.40
2019-02-03T11:35:48.036Z,5.60
2019-02-03T11:38:17.945Z,5.80
2019-02-03T11:40:47.975Z,5.70
2019-02-03T11:43:17.734Z,5.70
2019-02-03T11:45:47.655Z,5.90
2019-02-03T11:48:19.866Z,5.70
2019-02-03T11:50:50.223Z,5.70
2019-02-03T11:53:23.810Z,5.80
2019-02-03T11:55:53.975Z,6.00
2019-02-03T11:58:58.378Z,5.90
2019-02-03T12:01:31.084Z,5.70
2019-02-03T12:04:02.131Z,5.80
2019-02-03T12:06:32.137Z,6.00
2019-02-03T12:09:02.172Z,6.10
2019-02-03T12:11:31.954Z,6.20
2019-02-03T12:14:01.998Z,6.40
2019-02-03T12:16:31.805Z,6.20
2019-02-03T12:19:01.705Z,6.30
2019-02-03T12:21:31.945Z,6.30
2019-02-03T12:24:02.528Z,6.10
2019-02-03T12:26:32.768Z,6.10
2019-02-03T12:29:03.481Z,6.10
2019-02-03T12:31:33.629Z,6.00
2019-02-03T12:34:03.406Z,5.80
2019-02-03T12:36:34.204Z,5.80
2019-02-03T12:39:23.231Z,5.90
2019-02-03T12:41:53.066Z,6.00
2019-02-03T12:44:23.183Z,6.20
2019-02-03T12:46:55.196Z,6.30
2019-02-03T12:49:25.177Z,6.20
2019-02-03T12:51:55.345Z,6.30
2019-02-03T12:54:25.411Z,6.40
2019-02-03T12:56:57.127Z,6.70
2019-02-03T12:59:27.750Z,7.10
2019-02-03T13:01:57.514Z,7.30
2019-02-03T13:04:28.236Z,7.60
2019-02-03T13:06:58.974Z,7.30
2019-02-03T13:09:28.668Z,7.40
2019-02-03T13:12:48.442Z,7.70
2019-02-03T13:15:25.594Z,7.50
2019-02-03T13:17:56.871Z,7.70
2019-02-03T13:20:29.685Z,7.20
2019-02-03T13:23:09.463Z,7.30
2019-02-03T13:25:45.829Z,7.30
2019-02-03T13:28:18.200Z,7.00
2019-02-03T13:30:50.359Z,7.20
2019-02-03T13:33:21.661Z,7.00
2019-02-03T13:35:53.569Z,7.00
2019-02-03T13:38:23.567Z,7.00
2019-02-03T13:40:57.572Z,6.90
2019-02-03T13:43:37.702Z,6.70
2019-02-03T13:48:47.112Z,6.60
2019-02-03T13:51:23.493Z,6.60
2019-02-03T13:53:55.113Z,6.60
2019-02-03T13:56:27.719Z,6.70
2019-02-03T13:58:58.507Z,6.60
2019-02-03T14:01:29.506Z,6.80
2019-02-03T14:03:59.568Z,6.70
2019-02-03T14:06:30.576Z,6.80
2019-02-03T14:09:00.813Z,6.80
2019-02-03T14:11:30.904Z,6.70
2019-02-03T14:14:00.766Z,6.90
2019-02-03T14:16:31.176Z,6.80
2019-02-03T14:19:02.022Z,7.00
2019-02-03T14:21:32.844Z,7.30
2019-02-03T14:24:02.766Z,7.20
2019-02-03T14:26:36.267Z,7.20
2019-02-03T14:29:06.500Z,7.20
2019-02-03T14:31:36.330Z,7.00
2019-02-03T14:34:07.305Z,6.80
2019-02-03T14:36:37.797Z,6.70
2019-02-03T14:39:09.947Z,6.80
2019-02-03T14:41:40.121Z,6.60
2019-02-03T14:44:09.980Z,6.60
2019-02-03T14:46:40.065Z,7.00
2019-02-03T14:49:09.884Z,7.30
2019-02-03T14:51:39.873Z,7.20
2019-02-03T14:54:10.032Z,7.30
2019-02-03T14:56:40.271Z,7.40
2019-02-03T14:59:10.156Z,7.40
2019-02-03T15:01:40.747Z,7.50
2019-02-03T15:04:10.886Z,7.50
2019-02-03T15:06:41.026Z,7.60
2019-02-03T15:09:12.315Z,7.60
2019-02-03T15:11:43.248Z,7.60
2019-02-03T15:14:13.518Z,7.60
2019-02-03T15:16:45.038Z,7.50
2019-02-03T15:19:14.904Z,7.50
2019-02-03T15:21:45.335Z,7.40
2019-02-03T15:24:16.652Z,7.40
2019-02-03T15:26:46.647Z,7.40
2019-02-03T15:29:18.590Z,7.30
2019-02-03T15:31:48.489Z,7.30
2019-02-03T15:34:18.427Z,7.30
2019-02-03T15:36:48.251Z,7.30
2019-02-03T15:39:18.515Z,7.20
2019-02-03T15:41:48.708Z,7.30
2019-02-03T15:44:20.068Z,7.30
2019-02-03T15:46:49.840Z,7.30
2019-02-03T15:49:22.958Z,7.30
2019-02-03T15:51:53.059Z,7.30
2019-02-03T15:54:23.464Z,7.20
2019-02-03T15:56:53.509Z,7.20
2019-02-03T15:59:24.583Z,7.00
2019-02-03T16:01:55.135Z,6.90
2019-02-03T16:04:43.924Z,6.50
2019-02-03T16:07:13.962Z,6.40
2019-02-03T16:09:44.274Z,6.60
2019-02-03T16:12:14.053Z,6.50
2019-02-03T16:14:43.971Z,6.50
2019-02-03T16:17:14.693Z,6.60
2019-02-03T16:19:45.941Z,6.60
2019-02-03T16:22:16.091Z,6.60
2019-02-03T16:24:48.622Z,6.60
2019-02-03T16:27:18.696Z,6.60
2019-02-03T16:29:48.523Z,6.50
2019-02-03T16:32:18.513Z,6.50
2019-02-03T16:34:48.311Z,6.40
2019-02-03T16:37:18.436Z,6.30
2019-02-03T16:39:48.744Z,6.30
2019-02-03T16:42:18.596Z,6.20
2019-02-03T16:44:48.775Z,6.10
2019-02-03T16:47:18.907Z,6.10
2019-02-03T16:49:49.491Z,6.00
2019-02-03T16:52:19.390Z,5.90
2019-02-03T16:54:49.593Z,5.80
2019-02-03T16:57:19.990Z,5.70
2019-02-03T16:59:50.100Z,5.70
2019-02-03T17:02:20.151Z,5.60
2019-02-03T17:04:50.405Z,5.50
2019-02-03T17:07:20.706Z,5.40
2019-02-03T17:09:50.986Z,5.30
2019-02-03T17:12:20.768Z,5.30
2019-02-03T17:14:50.569Z,5.20
2019-02-03T17:17:20.837Z,5.10
2019-02-03T17:19:50.715Z,5.10
2019-02-03T17:22:20.778Z,5.00
2019-02-03T17:24:51.112Z,5.00
2019-02-03T17:27:20.966Z,4.90
2019-02-03T17:29:51.110Z,4.80
2019-02-03T17:32:21.367Z,4.70
2019-02-03T17:34:51.152Z,4.70
2019-02-03T17:37:21.132Z,4.60
2019-02-03T17:39:50.746Z,4.60
2019-02-03T17:42:20.942Z,4.50
2019-02-03T17:44:51.256Z,4.40
2019-02-03T17:47:21.320Z,4.40
2019-02-03T17:49:51.799Z,4.30
2019-02-03T17:52:24.054Z,4.30
2019-02-03T17:54:55.239Z,4.20
2019-02-03T17:57:25.577Z,4.20
2019-02-03T17:59:55.590Z,4.10
2019-02-03T18:02:26.066Z,4.00
2019-02-03T18:04:57.059Z,4.00
2019-02-03T18:07:27.589Z,3.90
2019-02-03T18:09:57.397Z,3.90
2019-02-03T18:12:27.165Z,3.80
2019-02-03T18:14:56.791Z,3.80
2019-02-03T18:17:27.353Z,3.70
2019-02-03T18:19:57.197Z,3.60
2019-02-03T18:22:27.293Z,3.60
2019-02-03T18:24:57.518Z,3.50
2019-02-03T18:27:27.631Z,3.50
2019-02-03T18:29:58.199Z,3.40
2019-02-03T18:32:28.469Z,3.40
2019-02-03T18:34:58.565Z,3.30
2019-02-03T18:37:30.217Z,3.30
2019-02-03T18:40:00.196Z,3.20
2019-02-03T18:42:30.270Z,3.20
2019-02-03T18:45:00.072Z,3.10
2019-02-03T18:47:31.100Z,3.10
2019-02-03T18:50:00.702Z,3.00
2019-02-03T18:52:30.686Z,3.00
2019-02-03T18:55:00.723Z,3.00
2019-02-03T18:57:30.727Z,2.90
2019-02-03T19:00:00.516Z,2.90
2019-02-03T19:02:30.900Z,2.90
2019-02-03T19:05:01.087Z,2.80
2019-02-03T19:07:31.309Z,2.70
2019-02-03T19:10:03.431Z,2.60
2019-02-03T19:12:33.353Z,2.50
2019-02-03T19:15:03.234Z,2.50
2019-02-03T19:17:33.411Z,2.40
2019-02-03T19:20:03.195Z,2.40
2019-02-03T19:22:40.444Z,2.40
2019-02-03T19:25:11.274Z,2.40
2019-02-03T19:27:41.979Z,2.30
2019-02-03T19:30:14.196Z,2.20
2019-02-03T19:32:44.956Z,2.10
2019-02-03T19:35:15.274Z,2.20
2019-02-03T19:37:45.637Z,2.10
2019-02-03T19:40:23.559Z,2.10
2019-02-03T19:42:53.361Z,2.00
2019-02-03T19:45:24.937Z,2.00
2019-02-03T19:47:55.295Z,1.90
2019-02-03T19:50:28.133Z,1.90
2019-02-03T19:52:58.133Z,1.90
2019-02-03T19:55:28.289Z,2.00
2019-02-03T19:57:58.486Z,1.90
2019-02-03T20:00:30.605Z,1.90
2019-02-03T20:03:01.128Z,1.80
2019-02-03T20:05:31.047Z,1.90
2019-02-03T20:08:01.116Z,1.90
2019-02-03T20:10:31.232Z,1.80
2019-02-03T20:13:02.039Z,1.80
2019-02-03T20:15:32.303Z,1.80
2019-02-03T20:18:02.707Z,1.80
2019-02-03T20:20:33.629Z,1.70
2019-02-03T20:23:06.456Z,1.70
2019-02-03T20:25:35.877Z,1.60
2019-02-03T20:28:09.683Z,1.60
2019-02-03T20:30:39.747Z,1.60
2019-02-03T20:33:09.710Z,1.60
2019-02-03T20:35:39.451Z,1.60
2019-02-03T20:38:09.536Z,1.60
2019-02-03T20:40:44.031Z,1.60
2019-02-03T20:43:13.845Z,1.60
2019-02-03T20:45:49.307Z,1.60
2019-02-03T20:48:15.879Z,1.60
2019-02-03T20:50:46.079Z,1.50
2019-02-03T20:53:15.970Z,1.50
2019-02-03T20:55:46.367Z,1.50
2019-02-03T20:58:16.653Z,1.50
2019-02-03T21:00:46.592Z,1.60
2019-02-03T21:03:16.678Z,1.50
2019-02-03T21:05:46.976Z,1.50
2019-02-03T21:08:17.063Z,1.40
2019-02-03T21:10:46.984Z,1.40
2019-02-03T21:13:17.446Z,1.40
2019-02-03T21:15:47.470Z,1.40
2019-02-03T21:18:18.129Z,1.40
2019-02-03T21:21:06.947Z,1.40
2019-02-03T21:23:38.590Z,1.40
2019-02-03T21:26:15.972Z,1.40
2019-02-03T21:28:42.650Z,1.30
2019-02-03T21:31:11.668Z,1.30
2019-02-03T21:33:41.610Z,1.30
2019-02-03T21:36:11.791Z,1.30
2019-02-03T21:38:41.693Z,1.30
2019-02-03T21:41:11.477Z,1.30
2019-02-03T21:43:41.719Z,1.30
2019-02-03T21:46:12.242Z,1.30
2019-02-03T21:48:42.421Z,1.20
2019-02-03T21:51:12.765Z,1.20
2019-02-03T21:53:42.706Z,1.20
2019-02-03T21:56:12.934Z,1.20
2019-02-03T21:58:43.152Z,1.20
2019-02-03T22:01:13.325Z,1.20
2019-02-03T22:03:44.828Z,1.10
2019-02-03T22:06:14.730Z,1.10
2019-02-03T22:08:45.380Z,1.10
2019-02-03T22:11:15.284Z,1.10
2019-02-03T22:13:45.394Z,1.10
2019-02-03T22:16:15.736Z,1.10
2019-02-03T22:18:46.411Z,1.00
2019-02-03T22:21:16.512Z,1.00
2019-02-03T22:23:46.291Z,1.10
2019-02-03T22:26:16.283Z,1.10
2019-02-03T22:28:46.407Z,1.10
2019-02-03T22:31:16.806Z,1.10
2019-02-03T22:33:47.062Z,1.10
2019-02-03T22:36:17.168Z,1.00
2019-02-03T22:38:47.041Z,1.00
2019-02-03T22:41:17.442Z,1.00
2019-02-03T22:43:47.814Z,1.00
2019-02-03T22:46:17.999Z,0.90
2019-02-03T22:48:47.954Z,0.90
2019-02-03T22:51:17.959Z,0.90
2019-02-03T22:53:52.203Z,0.90
2019-02-03T22:56:22.141Z,0.90
2019-02-03T22:58:51.976Z,0.90
2019-02-03T23:01:35.335Z,0.90
2019-02-03T23:04:35.221Z,0.90
2019-02-03T23:07:05.156Z,0.90
2019-02-03T23:09:35.104Z,0.90
2019-02-03T23:12:07.724Z,0.90
2019-02-03T23:14:37.926Z,0.90
2019-02-03T23:17:08.387Z,1.00
2019-02-03T23:19:38.112Z,1.00
2019-02-03T23:22:07.814Z,1.00
2019-02-03T23:24:37.671Z,1.00
2019-02-03T23:27:08.162Z,1.00
2019-02-03T23:29:38.024Z,1.00
2019-02-03T23:32:08.035Z,1.00
2019-02-03T23:34:38.310Z,1.00
2019-02-03T23:37:08.916Z,1.00
2019-02-03T23:39:38.849Z,0.90
2019-02-03T23:42:08.889Z,0.90
2019-02-03T23:44:39.246Z,0.90
2019-02-03T23:47:09.741Z,0.90
2019-02-03T23:49:39.659Z,0.80
2019-02-03T23:52:09.451Z,0.80
2019-02-03T23:54:40.981Z,0.80
2019-02-03T23:57:16.887Z,0.80
2019-02-03T23:59:46.572Z,0.70
