createdAt,value
2023-05-20T00:03:02.530Z,11.99
2023-05-20T00:13:02.548Z,11.79
2023-05-20T00:23:02.784Z,11.49
2023-05-20T00:33:03.052Z,11.25
2023-05-20T00:43:03.257Z,11.11
2023-05-20T00:53:03.471Z,11.17
2023-05-20T01:03:03.898Z,10.99
2023-05-20T01:13:03.929Z,10.78
2023-05-20T01:23:03.987Z,10.85
2023-05-20T01:33:04.230Z,10.81
2023-05-20T01:43:04.532Z,10.79
2023-05-20T01:53:04.690Z,10.85
2023-05-20T02:03:04.945Z,10.88
2023-05-20T02:13:05.266Z,10.82
2023-05-20T02:23:05.252Z,10.73
2023-05-20T02:33:05.661Z,10.76
2023-05-20T02:43:05.713Z,10.67
2023-05-20T02:53:05.708Z,10.47
2023-05-20T03:03:06.018Z,10.56
2023-05-20T03:13:06.135Z,10.52
2023-05-20T03:23:06.243Z,10.27
2023-05-20T03:33:06.362Z,10.02
2023-05-20T03:43:06.534Z,10.17
2023-05-20T03:53:06.703Z,10.26
2023-05-20T04:03:06.939Z,10.33
2023-05-20T04:13:06.964Z,10.32
2023-05-20T04:23:07.203Z,10.44
2023-05-20T04:33:07.393Z,10.45
2023-05-20T04:43:07.534Z,10.61
2023-05-20T04:53:07.707Z,10.68
2023-05-20T05:03:07.904Z,10.61
2023-05-20T05:13:08.050Z,10.91
2023-05-20T05:23:08.221Z,11.15
2023-05-20T05:33:08.432Z,11.47
2023-05-20T05:43:08.544Z,11.83
2023-05-20T05:53:08.764Z,12.12
2023-05-20T06:03:09.010Z,12.38
2023-05-20T06:13:09.019Z,12.68
2023-05-20T06:23:09.197Z,13.15
2023-05-20T06:33:09.385Z,13.39
2023-05-20T06:43:09.562Z,13.99
2023-05-20T06:53:09.727Z,14.42
2023-05-20T07:03:10.016Z,14.72
2023-05-20T07:13:10.169Z,14.43
2023-05-20T07:23:10.341Z,14.80
2023-05-20T07:33:10.516Z,15.35
2023-05-20T07:43:10.698Z,15.51
2023-05-20T07:53:10.869Z,15.97
2023-05-20T08:03:11.143Z,16.04
2023-05-20T08:13:11.253Z,16.38
2023-05-20T08:23:11.425Z,17.01
2023-05-20T08:33:11.760Z,16.83
2023-05-20T08:43:11.704Z,16.94
2023-05-20T08:53:11.880Z,16.91
2023-05-20T09:03:12.136Z,17.11
2023-05-20T09:13:12.276Z,17.46
2023-05-20T09:23:12.438Z,17.58
2023-05-20T09:33:12.682Z,17.31
2023-05-20T09:43:12.867Z,17.49
2023-05-20T09:53:13.149Z,17.96
2023-05-20T10:03:13.196Z,18.08
2023-05-20T10:13:13.414Z,18.36
2023-05-20T10:23:13.599Z,18.81
2023-05-20T10:33:13.844Z,18.87
2023-05-20T10:43:14.044Z,19.18
2023-05-20T10:53:21.973Z,19.61
2023-05-20T11:03:15.622Z,19.28
2023-05-20T11:13:14.754Z,20.10
2023-05-20T11:23:14.950Z,20.89
2023-05-20T11:33:15.172Z,21.06
2023-05-20T11:43:15.342Z,21.03
2023-05-20T11:53:15.507Z,22.03
2023-05-20T12:03:15.831Z,22.25
2023-05-20T12:13:15.905Z,22.36
2023-05-20T12:23:16.110Z,23.39
2023-05-20T12:33:16.278Z,21.58
2023-05-20T12:43:16.431Z,22.42
2023-05-20T12:53:16.665Z,22.64
2023-05-20T13:03:17.012Z,21.47
2023-05-20T13:13:16.986Z,21.37
2023-05-20T13:23:17.157Z,22.33
2023-05-20T13:33:17.331Z,22.97
2023-05-20T13:43:17.520Z,23.07
2023-05-20T13:53:17.687Z,23.25
2023-05-20T14:03:17.921Z,23.35
2023-05-20T14:13:18.133Z,23.22
2023-05-20T14:23:18.329Z,23.00
2023-05-20T14:33:18.498Z,22.67
2023-05-20T14:43:18.700Z,22.20
2023-05-20T14:53:18.900Z,22.28
2023-05-20T15:03:19.149Z,22.18
2023-05-20T15:13:19.149Z,22.12
2023-05-20T15:23:19.362Z,21.92
2023-05-20T15:33:19.574Z,21.79
2023-05-20T15:43:19.732Z,21.71
2023-05-20T15:53:19.910Z,21.90
2023-05-20T16:03:20.087Z,21.86
2023-05-20T16:13:20.293Z,21.47
2023-05-20T16:23:20.451Z,20.52
2023-05-20T16:33:20.635Z,19.76
2023-05-20T16:43:20.812Z,19.74
2023-05-20T16:53:21.108Z,19.58
2023-05-20T17:03:21.086Z,19.74
2023-05-20T17:13:21.319Z,19.71
2023-05-20T17:23:21.623Z,19.58
2023-05-20T17:33:21.949Z,19.56
2023-05-20T17:43:22.062Z,19.48
2023-05-20T17:53:22.382Z,19.43
2023-05-20T18:03:22.453Z,19.39
2023-05-20T18:13:22.560Z,18.98
2023-05-20T18:23:22.843Z,18.67
2023-05-20T18:33:23.060Z,18.42
2023-05-20T18:43:23.273Z,18.11
2023-05-20T18:53:23.574Z,18.02
2023-05-20T19:03:23.853Z,17.79
2023-05-20T19:13:23.933Z,17.70
2023-05-20T19:23:24.066Z,17.55
2023-05-20T19:33:24.251Z,17.26
2023-05-20T19:43:24.340Z,17.21
2023-05-20T19:53:24.553Z,17.08
2023-05-20T20:03:24.700Z,17.06
2023-05-20T20:13:24.783Z,16.50
2023-05-20T20:23:24.934Z,16.41
2023-05-20T20:33:25.230Z,16.30
2023-05-20T20:43:25.397Z,16.02
2023-05-20T20:53:25.386Z,16.11
2023-05-20T21:03:25.431Z,16.39
2023-05-20T21:13:25.426Z,16.43
2023-05-20T21:23:25.620Z,16.75
2023-05-20T21:33:25.851Z,16.82
2023-05-20T21:43:26.036Z,16.76
2023-05-20T21:53:26.225Z,16.35
2023-05-20T22:03:26.563Z,16.02
2023-05-20T22:13:26.552Z,15.92
2023-05-20T22:23:26.884Z,15.76
2023-05-20T22:33:26.848Z,16.09
2023-05-20T22:43:27.082Z,16.20
2023-05-20T22:53:27.321Z,16.28
2023-05-20T23:03:27.504Z,16.48
2023-05-20T23:13:27.710Z,16.46
2023-05-20T23:23:31.738Z,16.34
2023-05-20T23:33:28.135Z,16.34
2023-05-20T23:43:28.388Z,16.34
2023-05-20T23:53:28.604Z,16.28
