createdAt,value
2018-09-30T00:02:30.797Z,1.30
2018-09-30T00:05:00.801Z,1.80
2018-09-30T00:07:30.385Z,1.62
2018-09-30T00:10:01.939Z,1.45
2018-09-30T00:12:33.493Z,1.72
2018-09-30T00:15:04.029Z,1.80
2018-09-30T00:17:33.521Z,1.80
2018-09-30T00:20:04.098Z,2.15
2018-09-30T00:25:41.873Z,1.77
2018-09-30T00:28:14.880Z,1.80
2018-09-30T00:30:44.757Z,1.80
2018-09-30T00:33:15.600Z,2.00
2018-09-30T00:35:50.908Z,1.82
2018-09-30T00:38:20.661Z,3.37
2018-09-30T00:40:52.315Z,1.57
2018-09-30T00:43:22.129Z,2.50
2018-09-30T00:45:52.977Z,1.98
2018-09-30T00:48:22.568Z,2.22
2018-09-30T00:50:52.084Z,2.02
2018-09-30T00:53:21.681Z,2.55
2018-09-30T00:55:53.712Z,2.60
2018-09-30T00:58:23.468Z,3.17
2018-09-30T01:00:58.252Z,2.42
2018-09-30T01:03:30.021Z,2.72
2018-09-30T01:06:00.684Z,2.58
2018-09-30T01:08:33.876Z,2.37
2018-09-30T01:11:05.043Z,2.08
2018-09-30T01:13:34.604Z,1.75
2018-09-30T01:16:06.929Z,2.27
2018-09-30T01:18:37.516Z,1.72
2018-09-30T01:21:08.984Z,1.82
2018-09-30T01:23:39.805Z,2.87
2018-09-30T01:26:12.084Z,2.15
2018-09-30T01:28:41.661Z,2.70
2018-09-30T01:31:13.220Z,2.15
2018-09-30T01:33:43.065Z,1.85
2018-09-30T01:36:12.940Z,2.40
2018-09-30T01:38:43.765Z,1.98
2018-09-30T01:41:19.115Z,2.35
2018-09-30T01:43:53.737Z,3.58
2018-09-30T01:46:23.568Z,2.90
2018-09-30T01:48:57.380Z,1.87
2018-09-30T01:51:27.448Z,2.65
2018-09-30T01:53:59.064Z,2.52
2018-09-30T01:56:28.869Z,2.80
2018-09-30T01:58:58.583Z,2.35
2018-09-30T02:01:28.198Z,2.70
2018-09-30T02:03:57.992Z,3.02
2018-09-30T02:06:27.581Z,2.45
2018-09-30T02:08:58.080Z,3.20
2018-09-30T02:11:32.100Z,3.42
2018-09-30T02:14:01.738Z,2.60
2018-09-30T02:16:31.208Z,2.17
2018-09-30T02:19:05.913Z,2.42
2018-09-30T02:21:37.154Z,2.35
2018-09-30T02:24:08.025Z,2.37
2018-09-30T02:26:38.192Z,2.02
2018-09-30T02:29:10.029Z,2.42
2018-09-30T02:31:39.649Z,3.10
2018-09-30T02:34:09.433Z,2.65
2018-09-30T02:36:39.386Z,1.67
2018-09-30T02:39:09.025Z,2.62
2018-09-30T02:41:42.805Z,1.60
2018-09-30T02:44:12.441Z,1.20
2018-09-30T02:46:43.045Z,1.90
2018-09-30T02:49:16.310Z,1.65
2018-09-30T02:51:52.101Z,1.55
2018-09-30T02:54:35.800Z,1.50
2018-09-30T02:57:05.421Z,2.08
2018-09-30T02:59:35.203Z,2.00
2018-09-30T03:02:06.225Z,1.80
2018-09-30T03:04:37.069Z,1.40
2018-09-30T03:07:12.300Z,1.50
2018-09-30T03:09:43.636Z,1.40
2018-09-30T03:12:15.589Z,1.52
2018-09-30T03:14:45.456Z,1.77
2018-09-30T03:17:16.100Z,1.90
2018-09-30T03:19:45.697Z,1.35
2018-09-30T03:22:15.337Z,2.30
2018-09-30T03:24:45.125Z,1.50
2018-09-30T03:27:16.751Z,1.70
2018-09-30T03:29:46.592Z,1.12
2018-09-30T03:32:19.188Z,1.70
2018-09-30T03:34:50.913Z,1.40
2018-09-30T03:37:22.772Z,1.30
2018-09-30T03:39:52.657Z,1.35
2018-09-30T03:42:23.548Z,1.72
2018-09-30T03:44:53.424Z,1.50
2018-09-30T03:47:24.074Z,1.60
2018-09-30T03:49:57.020Z,1.42
2018-09-30T03:52:27.616Z,1.20
2018-09-30T03:54:57.379Z,1.60
2018-09-30T03:57:28.280Z,1.30
2018-09-30T03:59:57.992Z,1.15
2018-09-30T04:02:29.027Z,1.22
2018-09-30T04:04:58.823Z,1.45
2018-09-30T04:07:29.782Z,1.40
2018-09-30T04:10:00.836Z,1.25
2018-09-30T04:12:30.359Z,1.62
2018-09-30T04:15:03.172Z,1.55
2018-09-30T04:17:33.754Z,1.30
2018-09-30T04:20:03.193Z,1.25
2018-09-30T04:22:33.689Z,1.50
2018-09-30T04:25:04.609Z,1.40
2018-09-30T04:27:40.188Z,1.30
2018-09-30T04:30:11.024Z,1.55
2018-09-30T04:32:41.672Z,1.20
2018-09-30T04:35:15.890Z,1.55
2018-09-30T04:37:50.188Z,1.55
2018-09-30T04:40:22.025Z,1.65
2018-09-30T04:42:52.132Z,1.35
2018-09-30T04:45:25.276Z,1.80
2018-09-30T04:48:00.812Z,2.30
2018-09-30T04:50:32.488Z,1.47
2018-09-30T04:53:04.192Z,1.85
2018-09-30T04:55:33.864Z,1.05
2018-09-30T04:58:04.423Z,1.98
2018-09-30T05:00:33.967Z,1.47
2018-09-30T05:03:04.668Z,1.60
2018-09-30T05:05:34.357Z,1.80
2018-09-30T05:08:25.324Z,1.55
2018-09-30T05:11:14.888Z,1.87
2018-09-30T05:13:54.891Z,1.70
2018-09-30T05:16:25.102Z,2.75
2018-09-30T05:19:00.106Z,1.40
2018-09-30T05:21:29.896Z,1.60
2018-09-30T05:23:59.695Z,1.50
2018-09-30T05:26:29.651Z,2.17
2018-09-30T05:28:59.256Z,1.60
2018-09-30T05:31:28.828Z,1.85
2018-09-30T05:33:58.308Z,1.65
2018-09-30T05:36:27.816Z,1.30
2018-09-30T05:38:57.308Z,2.12
2018-09-30T05:41:29.092Z,1.80
2018-09-30T05:43:59.911Z,2.67
2018-09-30T05:46:30.548Z,2.20
2018-09-30T05:49:01.332Z,2.50
2018-09-30T05:51:31.096Z,2.20
2018-09-30T05:54:01.912Z,2.12
2018-09-30T05:56:31.548Z,1.55
2018-09-30T05:59:02.060Z,2.10
2018-09-30T06:01:32.792Z,2.50
2018-09-30T06:04:04.662Z,2.08
2018-09-30T06:06:38.397Z,2.10
2018-09-30T06:09:12.945Z,1.87
2018-09-30T06:11:47.892Z,1.80
2018-09-30T06:14:17.945Z,1.77
2018-09-30T06:16:51.256Z,1.52
2018-09-30T06:19:21.160Z,1.67
2018-09-30T06:21:51.980Z,1.90
2018-09-30T06:24:21.836Z,2.22
2018-09-30T06:26:51.707Z,2.57
2018-09-30T06:29:24.672Z,2.33
2018-09-30T06:31:57.639Z,1.80
2018-09-30T06:34:28.415Z,1.97
2018-09-30T06:37:00.276Z,2.53
2018-09-30T06:39:29.863Z,2.37
2018-09-30T06:41:59.448Z,2.70
2018-09-30T06:44:29.447Z,2.93
2018-09-30T06:46:59.004Z,2.60
2018-09-30T06:49:29.519Z,1.90
2018-09-30T06:52:00.088Z,2.33
2018-09-30T06:54:29.655Z,3.10
2018-09-30T06:57:00.048Z,2.50
2018-09-30T06:59:31.711Z,2.83
2018-09-30T07:02:01.304Z,2.17
2018-09-30T07:04:33.008Z,2.70
2018-09-30T07:07:02.807Z,3.10
2018-09-30T07:09:34.671Z,2.90
2018-09-30T07:12:08.992Z,2.80
2018-09-30T07:14:39.839Z,1.47
2018-09-30T07:17:10.672Z,1.57
2018-09-30T07:19:40.452Z,1.77
2018-09-30T07:22:12.052Z,1.57
2018-09-30T07:24:42.747Z,1.10
2018-09-30T07:27:13.584Z,1.50
2018-09-30T07:29:43.412Z,1.50
2018-09-30T07:32:13.427Z,1.37
2018-09-30T07:34:43.244Z,1.17
2018-09-30T07:37:13.068Z,1.30
2018-09-30T07:39:44.896Z,1.10
2018-09-30T07:42:20.268Z,1.50
2018-09-30T07:44:52.092Z,1.50
2018-09-30T07:47:26.576Z,0.90
2018-09-30T07:49:56.568Z,1.30
2018-09-30T07:52:28.461Z,1.23
2018-09-30T07:55:00.292Z,1.10
2018-09-30T07:57:29.873Z,1.20
2018-09-30T08:00:00.608Z,0.97
2018-09-30T08:02:30.236Z,1.23
2018-09-30T08:05:00.008Z,1.50
2018-09-30T08:07:29.619Z,1.20
2018-09-30T08:10:00.340Z,1.17
2018-09-30T08:12:30.196Z,1.30
2018-09-30T08:15:00.787Z,1.10
2018-09-30T08:17:30.584Z,1.30
2018-09-30T08:20:00.451Z,1.50
2018-09-30T08:22:36.084Z,1.50
2018-09-30T08:25:06.116Z,0.97
2018-09-30T08:27:36.928Z,1.20
2018-09-30T08:30:06.532Z,1.50
2018-09-30T08:32:37.259Z,1.63
2018-09-30T08:35:06.811Z,1.43
2018-09-30T08:37:45.736Z,1.20
2018-09-30T08:40:29.307Z,1.77
2018-09-30T08:43:05.529Z,1.47
2018-09-30T08:45:36.115Z,1.80
2018-09-30T08:48:06.575Z,1.57
2018-09-30T08:50:36.508Z,1.33
2018-09-30T08:53:12.444Z,1.10
2018-09-30T08:55:43.308Z,1.53
2018-09-30T08:58:13.128Z,1.90
2018-09-30T09:00:47.276Z,1.80
2018-09-30T09:03:17.105Z,1.23
2018-09-30T09:05:48.744Z,1.20
2018-09-30T09:08:26.160Z,1.47
2018-09-30T09:10:55.736Z,1.67
2018-09-30T09:13:25.424Z,1.40
2018-09-30T09:15:56.301Z,1.30
2018-09-30T09:18:27.120Z,1.50
2018-09-30T09:20:56.936Z,1.27
2018-09-30T09:26:04.748Z,1.57
2018-09-30T09:28:35.464Z,1.60
2018-09-30T09:31:06.364Z,2.13
2018-09-30T09:33:36.225Z,1.40
2018-09-30T09:36:06.117Z,1.63
2018-09-30T09:38:35.973Z,1.67
2018-09-30T09:41:10.305Z,1.47
2018-09-30T09:43:40.064Z,1.60
2018-09-30T09:46:11.936Z,2.00
2018-09-30T09:48:41.887Z,2.00
2018-09-30T09:51:12.796Z,1.67
2018-09-30T09:53:42.632Z,1.63
2018-09-30T09:56:14.464Z,1.93
2018-09-30T09:58:44.289Z,1.40
2018-09-30T10:01:18.076Z,1.27
2018-09-30T10:03:49.832Z,1.60
2018-09-30T10:06:19.459Z,1.50
2018-09-30T10:08:50.975Z,1.57
2018-09-30T10:11:20.521Z,1.47
2018-09-30T10:13:50.196Z,1.60
2018-09-30T10:16:21.041Z,2.20
2018-09-30T10:18:52.912Z,1.57
2018-09-30T10:21:24.768Z,1.83
2018-09-30T10:23:54.683Z,1.40
2018-09-30T10:26:26.408Z,2.53
2018-09-30T10:28:58.295Z,1.30
2018-09-30T10:31:28.349Z,1.53
2018-09-30T10:33:59.856Z,1.60
2018-09-30T10:36:32.788Z,1.30
2018-09-30T10:39:02.705Z,1.60
2018-09-30T10:41:33.453Z,1.67
2018-09-30T10:44:03.324Z,2.13
2018-09-30T10:46:34.136Z,1.47
2018-09-30T10:49:04.948Z,1.90
2018-09-30T10:51:35.632Z,1.90
2018-09-30T10:54:05.451Z,1.60
2018-09-30T10:56:38.286Z,2.07
2018-09-30T10:59:09.045Z,1.83
2018-09-30T11:04:14.196Z,1.40
2018-09-30T11:06:44.001Z,2.00
2018-09-30T11:09:13.840Z,2.40
2018-09-30T11:11:44.631Z,2.20
2018-09-30T11:14:15.274Z,1.87
2018-09-30T11:16:46.048Z,2.17
2018-09-30T11:19:16.847Z,1.80
2018-09-30T11:21:55.163Z,1.90
2018-09-30T11:24:27.031Z,1.77
2018-09-30T11:26:56.819Z,1.90
2018-09-30T11:29:26.640Z,1.83
2018-09-30T11:31:57.594Z,2.03
2018-09-30T11:34:27.115Z,1.60
2018-09-30T11:36:57.619Z,2.20
2018-09-30T11:39:27.187Z,1.90
2018-09-30T11:41:56.723Z,1.63
2018-09-30T11:44:26.264Z,1.47
2018-09-30T11:46:55.755Z,2.30
2018-09-30T11:49:25.240Z,2.20
2018-09-30T11:51:55.016Z,2.00
2018-09-30T11:54:24.676Z,2.30
2018-09-30T11:56:54.188Z,1.97
2018-09-30T11:59:24.939Z,2.23
2018-09-30T12:01:55.788Z,1.80
2018-09-30T12:04:25.679Z,2.40
2018-09-30T12:06:55.475Z,2.50
2018-09-30T12:09:26.304Z,2.30
2018-09-30T12:11:58.060Z,2.30
2018-09-30T12:14:28.687Z,2.33
2018-09-30T12:16:58.419Z,2.40
2018-09-30T12:19:29.047Z,2.10
2018-09-30T12:22:00.828Z,1.63
2018-09-30T12:24:31.627Z,2.30
2018-09-30T12:27:01.468Z,2.50
2018-09-30T12:29:33.335Z,3.30
2018-09-30T12:32:05.159Z,2.33
2018-09-30T12:34:34.987Z,2.50
2018-09-30T12:37:05.803Z,2.30
2018-09-30T12:39:37.991Z,2.23
2018-09-30T12:42:07.848Z,2.43
2018-09-30T12:44:38.713Z,2.30
2018-09-30T12:47:09.595Z,2.40
2018-09-30T12:49:40.283Z,2.23
2018-09-30T12:52:13.267Z,2.37
2018-09-30T12:54:43.184Z,2.63
2018-09-30T12:57:13.831Z,2.37
2018-09-30T12:59:44.547Z,1.97
2018-09-30T13:02:14.403Z,2.10
2018-09-30T13:04:44.003Z,2.57
2018-09-30T13:07:13.495Z,1.77
2018-09-30T13:09:43.218Z,2.70
2018-09-30T13:12:14.315Z,1.90
2018-09-30T13:14:44.435Z,2.20
2018-09-30T13:17:14.198Z,2.20
2018-09-30T13:19:44.063Z,2.80
2018-09-30T13:22:13.899Z,2.40
2018-09-30T13:24:47.504Z,2.03
2018-09-30T13:27:17.179Z,2.87
2018-09-30T13:29:46.671Z,2.60
2018-09-30T13:32:16.183Z,2.80
2018-09-30T13:34:53.158Z,2.43
2018-09-30T13:37:22.987Z,2.63
2018-09-30T13:39:52.846Z,2.70
2018-09-30T13:42:23.422Z,2.67
2018-09-30T13:44:53.127Z,2.20
2018-09-30T13:47:24.011Z,2.70
2018-09-30T13:49:53.783Z,2.57
2018-09-30T13:52:25.738Z,2.20
2018-09-30T13:54:55.735Z,3.17
2018-09-30T13:57:25.571Z,3.00
2018-09-30T14:00:08.867Z,3.63
2018-09-30T14:02:39.719Z,2.80
2018-09-30T14:05:25.775Z,2.60
2018-09-30T14:07:55.643Z,2.50
2018-09-30T14:10:25.571Z,2.60
2018-09-30T14:12:57.091Z,2.60
2018-09-30T14:15:26.671Z,2.07
2018-09-30T14:17:59.659Z,2.00
2018-09-30T14:20:32.599Z,2.30
2018-09-30T14:23:09.074Z,2.60
2018-09-30T14:25:39.786Z,2.53
2018-09-30T14:28:09.603Z,2.53
2018-09-30T14:30:39.423Z,2.80
2018-09-30T14:33:12.387Z,3.40
2018-09-30T14:35:44.151Z,2.80
2018-09-30T14:38:14.775Z,2.93
2018-09-30T14:40:44.278Z,2.50
2018-09-30T14:43:18.604Z,3.63
2018-09-30T14:45:49.118Z,3.07
2018-09-30T14:48:20.599Z,2.83
2018-09-30T14:50:50.305Z,3.10
2018-09-30T14:53:21.151Z,3.60
2018-09-30T14:55:50.883Z,2.33
2018-09-30T14:58:23.919Z,2.70
2018-09-30T15:00:53.848Z,2.70
2018-09-30T15:03:24.699Z,3.00
2018-09-30T15:05:54.551Z,3.17
2018-09-30T15:08:25.316Z,3.00
2018-09-30T15:10:55.167Z,2.90
2018-09-30T15:13:24.952Z,3.30
2018-09-30T15:15:58.342Z,2.80
2018-09-30T15:18:33.175Z,2.80
2018-09-30T15:21:03.818Z,3.17
2018-09-30T15:23:34.530Z,2.70
2018-09-30T15:26:08.667Z,3.10
2018-09-30T15:28:39.179Z,2.60
2018-09-30T15:31:08.883Z,2.70
2018-09-30T15:33:41.970Z,3.03
2018-09-30T15:36:11.687Z,3.23
2018-09-30T15:38:42.319Z,3.30
2018-09-30T15:41:11.803Z,3.40
2018-09-30T15:43:41.335Z,3.70
2018-09-30T15:46:17.719Z,3.43
2018-09-30T15:48:47.484Z,4.10
2018-09-30T15:51:19.252Z,3.80
2018-09-30T15:53:49.048Z,4.07
2018-09-30T15:56:23.272Z,3.43
2018-09-30T15:58:54.827Z,4.10
2018-09-30T16:01:24.328Z,3.83
2018-09-30T16:03:55.204Z,3.90
2018-09-30T16:06:25.096Z,4.07
2018-09-30T16:08:55.827Z,3.30
2018-09-30T16:11:25.423Z,3.97
2018-09-30T16:13:55.943Z,4.00
2018-09-30T16:16:25.891Z,3.40
2018-09-30T16:18:56.768Z,4.10
2018-09-30T16:21:26.438Z,4.43
2018-09-30T16:23:57.152Z,3.67
2018-09-30T16:26:26.792Z,3.53
2018-09-30T16:28:59.528Z,3.60
2018-09-30T16:31:29.191Z,3.93
2018-09-30T16:33:58.952Z,3.77
2018-09-30T16:36:30.511Z,3.53
2018-09-30T16:39:01.035Z,4.67
2018-09-30T16:41:30.632Z,3.60
2018-09-30T16:44:00.043Z,4.10
2018-09-30T16:46:29.539Z,3.63
2018-09-30T16:49:01.063Z,3.90
2018-09-30T16:51:34.015Z,3.47
2018-09-30T16:54:04.830Z,3.80
2018-09-30T16:56:34.507Z,3.83
2018-09-30T16:59:04.711Z,3.53
2018-09-30T17:01:35.515Z,3.77
2018-09-30T17:04:08.567Z,4.03
2018-09-30T17:06:38.337Z,3.63
2018-09-30T17:09:08.355Z,4.07
2018-09-30T17:11:40.091Z,3.90
2018-09-30T17:14:10.765Z,4.67
2018-09-30T17:16:40.426Z,5.10
2018-09-30T17:19:12.179Z,5.17
2018-09-30T17:21:43.326Z,5.13
2018-09-30T17:24:14.311Z,5.77
2018-09-30T17:26:45.362Z,5.87
2018-09-30T17:29:15.047Z,6.00
2018-09-30T17:31:44.807Z,6.60
2018-09-30T17:34:14.448Z,7.13
2018-09-30T17:36:45.443Z,7.20
2018-09-30T17:39:15.671Z,7.80
2018-09-30T17:41:45.759Z,8.73
2018-09-30T17:44:21.198Z,9.17
2018-09-30T17:46:54.487Z,9.17
2018-09-30T17:49:25.447Z,7.07
2018-09-30T17:57:25.312Z,8.80
2018-09-30T18:00:07.731Z,7.07
2018-09-30T18:02:47.812Z,5.83
2018-09-30T18:05:24.095Z,5.17
2018-09-30T18:07:56.427Z,5.83
2018-09-30T18:10:31.887Z,5.77
2018-09-30T18:13:07.299Z,4.53
2018-09-30T18:15:37.591Z,6.47
2018-09-30T18:18:16.335Z,7.23
2018-09-30T18:20:51.435Z,5.73
2018-09-30T18:23:28.305Z,7.37
2018-09-30T18:26:00.139Z,6.60
2018-09-30T18:28:31.675Z,7.30
2018-09-30T18:31:02.895Z,7.73
2018-09-30T18:36:14.735Z,6.00
2018-09-30T18:38:53.135Z,6.20
2018-09-30T18:41:27.415Z,5.70
2018-09-30T18:44:13.783Z,5.37
2018-09-30T18:49:39.707Z,5.57
2018-09-30T18:52:15.644Z,5.80
2018-09-30T18:54:58.555Z,6.70
2018-09-30T18:57:44.731Z,5.90
2018-09-30T19:00:24.579Z,6.20
2018-09-30T19:02:55.591Z,4.87
2018-09-30T19:05:30.259Z,5.10
2018-09-30T19:08:01.611Z,4.83
2018-09-30T19:10:36.423Z,5.27
2018-09-30T19:13:11.715Z,5.60
2018-09-30T19:15:43.108Z,5.50
2018-09-30T19:18:15.074Z,4.37
2018-09-30T19:20:45.279Z,5.00
2018-09-30T19:23:15.879Z,5.17
2018-09-30T19:25:46.951Z,4.97
2018-09-30T19:28:25.696Z,5.43
2018-09-30T19:30:57.651Z,5.27
2018-09-30T19:33:27.287Z,6.27
2018-09-30T19:35:58.915Z,6.43
2018-09-30T19:38:28.451Z,6.40
2018-09-30T19:40:59.047Z,6.03
2018-09-30T19:43:29.659Z,6.47
2018-09-30T19:46:00.795Z,6.07
2018-09-30T19:48:31.629Z,6.53
2018-09-30T19:51:01.347Z,5.97
2018-09-30T19:53:32.243Z,6.30
2018-09-30T19:56:06.596Z,7.03
2018-09-30T19:58:37.483Z,7.63
2018-09-30T20:01:08.550Z,7.80
2018-09-30T20:03:41.851Z,8.50
2018-09-30T20:06:11.379Z,7.73
2018-09-30T20:08:42.948Z,7.00
2018-09-30T20:11:13.579Z,6.60
2018-09-30T20:13:43.371Z,7.20
2018-09-30T20:16:14.192Z,7.10
2018-09-30T20:18:43.780Z,7.60
2018-09-30T20:21:17.800Z,9.33
2018-09-30T20:23:50.609Z,8.60
2018-09-30T20:29:19.774Z,8.70
2018-09-30T20:31:55.295Z,9.53
2018-09-30T20:34:26.005Z,9.17
2018-09-30T20:36:55.846Z,9.77
2018-09-30T20:39:26.408Z,9.50
2018-09-30T20:42:00.624Z,7.50
2018-09-30T20:44:31.015Z,9.10
2018-09-30T20:47:01.940Z,8.77
2018-09-30T20:49:31.811Z,8.30
2018-09-30T20:52:01.632Z,9.10
2018-09-30T20:54:31.559Z,8.90
2018-09-30T20:57:04.874Z,8.87
2018-09-30T20:59:36.739Z,9.53
2018-09-30T21:02:07.343Z,10.00
2018-09-30T21:04:37.146Z,8.63
2018-09-30T21:07:07.995Z,9.77
2018-09-30T21:09:37.914Z,11.33
2018-09-30T21:12:07.578Z,8.40
2018-09-30T21:14:37.450Z,8.30
2018-09-30T21:17:09.202Z,9.07
2018-09-30T21:19:42.436Z,8.80
2018-09-30T21:22:12.319Z,9.50
2018-09-30T21:24:42.287Z,9.83
2018-09-30T21:27:13.939Z,9.50
2018-09-30T21:29:43.535Z,9.60
2018-09-30T21:32:13.558Z,9.80
2018-09-30T21:34:43.174Z,9.53
2018-09-30T21:37:12.746Z,10.03
2018-09-30T21:39:43.275Z,9.43
2018-09-30T21:42:16.230Z,10.20
2018-09-30T21:44:46.071Z,10.50
2018-09-30T21:47:19.476Z,9.37
2018-09-30T21:49:52.471Z,9.30
2018-09-30T21:52:22.291Z,10.20
2018-09-30T21:54:55.594Z,10.73
2018-09-30T21:57:27.251Z,9.83
2018-09-30T21:59:56.810Z,11.30
2018-09-30T22:02:29.494Z,9.13
2018-09-30T22:05:06.419Z,10.00
2018-09-30T22:07:37.223Z,8.97
2018-09-30T22:10:07.111Z,8.53
2018-09-30T22:12:37.763Z,8.40
2018-09-30T22:15:07.603Z,9.07
2018-09-30T22:17:39.479Z,8.43
2018-09-30T22:20:10.298Z,8.83
2018-09-30T22:22:41.019Z,8.60
2018-09-30T22:25:11.563Z,8.80
2018-09-30T22:27:42.324Z,8.80
2018-09-30T22:30:12.955Z,9.77
2018-09-30T22:32:49.363Z,9.30
2018-09-30T22:35:22.991Z,10.30
2018-09-30T22:37:52.894Z,10.10
2018-09-30T22:40:22.582Z,9.97
2018-09-30T22:42:52.299Z,9.43
2018-09-30T22:45:23.335Z,10.90
2018-09-30T22:47:52.926Z,11.37
2018-09-30T22:50:22.483Z,10.37
2018-09-30T22:52:54.927Z,10.87
2018-09-30T22:55:24.440Z,10.87
2018-09-30T22:57:54.266Z,10.47
2018-09-30T23:00:24.906Z,10.80
2018-09-30T23:02:54.814Z,10.47
2018-09-30T23:05:25.438Z,10.80
2018-09-30T23:07:56.218Z,10.93
2018-09-30T23:10:26.895Z,10.80
2018-09-30T23:12:58.590Z,10.13
2018-09-30T23:15:28.914Z,11.87
2018-09-30T23:17:58.796Z,10.30
2018-09-30T23:20:28.614Z,10.90
2018-09-30T23:25:37.818Z,11.23
2018-09-30T23:28:08.795Z,11.50
2018-09-30T23:30:41.958Z,11.97
2018-09-30T23:33:16.127Z,11.77
2018-09-30T23:35:45.846Z,11.50
2018-09-30T23:38:15.782Z,11.43
2018-09-30T23:40:49.834Z,11.67
2018-09-30T23:43:20.498Z,10.57
2018-09-30T23:45:51.010Z,10.40
2018-09-30T23:48:23.043Z,11.17
2018-09-30T23:50:54.250Z,9.93
2018-09-30T23:53:25.914Z,9.87
2018-09-30T23:55:57.719Z,10.07
2018-09-30T23:58:29.582Z,8.60
