createdAt,value
2017-08-20T00:00:14.505Z,0.00
2017-08-20T00:02:08.933Z,0.00
2017-08-20T00:03:08.992Z,0.00
2017-08-20T00:05:03.425Z,0.00
2017-08-20T00:06:03.432Z,0.00
2017-08-20T00:07:57.928Z,0.00
2017-08-20T00:08:57.937Z,0.00
2017-08-20T00:10:54.201Z,0.00
2017-08-20T00:11:54.233Z,0.00
2017-08-20T00:13:48.553Z,0.00
2017-08-20T00:14:48.585Z,0.00
2017-08-20T00:16:43.089Z,0.00
2017-08-20T00:17:43.081Z,0.00
2017-08-20T00:19:37.569Z,0.00
2017-08-20T00:20:37.713Z,0.00
2017-08-20T00:22:32.040Z,0.00
2017-08-20T00:23:32.082Z,0.00
2017-08-20T00:25:25.570Z,0.00
2017-08-20T00:26:25.569Z,0.00
2017-08-20T00:28:21.825Z,0.00
2017-08-20T00:29:21.753Z,0.00
2017-08-20T00:31:16.064Z,0.00
2017-08-20T00:32:16.113Z,0.00
2017-08-20T00:34:10.570Z,0.00
2017-08-20T00:35:10.588Z,0.00
2017-08-20T00:37:05.073Z,0.00
2017-08-20T00:38:05.097Z,0.00
2017-08-20T00:39:59.562Z,0.00
2017-08-20T00:40:59.586Z,0.00
2017-08-20T00:42:53.058Z,0.00
2017-08-20T00:43:53.074Z,0.00
2017-08-20T00:45:47.546Z,0.00
2017-08-20T00:46:47.554Z,0.00
2017-08-20T00:48:42.026Z,0.00
2017-08-20T00:49:42.042Z,0.00
2017-08-20T00:51:36.523Z,0.00
2017-08-20T00:52:36.538Z,0.00
2017-08-20T00:54:30.996Z,0.00
2017-08-20T00:55:31.027Z,0.00
2017-08-20T00:57:25.514Z,0.00
2017-08-20T00:58:25.547Z,0.00
2017-08-20T01:00:19.995Z,0.00
2017-08-20T01:01:20.019Z,0.00
2017-08-20T01:03:14.507Z,0.00
2017-08-20T01:04:14.523Z,0.00
2017-08-20T01:06:08.973Z,0.00
2017-08-20T01:07:08.995Z,0.00
2017-08-20T01:09:02.475Z,0.00
2017-08-20T01:10:02.659Z,0.00
2017-08-20T01:11:56.939Z,0.00
2017-08-20T01:12:56.995Z,0.00
2017-08-20T01:14:51.459Z,0.00
2017-08-20T01:15:51.484Z,0.00
2017-08-20T01:17:45.964Z,0.00
2017-08-20T01:18:45.972Z,0.00
2017-08-20T01:20:40.412Z,0.00
2017-08-20T01:21:40.459Z,0.00
2017-08-20T01:23:34.956Z,0.00
2017-08-20T01:24:34.948Z,0.00
2017-08-20T01:26:29.492Z,0.00
2017-08-20T01:27:29.702Z,0.00
2017-08-20T01:29:23.009Z,0.00
2017-08-20T01:30:23.025Z,0.00
2017-08-20T01:32:17.491Z,0.00
2017-08-20T01:33:17.500Z,0.00
2017-08-20T01:35:12.004Z,0.00
2017-08-20T01:36:11.996Z,0.00
2017-08-20T01:38:06.586Z,0.00
2017-08-20T01:39:06.492Z,0.00
2017-08-20T01:41:00.997Z,0.00
2017-08-20T01:42:00.996Z,0.00
2017-08-20T01:43:55.437Z,0.00
2017-08-20T01:44:55.477Z,0.00
2017-08-20T01:46:53.917Z,0.00
2017-08-20T01:47:49.989Z,0.00
2017-08-20T01:49:44.429Z,0.00
2017-08-20T01:50:44.453Z,0.00
2017-08-20T01:52:38.949Z,0.00
2017-08-20T01:53:38.965Z,0.00
2017-08-20T01:55:33.566Z,0.00
2017-08-20T01:56:33.477Z,0.00
2017-08-20T01:58:27.949Z,0.00
2017-08-20T01:59:27.981Z,0.00
2017-08-20T02:01:22.421Z,0.00
2017-08-20T02:02:22.462Z,0.00
2017-08-20T02:04:16.934Z,0.00
2017-08-20T02:05:16.949Z,0.00
2017-08-20T02:07:11.413Z,0.00
2017-08-20T02:08:11.437Z,0.00
2017-08-20T02:10:05.918Z,0.00
2017-08-20T02:11:05.925Z,0.00
2017-08-20T02:13:00.430Z,0.00
2017-08-20T02:14:00.415Z,0.00
2017-08-20T02:15:54.886Z,0.00
2017-08-20T02:16:54.934Z,0.00
2017-08-20T02:18:49.390Z,0.00
2017-08-20T02:19:49.438Z,0.00
2017-08-20T02:21:43.882Z,0.00
2017-08-20T02:22:43.886Z,0.00
2017-08-20T02:24:38.351Z,0.00
2017-08-20T02:25:38.374Z,0.00
2017-08-20T02:27:32.862Z,0.00
2017-08-20T02:28:32.870Z,0.00
2017-08-20T02:30:27.391Z,0.00
2017-08-20T02:31:27.367Z,0.00
2017-08-20T02:33:21.839Z,0.00
2017-08-20T02:34:21.855Z,0.00
2017-08-20T02:36:16.327Z,0.00
2017-08-20T02:37:16.351Z,0.00
2017-08-20T02:39:10.831Z,0.00
2017-08-20T02:40:10.847Z,0.00
2017-08-20T02:42:05.320Z,0.00
2017-08-20T02:43:05.327Z,0.00
2017-08-20T02:44:59.800Z,0.00
2017-08-20T02:45:59.824Z,0.00
2017-08-20T02:47:54.344Z,0.00
2017-08-20T02:48:54.360Z,0.00
2017-08-20T02:50:48.800Z,0.00
2017-08-20T02:51:48.808Z,0.00
2017-08-20T02:53:43.280Z,0.00
2017-08-20T02:54:43.296Z,0.00
2017-08-20T02:56:37.792Z,0.00
2017-08-20T02:57:37.792Z,0.00
2017-08-20T02:59:32.256Z,0.00
2017-08-20T03:00:32.304Z,0.00
2017-08-20T03:02:29.969Z,0.00
2017-08-20T03:04:44.273Z,0.00
2017-08-20T03:05:44.328Z,0.00
2017-08-20T03:07:38.801Z,0.00
2017-08-20T03:08:38.809Z,0.00
2017-08-20T03:10:33.305Z,0.00
2017-08-20T03:11:33.321Z,0.00
2017-08-20T03:13:27.777Z,0.00
2017-08-20T03:14:27.787Z,0.00
2017-08-20T03:16:22.233Z,0.00
2017-08-20T03:17:22.289Z,0.00
2017-08-20T03:19:16.785Z,0.00
2017-08-20T03:20:16.769Z,0.00
2017-08-20T03:22:11.225Z,0.00
2017-08-20T03:23:11.265Z,0.00
2017-08-20T03:25:05.753Z,0.00
2017-08-20T03:26:05.754Z,0.00
2017-08-20T03:28:00.201Z,0.00
2017-08-20T03:29:00.257Z,0.00
2017-08-20T03:30:54.714Z,0.00
2017-08-20T03:31:54.729Z,0.00
2017-08-20T03:33:49.226Z,0.00
2017-08-20T03:34:49.281Z,0.00
2017-08-20T03:36:43.674Z,0.00
2017-08-20T03:37:43.706Z,0.00
2017-08-20T03:39:38.202Z,0.00
2017-08-20T03:40:38.186Z,0.00
2017-08-20T03:42:32.674Z,0.00
2017-08-20T03:43:32.714Z,0.00
2017-08-20T03:45:27.171Z,0.00
2017-08-20T03:46:27.170Z,0.00
2017-08-20T03:48:21.643Z,0.00
2017-08-20T03:49:21.674Z,0.00
2017-08-20T03:51:16.194Z,0.00
2017-08-20T03:52:16.171Z,0.00
2017-08-20T03:54:10.602Z,0.00
2017-08-20T03:55:10.659Z,0.00
2017-08-20T03:57:05.156Z,0.00
2017-08-20T03:58:05.163Z,0.00
2017-08-20T03:59:59.602Z,0.00
2017-08-20T04:00:59.651Z,0.00
2017-08-20T04:03:05.659Z,0.00
2017-08-20T04:04:05.667Z,0.00
2017-08-20T04:06:00.181Z,0.00
2017-08-20T04:07:00.163Z,0.00
2017-08-20T04:08:54.668Z,0.00
2017-08-20T04:09:54.660Z,0.00
2017-08-20T04:11:49.142Z,0.00
2017-08-20T04:12:49.195Z,0.00
2017-08-20T04:14:43.668Z,0.00
2017-08-20T04:15:43.667Z,0.00
2017-08-20T04:17:38.131Z,0.00
2017-08-20T04:18:38.148Z,0.00
2017-08-20T04:20:31.579Z,0.00
2017-08-20T04:21:31.611Z,0.00
2017-08-20T04:23:26.092Z,0.00
2017-08-20T04:24:26.108Z,0.00
2017-08-20T04:26:20.580Z,5.63
2017-08-20T04:27:20.620Z,5.63
2017-08-20T04:29:15.044Z,5.63
2017-08-20T04:30:15.077Z,5.63
2017-08-20T04:32:09.628Z,5.63
2017-08-20T04:33:09.652Z,5.63
2017-08-20T04:35:04.028Z,5.63
2017-08-20T04:36:04.061Z,5.63
2017-08-20T04:37:58.556Z,5.63
2017-08-20T04:38:58.565Z,5.63
2017-08-20T04:40:53.045Z,11.25
2017-08-20T04:41:53.076Z,11.25
2017-08-20T04:43:47.516Z,16.88
2017-08-20T04:44:47.552Z,16.88
2017-08-20T04:46:42.004Z,16.88
2017-08-20T04:47:42.060Z,22.50
2017-08-20T04:49:36.476Z,22.50
2017-08-20T04:50:36.509Z,22.50
2017-08-20T04:52:30.990Z,28.13
2017-08-20T04:53:31.005Z,28.13
2017-08-20T04:55:25.453Z,28.13
2017-08-20T04:56:25.493Z,33.75
2017-08-20T04:58:19.989Z,33.75
2017-08-20T04:59:19.989Z,33.75
2017-08-20T05:01:14.469Z,39.38
2017-08-20T05:02:14.477Z,39.38
2017-08-20T05:04:08.965Z,45.00
2017-08-20T05:05:08.966Z,45.00
2017-08-20T05:07:03.437Z,45.00
2017-08-20T05:08:03.453Z,45.00
2017-08-20T05:09:57.909Z,50.63
2017-08-20T05:10:57.942Z,50.63
2017-08-20T05:12:52.462Z,50.63
2017-08-20T05:13:52.437Z,56.25
2017-08-20T05:15:46.190Z,56.25
2017-08-20T05:16:46.101Z,56.25
2017-08-20T05:18:40.518Z,61.88
2017-08-20T05:19:40.518Z,56.25
2017-08-20T05:21:34.973Z,61.88
2017-08-20T05:22:35.014Z,61.88
2017-08-20T05:24:29.502Z,61.88
2017-08-20T05:25:29.502Z,67.50
2017-08-20T05:27:23.958Z,67.50
2017-08-20T05:28:23.998Z,67.50
2017-08-20T05:30:18.470Z,67.50
2017-08-20T05:31:18.478Z,67.50
2017-08-20T05:33:12.966Z,67.50
2017-08-20T05:34:12.983Z,67.50
2017-08-20T05:36:07.422Z,67.50
2017-08-20T05:37:07.462Z,67.50
2017-08-20T05:39:01.943Z,73.13
2017-08-20T05:40:01.950Z,73.13
2017-08-20T05:41:56.439Z,73.13
2017-08-20T05:42:56.447Z,73.13
2017-08-20T05:44:50.935Z,67.50
2017-08-20T05:45:50.959Z,67.50
2017-08-20T05:47:44.383Z,61.88
2017-08-20T05:48:44.432Z,56.25
2017-08-20T05:50:38.895Z,56.25
2017-08-20T05:51:38.919Z,56.25
2017-08-20T05:53:33.391Z,56.25
2017-08-20T05:54:33.407Z,56.25
2017-08-20T05:56:27.895Z,56.25
2017-08-20T05:57:27.911Z,56.25
2017-08-20T05:59:22.359Z,61.88
2017-08-20T06:00:22.400Z,61.88
2017-08-20T06:02:16.856Z,61.88
2017-08-20T06:03:16.879Z,61.88
2017-08-20T06:05:11.352Z,67.50
2017-08-20T06:06:11.359Z,67.50
2017-08-20T06:08:05.824Z,73.13
2017-08-20T06:09:05.864Z,73.13
2017-08-20T06:11:00.352Z,73.13
2017-08-20T06:12:00.352Z,78.75
2017-08-20T06:13:54.832Z,78.75
2017-08-20T06:14:54.839Z,84.38
2017-08-20T06:16:49.288Z,84.38
2017-08-20T06:17:49.328Z,84.38
2017-08-20T06:19:43.808Z,90.00
2017-08-20T06:20:43.821Z,90.00
2017-08-20T06:22:38.272Z,95.63
2017-08-20T06:23:38.312Z,95.63
2017-08-20T06:25:32.776Z,101.25
2017-08-20T06:26:32.801Z,101.25
2017-08-20T06:28:27.280Z,112.50
2017-08-20T06:29:27.305Z,106.88
2017-08-20T06:31:21.737Z,140.63
2017-08-20T06:32:21.770Z,112.50
2017-08-20T06:34:16.274Z,112.50
2017-08-20T06:35:16.275Z,118.13
2017-08-20T06:37:10.714Z,106.88
2017-08-20T06:38:10.754Z,123.75
2017-08-20T06:40:05.226Z,118.13
2017-08-20T06:41:05.242Z,106.88
2017-08-20T06:42:59.730Z,123.75
2017-08-20T06:43:59.739Z,135.00
2017-08-20T06:45:54.395Z,123.75
2017-08-20T06:46:54.267Z,129.38
2017-08-20T06:48:50.379Z,129.38
2017-08-20T06:49:50.379Z,129.38
2017-08-20T06:51:44.997Z,129.38
2017-08-20T06:52:44.827Z,123.75
2017-08-20T06:54:40.411Z,157.50
2017-08-20T06:55:40.315Z,140.63
2017-08-20T06:57:34.868Z,135.00
2017-08-20T06:58:34.819Z,140.63
2017-08-20T07:00:30.969Z,146.25
2017-08-20T07:01:30.820Z,135.00
2017-08-20T07:03:24.243Z,157.50
2017-08-20T07:04:24.580Z,163.13
2017-08-20T07:06:18.795Z,168.75
2017-08-20T07:07:29.620Z,151.88
2017-08-20T07:09:13.772Z,140.63
2017-08-20T07:10:13.854Z,146.25
2017-08-20T07:12:07.212Z,168.75
2017-08-20T07:13:07.332Z,146.25
2017-08-20T07:15:01.980Z,163.13
2017-08-20T07:16:01.764Z,168.75
2017-08-20T07:17:56.516Z,174.38
2017-08-20T07:18:56.204Z,180.00
2017-08-20T07:20:50.895Z,174.38
2017-08-20T07:21:50.932Z,180.00
2017-08-20T07:23:44.286Z,202.50
2017-08-20T07:24:54.612Z,202.50
2017-08-20T07:26:39.032Z,219.38
2017-08-20T07:27:38.845Z,196.88
2017-08-20T07:29:33.324Z,191.25
2017-08-20T07:30:33.348Z,196.88
2017-08-20T07:32:30.773Z,202.50
2017-08-20T07:33:30.524Z,202.50
2017-08-20T07:35:23.749Z,208.13
2017-08-20T07:36:23.869Z,208.13
2017-08-20T07:38:19.085Z,202.50
2017-08-20T07:39:19.053Z,191.25
2017-08-20T07:41:22.005Z,185.63
2017-08-20T07:42:12.557Z,185.63
2017-08-20T07:44:06.629Z,180.00
2017-08-20T07:45:06.430Z,168.75
2017-08-20T07:47:00.840Z,168.75
2017-08-20T07:48:00.813Z,163.13
2017-08-20T07:51:47.550Z,168.75
2017-08-20T07:52:47.589Z,174.38
2017-08-20T07:54:41.982Z,180.00
2017-08-20T07:55:49.525Z,180.00
2017-08-20T07:57:36.717Z,191.25
2017-08-20T07:58:36.742Z,202.50
2017-08-20T08:00:32.190Z,202.50
2017-08-20T08:01:32.158Z,219.38
2017-08-20T08:03:26.649Z,219.38
2017-08-20T08:04:26.726Z,253.13
2017-08-20T08:06:21.394Z,247.50
2017-08-20T08:07:31.598Z,258.75
2017-08-20T08:09:14.446Z,247.50
2017-08-20T08:10:14.526Z,241.88
2017-08-20T08:12:08.063Z,241.88
2017-08-20T08:13:16.511Z,247.50
2017-08-20T08:15:02.311Z,236.25
2017-08-20T08:16:12.878Z,241.88
2017-08-20T08:17:55.863Z,191.25
2017-08-20T08:18:55.871Z,174.38
2017-08-20T08:20:50.479Z,151.88
2017-08-20T08:21:50.392Z,151.88
2017-08-20T08:23:46.463Z,208.13
2017-08-20T08:24:46.460Z,213.75
2017-08-20T08:26:42.271Z,208.13
2017-08-20T08:27:42.263Z,208.13
2017-08-20T08:29:35.815Z,213.75
2017-08-20T08:30:35.815Z,213.75
2017-08-20T08:32:30.279Z,264.38
2017-08-20T08:33:30.319Z,337.50
2017-08-20T08:35:24.799Z,258.75
2017-08-20T08:36:24.832Z,236.25
2017-08-20T08:38:19.348Z,331.88
2017-08-20T08:39:19.336Z,410.63
2017-08-20T08:41:13.799Z,303.75
2017-08-20T08:42:13.847Z,247.50
2017-08-20T08:44:08.328Z,196.88
2017-08-20T08:45:08.375Z,343.13
2017-08-20T08:47:02.816Z,264.38
2017-08-20T08:48:02.864Z,275.63
2017-08-20T08:49:57.352Z,292.50
2017-08-20T08:50:57.360Z,264.38
2017-08-20T08:52:50.855Z,174.38
2017-08-20T08:53:50.888Z,196.88
2017-08-20T08:55:44.489Z,253.13
2017-08-20T08:56:44.536Z,275.63
2017-08-20T08:58:39.008Z,365.63
2017-08-20T08:59:39.161Z,393.75
2017-08-20T09:01:33.536Z,343.13
2017-08-20T09:02:33.544Z,365.63
2017-08-20T09:04:28.080Z,326.25
2017-08-20T09:05:28.066Z,376.88
2017-08-20T09:07:22.559Z,360.00
2017-08-20T09:08:22.583Z,399.38
2017-08-20T09:10:17.023Z,427.50
2017-08-20T09:11:17.071Z,427.50
2017-08-20T09:13:11.598Z,523.13
2017-08-20T09:14:11.583Z,545.63
2017-08-20T09:16:06.063Z,556.88
2017-08-20T09:17:06.135Z,556.88
2017-08-20T09:19:00.610Z,483.75
2017-08-20T09:20:00.615Z,450.00
2017-08-20T09:21:54.231Z,348.75
2017-08-20T09:22:54.271Z,320.63
2017-08-20T09:24:48.769Z,376.88
2017-08-20T09:25:48.847Z,320.63
2017-08-20T09:27:43.264Z,286.88
2017-08-20T09:28:43.338Z,315.00
2017-08-20T09:30:37.804Z,253.13
2017-08-20T09:31:37.808Z,180.00
2017-08-20T09:33:32.281Z,180.00
2017-08-20T09:34:32.442Z,270.00
2017-08-20T09:36:26.834Z,382.50
2017-08-20T09:37:26.826Z,388.13
2017-08-20T09:39:21.290Z,416.25
2017-08-20T09:40:21.338Z,410.63
2017-08-20T09:42:15.818Z,410.63
2017-08-20T09:43:15.834Z,421.88
2017-08-20T09:45:10.314Z,241.88
2017-08-20T09:46:10.362Z,270.00
2017-08-20T09:48:04.850Z,348.75
2017-08-20T09:49:04.866Z,298.13
2017-08-20T09:50:59.354Z,236.25
2017-08-20T09:51:59.370Z,371.25
2017-08-20T09:53:53.899Z,540.00
2017-08-20T09:54:53.874Z,478.13
2017-08-20T09:56:48.356Z,365.63
2017-08-20T09:57:48.410Z,320.63
2017-08-20T09:59:42.868Z,236.25
2017-08-20T10:00:42.882Z,241.88
2017-08-20T10:02:37.331Z,309.38
2017-08-20T10:03:37.379Z,348.75
2017-08-20T10:05:31.890Z,399.38
2017-08-20T10:06:31.899Z,399.38
2017-08-20T10:08:26.387Z,348.75
2017-08-20T10:09:26.434Z,343.13
2017-08-20T10:11:20.919Z,399.38
2017-08-20T10:12:20.939Z,376.88
2017-08-20T10:14:15.395Z,573.75
2017-08-20T10:15:15.574Z,562.50
2017-08-20T10:17:11.436Z,225.00
2017-08-20T10:18:11.539Z,163.13
2017-08-20T10:20:05.915Z,174.38
2017-08-20T10:21:06.008Z,180.00
2017-08-20T10:23:00.451Z,241.88
2017-08-20T10:24:00.476Z,253.13
2017-08-20T10:25:54.931Z,275.63
2017-08-20T10:26:54.990Z,298.13
2017-08-20T10:28:49.523Z,410.63
2017-08-20T10:29:49.523Z,2632.50
2017-08-20T10:31:43.956Z,1946.25
2017-08-20T10:32:44.060Z,2188.13
2017-08-20T10:34:38.491Z,292.50
2017-08-20T10:35:38.515Z,393.75
2017-08-20T10:37:33.004Z,253.13
2017-08-20T10:38:33.092Z,275.63
2017-08-20T10:40:28.516Z,1361.25
2017-08-20T10:41:28.549Z,596.25
2017-08-20T10:43:23.100Z,444.38
2017-08-20T10:44:23.060Z,1563.75
2017-08-20T10:46:17.508Z,1305.00
2017-08-20T10:47:17.556Z,1248.75
2017-08-20T10:49:12.044Z,1558.13
2017-08-20T10:50:12.068Z,315.00
2017-08-20T10:52:06.612Z,461.25
2017-08-20T10:53:06.628Z,247.50
2017-08-20T10:55:01.100Z,354.38
2017-08-20T10:56:01.142Z,421.88
2017-08-20T10:57:55.610Z,1878.75
2017-08-20T10:58:55.661Z,1935.00
2017-08-20T11:00:50.149Z,1265.63
2017-08-20T11:01:50.157Z,1485.00
2017-08-20T11:03:44.732Z,804.38
2017-08-20T11:04:44.749Z,646.88
2017-08-20T11:06:39.253Z,646.88
2017-08-20T11:07:39.317Z,573.75
2017-08-20T11:09:33.701Z,551.25
2017-08-20T11:10:33.717Z,759.38
2017-08-20T11:12:28.253Z,787.50
2017-08-20T11:13:28.246Z,410.63
2017-08-20T11:15:22.718Z,309.38
2017-08-20T11:16:22.782Z,281.25
2017-08-20T11:18:17.237Z,219.38
2017-08-20T11:19:17.262Z,168.75
2017-08-20T11:21:11.837Z,135.00
2017-08-20T11:22:11.798Z,174.38
2017-08-20T11:24:06.262Z,180.00
2017-08-20T11:25:06.286Z,208.13
2017-08-20T11:27:00.830Z,286.88
2017-08-20T11:28:00.806Z,303.75
2017-08-20T11:29:55.270Z,337.50
2017-08-20T11:30:55.302Z,405.00
2017-08-20T11:32:49.830Z,556.88
2017-08-20T11:33:49.862Z,624.38
2017-08-20T11:35:43.294Z,1080.00
2017-08-20T11:36:43.446Z,759.38
2017-08-20T11:38:37.830Z,2323.13
2017-08-20T11:39:37.830Z,2261.25
2017-08-20T11:41:32.334Z,973.13
2017-08-20T11:42:32.351Z,950.63
2017-08-20T11:44:26.823Z,984.38
2017-08-20T11:45:26.855Z,945.00
2017-08-20T11:47:20.369Z,264.38
2017-08-20T11:48:20.375Z,180.00
2017-08-20T11:50:13.847Z,67.50
2017-08-20T11:51:13.904Z,50.63
2017-08-20T11:53:18.916Z,67.50
2017-08-20T11:54:18.919Z,84.38
2017-08-20T11:56:13.439Z,129.38
2017-08-20T11:57:13.439Z,157.50
2017-08-20T11:59:07.919Z,225.00
2017-08-20T12:00:07.960Z,270.00
2017-08-20T12:02:02.648Z,331.88
2017-08-20T12:03:02.615Z,315.00
2017-08-20T12:04:56.928Z,416.25
2017-08-20T12:05:57.000Z,483.75
2017-08-20T12:07:51.471Z,450.00
2017-08-20T12:08:51.512Z,427.50
2017-08-20T12:10:45.968Z,517.50
2017-08-20T12:11:46.001Z,613.13
2017-08-20T12:13:39.480Z,703.13
2017-08-20T12:14:39.504Z,821.25
2017-08-20T12:16:34.105Z,855.00
2017-08-20T12:17:34.033Z,1681.88
2017-08-20T12:19:28.536Z,1485.00
2017-08-20T12:20:28.545Z,956.25
2017-08-20T12:22:24.513Z,770.63
2017-08-20T12:23:24.536Z,1158.75
2017-08-20T12:25:19.033Z,2025.00
2017-08-20T12:26:19.041Z,3909.38
2017-08-20T12:28:13.593Z,3813.75
2017-08-20T12:29:13.618Z,3605.63
2017-08-20T12:31:08.081Z,3223.13
2017-08-20T12:32:08.082Z,3397.50
2017-08-20T12:34:01.606Z,3290.63
2017-08-20T12:35:01.618Z,3341.25
2017-08-20T12:36:56.145Z,736.88
2017-08-20T12:37:56.153Z,1080.00
2017-08-20T12:39:50.633Z,1710.00
2017-08-20T12:40:50.681Z,2576.25
2017-08-20T12:42:44.193Z,3481.88
2017-08-20T12:43:44.195Z,703.13
2017-08-20T12:45:38.673Z,652.50
2017-08-20T12:46:38.721Z,534.38
2017-08-20T12:48:33.226Z,624.38
2017-08-20T12:49:33.244Z,675.00
2017-08-20T12:51:26.748Z,1378.13
2017-08-20T12:52:26.778Z,3470.63
2017-08-20T12:54:22.763Z,3408.75
2017-08-20T12:55:22.797Z,697.50
2017-08-20T12:57:17.250Z,3397.50
2017-08-20T12:58:17.306Z,3352.50
2017-08-20T13:00:10.794Z,3341.25
2017-08-20T13:01:10.826Z,2250.00
2017-08-20T13:03:05.314Z,3195.00
2017-08-20T13:04:05.354Z,3273.75
2017-08-20T13:05:59.835Z,1321.88
2017-08-20T13:06:59.874Z,759.38
2017-08-20T13:08:54.370Z,1063.13
2017-08-20T13:09:54.395Z,2514.38
2017-08-20T13:11:48.907Z,1800.00
2017-08-20T13:12:48.923Z,1023.75
2017-08-20T13:14:43.427Z,714.38
2017-08-20T13:15:43.443Z,1985.63
2017-08-20T13:17:37.940Z,663.75
2017-08-20T13:18:37.971Z,652.50
2017-08-20T13:20:32.459Z,1636.88
2017-08-20T13:21:32.483Z,2660.63
2017-08-20T13:23:26.987Z,2340.00
2017-08-20T13:24:27.010Z,714.38
2017-08-20T13:26:21.483Z,894.38
2017-08-20T13:27:21.595Z,579.38
2017-08-20T13:29:15.031Z,461.25
2017-08-20T13:30:15.051Z,466.88
2017-08-20T13:32:09.539Z,618.75
2017-08-20T13:33:09.564Z,804.38
2017-08-20T13:35:03.075Z,855.00
2017-08-20T13:36:03.091Z,635.63
2017-08-20T13:37:57.564Z,500.63
2017-08-20T13:38:57.623Z,444.38
2017-08-20T13:40:52.098Z,315.00
2017-08-20T13:41:52.114Z,309.38
2017-08-20T13:43:45.586Z,309.38
2017-08-20T13:44:45.645Z,253.13
2017-08-20T13:46:40.146Z,106.88
2017-08-20T13:47:40.159Z,95.63
2017-08-20T13:49:34.626Z,106.88
2017-08-20T13:50:34.682Z,129.38
2017-08-20T13:52:29.163Z,168.75
2017-08-20T13:53:29.186Z,174.38
2017-08-20T13:55:23.697Z,196.88
2017-08-20T13:56:23.715Z,202.50
2017-08-20T13:58:17.171Z,163.13
2017-08-20T13:59:17.219Z,174.38
2017-08-20T14:01:10.691Z,95.63
2017-08-20T14:02:10.731Z,78.75
2017-08-20T14:04:05.195Z,78.75
2017-08-20T14:05:05.290Z,106.88
2017-08-20T14:06:59.708Z,146.25
2017-08-20T14:07:59.746Z,163.13
2017-08-20T14:09:55.835Z,180.00
2017-08-20T14:10:55.916Z,168.75
2017-08-20T14:12:50.219Z,129.38
2017-08-20T14:13:50.259Z,118.13
2017-08-20T14:15:44.771Z,151.88
2017-08-20T14:16:44.779Z,157.50
2017-08-20T14:18:38.275Z,315.00
2017-08-20T14:19:38.291Z,388.13
2017-08-20T14:21:32.774Z,528.75
2017-08-20T14:22:32.795Z,433.13
2017-08-20T14:24:26.292Z,371.25
2017-08-20T14:25:26.322Z,326.25
2017-08-20T14:27:20.820Z,264.38
2017-08-20T14:28:20.892Z,298.13
2017-08-20T14:30:15.316Z,320.63
2017-08-20T14:31:15.333Z,303.75
2017-08-20T14:33:09.797Z,264.38
2017-08-20T14:34:09.860Z,202.50
2017-08-20T14:36:04.332Z,106.88
2017-08-20T14:37:04.383Z,84.38
2017-08-20T14:38:58.860Z,73.13
2017-08-20T14:39:58.884Z,78.75
2017-08-20T14:41:53.354Z,174.38
2017-08-20T14:42:53.386Z,225.00
2017-08-20T14:44:46.882Z,225.00
2017-08-20T14:45:46.897Z,208.13
2017-08-20T14:47:42.842Z,219.38
2017-08-20T14:48:42.882Z,202.50
2017-08-20T14:50:37.386Z,191.25
2017-08-20T14:51:37.402Z,185.63
2017-08-20T14:53:31.882Z,191.25
2017-08-20T14:54:31.922Z,191.25
2017-08-20T14:56:25.409Z,168.75
2017-08-20T14:57:25.419Z,157.50
2017-08-20T14:59:19.906Z,163.13
2017-08-20T15:00:19.938Z,180.00
2017-08-20T15:02:13.429Z,247.50
2017-08-20T15:03:13.434Z,315.00
2017-08-20T15:05:07.890Z,303.75
2017-08-20T15:06:07.931Z,303.75
2017-08-20T15:08:03.923Z,286.88
2017-08-20T15:09:03.938Z,275.63
2017-08-20T15:10:58.395Z,253.13
2017-08-20T15:11:58.442Z,241.88
2017-08-20T15:13:51.939Z,196.88
2017-08-20T15:14:51.939Z,157.50
2017-08-20T15:16:46.427Z,129.38
2017-08-20T15:17:46.451Z,118.13
2017-08-20T15:19:40.940Z,101.25
2017-08-20T15:20:40.968Z,106.88
2017-08-20T15:22:35.435Z,101.25
2017-08-20T15:23:35.465Z,95.63
2017-08-20T15:25:29.947Z,101.25
2017-08-20T15:26:29.988Z,112.50
2017-08-20T15:28:26.243Z,151.88
2017-08-20T15:29:26.333Z,180.00
2017-08-20T15:31:20.524Z,219.38
2017-08-20T15:32:20.587Z,236.25
2017-08-20T15:34:15.076Z,213.75
2017-08-20T15:35:15.084Z,196.88
2017-08-20T15:37:09.550Z,230.63
2017-08-20T15:38:09.579Z,225.00
2017-08-20T15:40:04.092Z,230.63
2017-08-20T15:41:04.092Z,236.25
2017-08-20T15:42:58.540Z,213.75
2017-08-20T15:43:58.636Z,202.50
2017-08-20T15:46:04.628Z,208.13
2017-08-20T15:47:04.636Z,219.38
2017-08-20T15:48:59.125Z,213.75
2017-08-20T15:49:59.148Z,196.88
2017-08-20T15:51:53.628Z,180.00
2017-08-20T15:52:53.637Z,180.00
2017-08-20T15:54:47.724Z,168.75
2017-08-20T15:55:47.669Z,146.25
2017-08-20T15:57:41.956Z,123.75
2017-08-20T15:58:41.956Z,123.75
2017-08-20T16:00:35.423Z,123.75
2017-08-20T16:01:35.461Z,123.75
2017-08-20T16:03:29.965Z,106.88
2017-08-20T16:04:29.957Z,90.00
2017-08-20T16:06:24.453Z,84.38
2017-08-20T16:07:24.494Z,78.75
2017-08-20T16:09:18.949Z,61.88
2017-08-20T16:10:18.981Z,61.88
2017-08-20T16:12:13.461Z,56.25
2017-08-20T16:13:13.477Z,61.88
2017-08-20T16:15:09.677Z,78.75
2017-08-20T16:17:23.990Z,84.38
2017-08-20T16:18:24.029Z,84.38
2017-08-20T16:20:18.510Z,90.00
2017-08-20T16:21:18.525Z,106.88
2017-08-20T16:23:13.030Z,129.38
2017-08-20T16:24:13.029Z,151.88
2017-08-20T16:26:07.494Z,202.50
2017-08-20T16:27:07.526Z,219.38
2017-08-20T16:29:02.056Z,230.63
2017-08-20T16:30:02.048Z,236.25
2017-08-20T16:31:56.503Z,247.50
2017-08-20T16:32:56.559Z,264.38
2017-08-20T16:34:51.039Z,264.38
2017-08-20T16:35:51.071Z,253.13
2017-08-20T16:37:45.503Z,247.50
2017-08-20T16:38:45.543Z,253.13
2017-08-20T16:40:40.056Z,275.63
2017-08-20T16:41:40.055Z,275.63
2017-08-20T16:43:36.023Z,258.75
2017-08-20T16:44:36.104Z,258.75
2017-08-20T16:46:30.543Z,241.88
2017-08-20T16:47:30.576Z,230.63
2017-08-20T16:49:25.031Z,219.38
2017-08-20T16:50:25.063Z,213.75
2017-08-20T16:52:30.304Z,208.13
2017-08-20T16:53:30.280Z,202.50
2017-08-20T16:55:24.744Z,196.88
2017-08-20T16:56:24.784Z,196.88
2017-08-20T16:58:19.265Z,196.88
2017-08-20T16:59:19.288Z,191.25
2017-08-20T17:01:13.776Z,180.00
2017-08-20T17:02:13.809Z,174.38
2017-08-20T17:04:09.953Z,168.75
2017-08-20T17:05:10.016Z,168.75
2017-08-20T17:07:04.394Z,174.38
2017-08-20T17:08:04.408Z,163.13
2017-08-20T17:09:58.856Z,157.50
2017-08-20T17:10:58.905Z,157.50
2017-08-20T17:12:53.409Z,151.88
2017-08-20T17:13:53.409Z,140.63
2017-08-20T17:15:47.880Z,135.00
2017-08-20T17:16:47.913Z,135.00
2017-08-20T17:18:42.465Z,135.00
2017-08-20T17:19:42.417Z,135.00
2017-08-20T17:21:36.873Z,129.38
2017-08-20T17:22:36.929Z,123.75
2017-08-20T17:24:31.401Z,118.13
2017-08-20T17:25:31.417Z,118.13
2017-08-20T17:27:24.921Z,112.50
2017-08-20T17:28:24.927Z,106.88
2017-08-20T17:30:19.378Z,101.25
2017-08-20T17:31:19.430Z,101.25
2017-08-20T17:33:13.899Z,95.63
2017-08-20T17:34:13.907Z,95.63
2017-08-20T17:36:07.378Z,90.00
2017-08-20T17:37:07.419Z,90.00
2017-08-20T17:39:01.923Z,84.38
2017-08-20T17:40:01.931Z,84.38
2017-08-20T17:41:56.395Z,84.38
2017-08-20T17:42:56.428Z,84.38
2017-08-20T17:44:50.907Z,84.38
2017-08-20T17:45:50.963Z,78.75
2017-08-20T17:47:45.395Z,73.13
2017-08-20T17:48:45.427Z,67.50
2017-08-20T17:50:39.930Z,67.50
2017-08-20T17:51:39.939Z,61.88
2017-08-20T17:53:34.378Z,61.88
2017-08-20T17:54:34.418Z,56.25
2017-08-20T17:56:28.915Z,50.63
2017-08-20T17:57:28.957Z,50.63
2017-08-20T17:59:23.394Z,45.00
2017-08-20T18:00:23.435Z,45.00
2017-08-20T18:02:17.923Z,39.38
2017-08-20T18:03:17.947Z,39.38
2017-08-20T18:05:12.405Z,39.38
2017-08-20T18:06:12.442Z,33.75
2017-08-20T18:08:08.434Z,33.75
2017-08-20T18:09:08.442Z,33.75
2017-08-20T18:11:02.898Z,28.13
2017-08-20T18:12:02.962Z,28.13
2017-08-20T18:14:18.434Z,28.13
2017-08-20T18:14:57.459Z,28.13
2017-08-20T18:16:51.923Z,28.13
2017-08-20T18:17:51.979Z,22.50
2017-08-20T18:19:46.435Z,22.50
2017-08-20T18:20:46.459Z,22.50
2017-08-20T18:22:40.916Z,16.88
2017-08-20T18:23:40.955Z,16.88
2017-08-20T18:25:35.451Z,16.88
2017-08-20T18:26:35.451Z,11.25
2017-08-20T18:28:29.907Z,11.25
2017-08-20T18:29:29.947Z,11.25
2017-08-20T18:31:24.436Z,11.25
2017-08-20T18:32:24.500Z,11.25
2017-08-20T18:34:18.915Z,5.63