createdAt,value
2018-12-13T00:01:20.442Z,3.30
2018-12-13T00:03:48.082Z,3.40
2018-12-13T00:06:15.717Z,3.30
2018-12-13T00:08:43.429Z,3.30
2018-12-13T00:11:11.128Z,3.20
2018-12-13T00:13:38.789Z,3.20
2018-12-13T00:16:06.437Z,3.10
2018-12-13T00:18:34.106Z,3.00
2018-12-13T00:21:01.789Z,2.90
2018-12-13T00:23:29.463Z,2.80
2018-12-13T00:25:57.158Z,2.80
2018-12-13T00:28:24.794Z,3.00
2018-12-13T00:30:52.472Z,2.90
2018-12-13T00:33:20.106Z,2.80
2018-12-13T00:35:47.800Z,2.90
2018-12-13T00:38:15.448Z,2.90
2018-12-13T00:40:43.071Z,2.90
2018-12-13T00:43:10.725Z,2.80
2018-12-13T00:45:38.380Z,3.00
2018-12-13T00:48:05.997Z,2.90
2018-12-13T00:50:33.651Z,2.80
2018-12-13T00:53:01.326Z,2.80
2018-12-13T00:55:28.968Z,2.70
2018-12-13T00:57:56.600Z,2.80
2018-12-13T01:00:24.280Z,2.80
2018-12-13T01:02:51.887Z,2.80
2018-12-13T01:05:19.578Z,3.00
2018-12-13T01:07:47.198Z,3.00
2018-12-13T01:10:14.933Z,3.20
2018-12-13T01:12:42.534Z,3.20
2018-12-13T01:15:10.202Z,3.20
2018-12-13T01:17:37.878Z,3.20
2018-12-13T01:20:05.693Z,3.20
2018-12-13T01:22:33.369Z,3.30
2018-12-13T01:25:01.007Z,3.30
2018-12-13T01:27:28.618Z,3.40
2018-12-13T01:29:56.474Z,3.40
2018-12-13T01:32:24.107Z,3.50
2018-12-13T01:34:51.784Z,3.50
2018-12-13T01:37:19.451Z,3.60
2018-12-13T01:39:47.067Z,3.60
2018-12-13T01:42:14.909Z,3.60
2018-12-13T01:44:42.169Z,3.60
2018-12-13T01:47:09.794Z,3.70
2018-12-13T01:49:37.467Z,3.70
2018-12-13T01:52:05.090Z,3.70
2018-12-13T01:54:32.720Z,3.60
2018-12-13T01:57:00.362Z,3.60
2018-12-13T01:59:28.020Z,3.60
2018-12-13T02:01:55.692Z,3.60
2018-12-13T02:04:23.368Z,3.50
2018-12-13T02:06:51.002Z,3.50
2018-12-13T02:09:18.698Z,3.40
2018-12-13T02:11:46.324Z,3.30
2018-12-13T02:14:13.989Z,3.20
2018-12-13T02:16:41.623Z,3.20
2018-12-13T02:19:09.320Z,3.20
2018-12-13T02:21:36.927Z,3.10
2018-12-13T02:24:04.603Z,2.90
2018-12-13T02:26:32.304Z,2.80
2018-12-13T02:28:59.939Z,2.90
2018-12-13T02:31:27.645Z,2.90
2018-12-13T02:33:55.824Z,2.90
2018-12-13T02:36:23.485Z,3.00
2018-12-13T02:38:51.142Z,3.10
2018-12-13T02:43:46.630Z,3.10
2018-12-13T02:46:14.286Z,3.10
2018-12-13T02:48:41.926Z,3.10
2018-12-13T02:51:09.596Z,3.10
2018-12-13T02:53:37.223Z,3.10
2018-12-13T02:56:04.933Z,2.90
2018-12-13T02:58:32.555Z,2.80
2018-12-13T03:01:00.220Z,2.80
2018-12-13T03:03:27.844Z,2.70
2018-12-13T03:05:55.502Z,2.70
2018-12-13T03:08:23.187Z,2.70
2018-12-13T03:10:50.847Z,2.70
2018-12-13T03:13:18.492Z,2.70
2018-12-13T03:15:46.130Z,2.60
2018-12-13T03:18:13.784Z,2.60
2018-12-13T03:20:41.420Z,2.50
2018-12-13T03:23:09.047Z,2.50
2018-12-13T03:25:36.754Z,2.50
2018-12-13T03:28:04.365Z,2.40
2018-12-13T03:30:32.057Z,2.40
2018-12-13T03:32:59.716Z,2.30
2018-12-13T03:35:27.402Z,2.10
2018-12-13T03:37:55.066Z,2.10
2018-12-13T03:40:22.700Z,2.00
2018-12-13T03:42:50.377Z,2.00
2018-12-13T03:45:18.004Z,2.00
2018-12-13T03:47:45.614Z,1.90
2018-12-13T03:50:13.281Z,1.90
2018-12-13T03:52:40.895Z,1.90
2018-12-13T03:55:08.509Z,1.90
2018-12-13T03:57:36.109Z,1.70
2018-12-13T04:00:05.362Z,1.80
2018-12-13T04:02:32.998Z,1.80
2018-12-13T04:05:00.693Z,1.90
2018-12-13T04:07:28.441Z,1.80
2018-12-13T04:09:56.182Z,1.80
2018-12-13T04:12:23.856Z,1.80
2018-12-13T04:14:51.512Z,1.90
2018-12-13T04:17:19.167Z,1.80
2018-12-13T04:19:46.784Z,1.80
2018-12-13T04:22:14.432Z,1.90
2018-12-13T04:24:42.093Z,1.90
2018-12-13T04:27:09.728Z,1.80
2018-12-13T04:29:37.406Z,1.70
2018-12-13T04:32:05.077Z,1.80
2018-12-13T04:34:32.748Z,1.90
2018-12-13T04:37:00.449Z,1.80
2018-12-13T04:39:28.079Z,1.70
2018-12-13T04:41:55.752Z,1.70
2018-12-13T04:44:23.375Z,1.70
2018-12-13T04:46:51.051Z,1.70
2018-12-13T04:49:18.725Z,1.60
2018-12-13T04:51:46.400Z,1.80
2018-12-13T04:54:14.082Z,1.80
2018-12-13T04:56:41.750Z,1.70
2018-12-13T04:59:09.385Z,1.70
2018-12-13T05:01:37.040Z,1.70
2018-12-13T05:04:04.716Z,1.70
2018-12-13T05:06:32.391Z,1.70
2018-12-13T05:09:00.042Z,1.60
2018-12-13T05:11:27.856Z,1.70
2018-12-13T05:13:55.472Z,1.50
2018-12-13T05:16:23.162Z,1.40
2018-12-13T05:18:50.846Z,1.40
2018-12-13T05:21:18.503Z,1.40
2018-12-13T05:23:46.171Z,1.40
2018-12-13T05:26:13.874Z,1.50
2018-12-13T05:28:41.569Z,1.40
2018-12-13T05:31:09.593Z,1.40
2018-12-13T05:33:37.319Z,1.50
2018-12-13T05:36:04.967Z,1.40
2018-12-13T05:38:32.630Z,1.40
2018-12-13T05:41:00.445Z,1.30
2018-12-13T05:43:28.121Z,1.30
2018-12-13T05:45:55.816Z,1.30
2018-12-13T05:48:23.465Z,1.30
2018-12-13T05:50:51.078Z,1.20
2018-12-13T05:53:18.694Z,1.20
2018-12-13T05:55:46.417Z,1.20
2018-12-13T05:58:14.059Z,1.20
2018-12-13T06:00:41.800Z,1.20
2018-12-13T06:03:09.569Z,1.20
2018-12-13T06:05:37.238Z,1.30
2018-12-13T06:08:04.894Z,1.20
2018-12-13T06:10:32.529Z,1.20
2018-12-13T06:13:00.163Z,1.20
2018-12-13T06:15:27.839Z,1.30
2018-12-13T06:17:55.515Z,1.20
2018-12-13T06:20:23.130Z,1.10
2018-12-13T06:22:50.767Z,1.00
2018-12-13T06:25:18.425Z,0.90
2018-12-13T06:27:46.078Z,0.80
2018-12-13T06:30:13.952Z,0.90
2018-12-13T06:32:41.614Z,1.10
2018-12-13T06:35:09.282Z,1.20
2018-12-13T06:37:37.106Z,1.10
2018-12-13T06:40:05.603Z,1.10
2018-12-13T06:42:35.126Z,1.20
2018-12-13T06:45:02.839Z,1.20
2018-12-13T06:47:30.480Z,1.20
2018-12-13T06:50:17.875Z,1.10
2018-12-13T06:52:45.570Z,1.20
2018-12-13T06:55:13.187Z,1.10
2018-12-13T06:57:40.940Z,1.00
2018-12-13T07:00:08.755Z,1.10
2018-12-13T07:02:36.445Z,1.10
2018-12-13T07:05:06.446Z,1.00
2018-12-13T07:07:34.153Z,0.90
2018-12-13T07:10:01.872Z,1.00
2018-12-13T07:12:29.510Z,1.10
2018-12-13T07:14:57.137Z,1.10
2018-12-13T07:17:24.840Z,1.10
2018-12-13T07:19:53.629Z,1.10
2018-12-13T07:22:21.308Z,1.00
2018-12-13T07:24:49.110Z,1.10
2018-12-13T07:27:16.775Z,1.00
2018-12-13T07:29:44.301Z,1.00
2018-12-13T07:32:12.105Z,1.10
2018-12-13T07:34:39.800Z,1.00
2018-12-13T07:37:07.564Z,1.10
2018-12-13T07:39:35.343Z,1.10
2018-12-13T07:42:03.074Z,1.30
2018-12-13T07:44:30.849Z,1.30
2018-12-13T07:46:58.595Z,1.30
2018-12-13T07:49:26.261Z,1.20
2018-12-13T07:51:53.963Z,1.20
2018-12-13T07:54:21.830Z,1.30
2018-12-13T07:56:49.566Z,1.40
2018-12-13T07:59:17.235Z,1.40
2018-12-13T08:01:44.924Z,1.30
2018-12-13T08:04:12.681Z,1.40
2018-12-13T08:06:40.346Z,1.40
2018-12-13T08:09:07.982Z,1.40
2018-12-13T08:11:35.773Z,1.60
2018-12-13T08:14:03.680Z,1.80
2018-12-13T08:16:31.433Z,2.20
2018-12-13T08:18:59.118Z,2.50
2018-12-13T08:21:27.062Z,2.90
2018-12-13T08:23:54.850Z,3.10
2018-12-13T08:26:22.465Z,3.00
2018-12-13T08:28:50.204Z,3.20
2018-12-13T08:31:17.898Z,3.10
2018-12-13T08:33:45.581Z,3.50
2018-12-13T08:36:13.344Z,3.60
2018-12-13T08:38:41.050Z,3.60
2018-12-13T08:41:08.808Z,3.90
2018-12-13T08:43:36.508Z,3.80
2018-12-13T08:46:04.287Z,3.70
2018-12-13T08:48:32.013Z,3.80
2018-12-13T08:50:59.766Z,4.60
2018-12-13T08:53:27.527Z,4.40
2018-12-13T08:55:55.432Z,4.10
2018-12-13T08:58:23.161Z,4.50
2018-12-13T09:00:50.879Z,4.40
2018-12-13T09:03:18.628Z,4.30
2018-12-13T09:05:46.248Z,4.90
2018-12-13T09:08:13.924Z,5.70
2018-12-13T09:10:41.728Z,4.90
2018-12-13T09:13:09.372Z,5.10
2018-12-13T09:15:37.152Z,5.20
2018-12-13T09:18:04.921Z,4.40
2018-12-13T09:20:32.848Z,4.90
2018-12-13T09:23:00.565Z,5.00
2018-12-13T09:25:28.228Z,4.80
2018-12-13T09:27:55.941Z,4.80
2018-12-13T09:30:23.638Z,4.80
2018-12-13T09:32:51.386Z,4.50
2018-12-13T09:35:19.210Z,4.70
2018-12-13T09:37:47.666Z,4.50
2018-12-13T09:40:15.660Z,4.90
2018-12-13T09:42:43.338Z,4.40
2018-12-13T09:45:11.024Z,4.10
2018-12-13T09:47:38.685Z,4.20
2018-12-13T09:50:06.384Z,4.30
2018-12-13T09:52:34.130Z,4.20
2018-12-13T09:55:05.705Z,4.20
2018-12-13T09:57:34.051Z,4.00
2018-12-13T10:00:02.436Z,3.70
2018-12-13T10:02:30.156Z,3.60
2018-12-13T10:04:57.811Z,3.70
2018-12-13T10:07:25.417Z,3.80
2018-12-13T10:09:53.076Z,3.50
2018-12-13T10:12:20.747Z,3.30
2018-12-13T10:14:48.445Z,3.30
2018-12-13T10:17:16.073Z,3.40
2018-12-13T10:19:43.835Z,3.20
2018-12-13T10:22:11.919Z,3.20
2018-12-13T10:24:39.823Z,3.30
2018-12-13T10:27:07.461Z,3.50
2018-12-13T10:29:35.191Z,3.40
2018-12-13T10:32:03.015Z,3.20
2018-12-13T10:34:30.794Z,3.30
2018-12-13T10:36:58.501Z,3.10
2018-12-13T10:39:26.213Z,3.30
2018-12-13T10:41:53.921Z,3.50
2018-12-13T10:44:23.736Z,3.30
2018-12-13T10:46:51.383Z,3.30
2018-12-13T10:49:19.267Z,3.30
2018-12-13T10:51:46.992Z,3.30
2018-12-13T10:54:14.817Z,3.50
2018-12-13T10:56:42.601Z,3.60
2018-12-13T10:59:10.527Z,3.40
2018-12-13T11:01:40.399Z,3.40
2018-12-13T11:04:08.393Z,3.50
2018-12-13T11:06:36.173Z,3.50
2018-12-13T11:09:04.966Z,3.70
2018-12-13T11:11:32.679Z,3.60
2018-12-13T11:14:00.345Z,3.70
2018-12-13T11:16:28.022Z,3.50
2018-12-13T11:18:55.702Z,3.70
2018-12-13T11:21:23.577Z,3.70
2018-12-13T11:23:51.402Z,3.70
2018-12-13T11:26:19.277Z,3.70
2018-12-13T11:28:58.851Z,3.70
2018-12-13T11:31:26.527Z,3.90
2018-12-13T11:33:54.319Z,3.90
2018-12-13T11:36:22.035Z,4.00
2018-12-13T11:38:49.766Z,4.20
2018-12-13T11:41:17.463Z,4.10
2018-12-13T11:43:45.189Z,4.20
2018-12-13T11:46:12.940Z,4.20
2018-12-13T11:48:40.653Z,4.30
2018-12-13T11:51:08.419Z,4.30
2018-12-13T11:53:36.449Z,4.10
2018-12-13T11:56:04.143Z,4.10
2018-12-13T11:58:31.855Z,4.20
2018-12-13T12:00:59.764Z,4.20
2018-12-13T12:03:27.521Z,4.40
2018-12-13T12:05:55.316Z,4.20
2018-12-13T12:08:23.109Z,4.30
2018-12-13T12:10:51.088Z,4.20
2018-12-13T12:13:18.877Z,4.00
2018-12-13T12:15:46.519Z,4.00
2018-12-13T12:18:14.228Z,4.10
2018-12-13T12:20:41.964Z,4.30
2018-12-13T12:23:09.693Z,4.00
2018-12-13T12:25:37.470Z,4.30
2018-12-13T12:28:05.171Z,4.20
2018-12-13T12:30:32.864Z,4.20
2018-12-13T12:33:00.647Z,4.20
2018-12-13T12:35:28.377Z,4.20
2018-12-13T12:37:56.125Z,4.10
2018-12-13T12:40:23.905Z,3.90
2018-12-13T12:42:51.623Z,4.00
2018-12-13T12:45:19.402Z,3.80
2018-12-13T12:47:47.149Z,4.00
2018-12-13T12:50:14.930Z,4.10
2018-12-13T12:52:42.691Z,3.90
2018-12-13T12:55:10.449Z,4.00
2018-12-13T12:57:38.175Z,3.90
2018-12-13T13:00:07.559Z,3.90
2018-12-13T13:02:35.534Z,3.80
2018-12-13T13:05:06.839Z,3.90
2018-12-13T13:07:34.458Z,4.00
2018-12-13T13:10:02.128Z,3.80
2018-12-13T13:12:29.718Z,3.80
2018-12-13T13:14:57.359Z,3.60
2018-12-13T13:17:25.019Z,3.60
2018-12-13T13:19:52.770Z,3.60
2018-12-13T13:22:20.440Z,3.70
2018-12-13T13:24:48.066Z,3.80
2018-12-13T13:27:15.729Z,3.60
2018-12-13T13:29:43.371Z,3.60
2018-12-13T13:32:11.024Z,3.50
2018-12-13T13:34:38.631Z,3.70
2018-12-13T13:37:06.365Z,3.70
2018-12-13T13:39:33.983Z,3.60
2018-12-13T13:42:01.732Z,3.60
2018-12-13T13:44:31.439Z,3.60
2018-12-13T13:46:59.083Z,3.60
2018-12-13T13:49:26.737Z,3.50
2018-12-13T13:51:54.445Z,3.60
2018-12-13T13:54:22.558Z,3.60
2018-12-13T13:56:50.260Z,3.50
2018-12-13T13:59:17.992Z,3.60
2018-12-13T14:01:45.699Z,3.60
2018-12-13T14:04:13.303Z,3.60
2018-12-13T14:06:41.047Z,3.50
2018-12-13T14:09:08.744Z,3.50
2018-12-13T14:11:36.475Z,3.40
2018-12-13T14:14:04.276Z,3.50
2018-12-13T14:16:31.976Z,3.40
2018-12-13T14:18:59.788Z,3.50
2018-12-13T14:21:27.482Z,3.30
2018-12-13T14:23:55.197Z,3.50
2018-12-13T14:26:22.990Z,3.50
2018-12-13T14:28:50.682Z,3.40
2018-12-13T14:31:18.413Z,3.30
2018-12-13T14:33:46.153Z,3.30
2018-12-13T14:36:13.968Z,3.20
2018-12-13T14:38:41.720Z,3.10
2018-12-13T14:41:09.438Z,3.00
2018-12-13T14:43:37.145Z,2.80
2018-12-13T14:46:04.828Z,2.90
2018-12-13T14:48:32.576Z,2.80
2018-12-13T14:51:00.236Z,2.80
2018-12-13T14:53:27.954Z,2.90
2018-12-13T14:55:55.630Z,2.80
2018-12-13T14:58:23.367Z,2.80
2018-12-13T15:00:51.027Z,2.90
2018-12-13T15:03:18.869Z,2.70
2018-12-13T15:05:46.578Z,2.70
2018-12-13T15:08:14.286Z,2.60
2018-12-13T15:10:42.045Z,2.60
2018-12-13T15:13:10.163Z,2.60
2018-12-13T15:15:37.870Z,2.50
2018-12-13T15:18:05.712Z,2.50
2018-12-13T15:20:33.440Z,2.60
2018-12-13T15:23:01.216Z,2.50
2018-12-13T15:25:28.908Z,2.50
2018-12-13T15:27:56.647Z,2.40
2018-12-13T15:30:24.261Z,2.50
2018-12-13T15:32:51.968Z,2.30
2018-12-13T15:35:19.603Z,2.40
2018-12-13T15:37:47.258Z,2.30
2018-12-13T15:40:14.935Z,2.40
2018-12-13T15:42:42.652Z,2.30
2018-12-13T15:45:11.146Z,2.30
2018-12-13T15:47:38.834Z,2.30
2018-12-13T15:50:07.148Z,2.20
2018-12-13T15:52:34.796Z,2.20
2018-12-13T15:55:02.446Z,2.20
2018-12-13T15:57:30.232Z,2.10
2018-12-13T15:59:57.904Z,2.10
2018-12-13T16:02:25.614Z,2.10
2018-12-13T16:04:54.094Z,2.00
2018-12-13T16:07:21.830Z,2.10
2018-12-13T16:09:49.551Z,2.00
2018-12-13T16:12:17.180Z,1.90
2018-12-13T16:14:44.810Z,1.90
2018-12-13T16:17:12.499Z,1.90
2018-12-13T16:19:40.110Z,1.90
2018-12-13T16:22:07.743Z,1.90
2018-12-13T16:24:35.468Z,1.90
2018-12-13T16:27:03.335Z,1.90
2018-12-13T16:29:30.968Z,2.00
2018-12-13T16:31:58.669Z,2.00
2018-12-13T16:34:26.343Z,1.90
2018-12-13T16:36:54.003Z,1.90
2018-12-13T16:39:21.639Z,1.90
2018-12-13T16:41:49.306Z,1.80
2018-12-13T16:44:17.113Z,1.80
2018-12-13T16:46:44.778Z,1.60
2018-12-13T16:49:12.412Z,1.60
2018-12-13T16:51:40.127Z,1.60
2018-12-13T16:54:07.843Z,1.50
2018-12-13T16:56:35.512Z,1.70
2018-12-13T16:59:03.659Z,1.70
2018-12-13T17:01:32.264Z,1.70
2018-12-13T17:03:59.931Z,1.70
2018-12-13T17:06:27.635Z,1.70
2018-12-13T17:08:55.279Z,1.60
2018-12-13T17:11:22.929Z,1.60
2018-12-13T17:13:50.565Z,1.60
2018-12-13T17:16:18.178Z,1.50
2018-12-13T17:18:45.792Z,1.60
2018-12-13T17:21:13.475Z,1.60
2018-12-13T17:23:41.264Z,1.60
2018-12-13T17:26:08.962Z,1.70
2018-12-13T17:28:36.636Z,1.60
2018-12-13T17:31:04.313Z,1.60
2018-12-13T17:33:32.007Z,1.50
2018-12-13T17:35:59.783Z,1.50
2018-12-13T17:38:27.510Z,1.50
2018-12-13T17:40:55.242Z,1.50
2018-12-13T17:43:22.949Z,1.40
2018-12-13T17:45:50.624Z,1.50
2018-12-13T17:48:18.319Z,1.60
2018-12-13T17:50:46.011Z,1.80
2018-12-13T17:53:13.669Z,1.80
2018-12-13T17:55:41.306Z,1.80
2018-12-13T17:58:09.001Z,1.60
2018-12-13T18:00:36.735Z,1.70
2018-12-13T18:03:04.405Z,1.70
2018-12-13T18:05:32.035Z,1.50
2018-12-13T18:07:59.678Z,1.50
2018-12-13T18:10:29.458Z,1.40
2018-12-13T18:12:57.013Z,1.60
2018-12-13T18:15:24.608Z,1.70
2018-12-13T18:17:52.257Z,1.70
2018-12-13T18:20:19.919Z,1.80
2018-12-13T18:22:47.578Z,1.80
2018-12-13T18:25:15.196Z,1.90
2018-12-13T18:27:42.885Z,2.00
2018-12-13T18:30:10.699Z,2.20
2018-12-13T18:32:38.335Z,2.10
2018-12-13T18:35:06.191Z,2.10
2018-12-13T18:37:33.813Z,2.20
2018-12-13T18:40:01.462Z,2.20
2018-12-13T18:42:29.156Z,2.20
2018-12-13T18:44:56.818Z,2.10
2018-12-13T18:47:24.467Z,2.30
2018-12-13T18:49:52.143Z,2.20
2018-12-13T18:52:19.778Z,2.30
2018-12-13T18:54:47.593Z,2.40
2018-12-13T18:57:15.308Z,2.40
2018-12-13T18:59:43.026Z,2.30
2018-12-13T19:02:10.659Z,2.40
2018-12-13T19:04:38.314Z,2.50
2018-12-13T19:07:05.938Z,2.50
2018-12-13T19:09:33.605Z,2.50
2018-12-13T19:12:01.315Z,2.50
2018-12-13T19:14:28.975Z,2.50
2018-12-13T19:19:22.489Z,2.50
2018-12-13T19:21:50.182Z,2.60
2018-12-13T19:24:17.875Z,2.50
2018-12-13T19:26:45.553Z,2.60
2018-12-13T19:29:13.247Z,2.60
2018-12-13T19:31:40.875Z,2.50
2018-12-13T19:34:08.562Z,2.60
2018-12-13T19:36:36.167Z,2.70
2018-12-13T19:39:05.309Z,2.60
2018-12-13T19:41:32.981Z,2.50
2018-12-13T19:44:00.735Z,2.60
2018-12-13T19:46:28.395Z,2.70
2018-12-13T19:48:56.065Z,2.70
2018-12-13T19:51:23.727Z,2.70
2018-12-13T19:53:51.396Z,2.70
2018-12-13T19:56:19.070Z,2.60
2018-12-13T19:58:46.789Z,2.60
2018-12-13T20:01:14.468Z,2.70
2018-12-13T20:03:42.176Z,2.70
2018-12-13T20:06:09.816Z,2.70
2018-12-13T20:08:37.519Z,2.70
2018-12-13T20:11:05.207Z,2.70
2018-12-13T20:13:32.863Z,2.70
2018-12-13T20:16:00.538Z,2.60
2018-12-13T20:18:28.188Z,2.60
2018-12-13T20:20:55.851Z,2.50
2018-12-13T20:23:23.524Z,2.60
2018-12-13T20:25:51.144Z,2.70
2018-12-13T20:28:19.095Z,2.70
2018-12-13T20:30:46.771Z,2.50
2018-12-13T20:33:14.423Z,2.70
2018-12-13T20:35:42.160Z,2.70
2018-12-13T20:38:09.775Z,2.60
2018-12-13T20:40:37.406Z,2.70
2018-12-13T20:43:05.006Z,2.70
2018-12-13T20:45:32.670Z,2.80
2018-12-13T20:48:00.319Z,2.70
2018-12-13T20:50:27.971Z,2.70
2018-12-13T20:52:55.617Z,2.60
2018-12-13T20:55:23.235Z,2.70
2018-12-13T20:57:50.911Z,2.60
2018-12-13T21:00:18.537Z,2.60
2018-12-13T21:05:12.959Z,2.70
2018-12-13T21:07:40.636Z,2.70
2018-12-13T21:10:08.452Z,2.50
2018-12-13T21:12:36.132Z,2.50
2018-12-13T21:15:04.453Z,2.50
2018-12-13T21:17:32.167Z,2.40
2018-12-13T21:19:59.809Z,2.50
2018-12-13T21:22:27.457Z,2.40
2018-12-13T21:24:55.436Z,2.40
2018-12-13T21:27:23.115Z,2.40
2018-12-13T21:29:50.775Z,2.30
2018-12-13T21:32:18.398Z,2.30
2018-12-13T21:34:46.033Z,2.30
2018-12-13T21:37:13.625Z,2.30
2018-12-13T21:39:41.303Z,2.30
2018-12-13T21:42:09.132Z,2.40
2018-12-13T21:44:36.806Z,2.40
2018-12-13T21:47:04.662Z,2.40
2018-12-13T21:49:32.277Z,2.40
2018-12-13T21:51:59.915Z,2.30
2018-12-13T21:54:27.568Z,2.50
2018-12-13T21:56:55.585Z,2.50
2018-12-13T21:59:23.258Z,2.30
2018-12-13T22:01:50.954Z,2.30
2018-12-13T22:04:18.646Z,2.40
2018-12-13T22:06:46.297Z,2.30
2018-12-13T22:09:13.939Z,2.20
2018-12-13T22:11:41.592Z,2.20
2018-12-13T22:14:09.250Z,2.40
2018-12-13T22:16:37.057Z,2.30
2018-12-13T22:19:04.821Z,2.30
2018-12-13T22:21:32.517Z,2.20
2018-12-13T22:24:00.153Z,2.30
2018-12-13T22:26:27.829Z,2.40
2018-12-13T22:28:55.503Z,2.30
2018-12-13T22:31:23.224Z,2.30
2018-12-13T22:33:50.988Z,2.20
2018-12-13T22:36:18.600Z,2.40
2018-12-13T22:38:46.943Z,2.30
2018-12-13T22:41:14.579Z,2.40
2018-12-13T22:43:42.219Z,2.40
2018-12-13T22:46:09.902Z,2.30
2018-12-13T22:48:37.545Z,2.30
2018-12-13T22:51:05.191Z,2.30
2018-12-13T22:53:32.850Z,2.40
2018-12-13T22:56:00.548Z,2.40
2018-12-13T22:58:28.197Z,2.20
2018-12-13T23:00:55.890Z,2.20
2018-12-13T23:03:23.577Z,2.30
2018-12-13T23:05:51.235Z,2.40
2018-12-13T23:08:18.928Z,2.30
2018-12-13T23:10:46.646Z,2.20
2018-12-13T23:13:14.358Z,2.20
2018-12-13T23:15:42.234Z,2.40
2018-12-13T23:18:09.889Z,2.20
2018-12-13T23:20:37.706Z,2.30
2018-12-13T23:23:05.430Z,2.30
2018-12-13T23:25:33.126Z,2.30
2018-12-13T23:28:00.751Z,2.20
2018-12-13T23:30:28.426Z,2.10
2018-12-13T23:32:56.181Z,2.10
2018-12-13T23:35:23.898Z,2.10
2018-12-13T23:37:51.538Z,2.20
2018-12-13T23:40:19.451Z,2.20
2018-12-13T23:42:47.184Z,2.10
2018-12-13T23:45:14.881Z,2.30
2018-12-13T23:47:42.673Z,2.40
2018-12-13T23:50:10.350Z,2.00
2018-12-13T23:52:38.247Z,2.10
2018-12-13T23:55:05.878Z,2.20
2018-12-13T23:57:33.579Z,2.10
