createdAt,value
2018-06-22T00:01:11.669Z,99434.00
2018-06-22T00:03:40.993Z,99430.00
2018-06-22T00:06:11.061Z,99427.00
2018-06-22T00:08:40.288Z,99424.00
2018-06-22T00:11:09.951Z,99420.00
2018-06-22T00:13:39.829Z,99418.00
2018-06-22T00:16:08.988Z,99420.00
2018-06-22T00:18:38.153Z,99421.00
2018-06-22T00:21:07.700Z,99426.00
2018-06-22T00:23:37.883Z,99421.00
2018-06-22T00:26:07.313Z,99430.00
2018-06-22T00:28:37.609Z,99425.00
2018-06-22T00:31:06.756Z,99429.00
2018-06-22T00:33:36.781Z,99436.00
2018-06-22T00:36:06.045Z,99438.00
2018-06-22T00:38:35.490Z,99440.00
2018-06-22T00:41:10.057Z,99436.00
2018-06-22T00:43:40.609Z,99446.00
2018-06-22T00:46:10.705Z,99442.00
2018-06-22T00:48:39.965Z,99443.00
2018-06-22T00:51:09.144Z,99444.00
2018-06-22T00:53:55.048Z,99447.00
2018-06-22T00:56:24.444Z,99441.00
2018-06-22T00:58:54.438Z,99443.00
2018-06-22T01:01:24.164Z,99443.00
2018-06-22T01:03:53.360Z,99451.00
2018-06-22T01:06:23.850Z,99449.00
2018-06-22T01:08:53.732Z,99450.00
2018-06-22T01:11:24.336Z,99453.00
2018-06-22T01:13:53.449Z,99451.00
2018-06-22T01:16:22.685Z,99450.00
2018-06-22T01:18:53.422Z,99448.00
2018-06-22T01:21:23.026Z,99458.00
2018-06-22T01:23:52.169Z,99457.00
2018-06-22T01:26:21.636Z,99461.00
2018-06-22T01:28:56.416Z,99458.00
2018-06-22T01:31:26.936Z,99456.00
2018-06-22T01:33:56.346Z,99464.00
2018-06-22T01:36:25.698Z,99455.00
2018-06-22T01:38:56.045Z,99459.00
2018-06-22T01:41:25.705Z,99456.00
2018-06-22T01:43:55.782Z,99460.00
2018-06-22T01:46:25.931Z,99460.00
2018-06-22T01:48:55.197Z,99455.00
2018-06-22T01:51:25.860Z,99462.00
2018-06-22T01:53:55.200Z,99457.00
2018-06-22T01:56:24.370Z,99456.00
2018-06-22T01:58:54.129Z,99454.00
2018-06-22T02:01:23.583Z,99454.00
2018-06-22T02:03:52.821Z,99446.00
2018-06-22T02:06:22.040Z,99441.00
2018-06-22T02:08:51.649Z,99442.00
2018-06-22T02:11:21.292Z,99441.00
2018-06-22T02:13:51.625Z,99444.00
2018-06-22T02:16:21.230Z,99443.00
2018-06-22T02:18:51.389Z,99445.00
2018-06-22T02:21:20.584Z,99445.00
2018-06-22T02:23:53.527Z,99442.00
2018-06-22T02:26:23.188Z,99444.00
2018-06-22T02:28:54.440Z,99446.00
2018-06-22T02:31:23.882Z,99463.00
2018-06-22T02:33:53.181Z,99462.00
2018-06-22T02:36:25.886Z,99455.00
2018-06-22T02:38:55.009Z,99457.00
2018-06-22T02:41:25.231Z,99455.00
2018-06-22T02:43:54.949Z,99454.00
2018-06-22T02:46:26.114Z,99459.00
2018-06-22T02:48:56.096Z,99456.00
2018-06-22T02:51:26.656Z,99458.00
2018-06-22T02:53:56.439Z,99453.00
2018-06-22T02:56:25.949Z,99463.00
2018-06-22T02:58:57.890Z,99461.00
2018-06-22T03:01:29.835Z,99469.00
2018-06-22T03:03:59.437Z,99476.00
2018-06-22T03:06:32.105Z,99464.00
2018-06-22T03:09:02.602Z,99472.00
2018-06-22T03:11:32.174Z,99469.00
2018-06-22T03:14:01.848Z,99474.00
2018-06-22T03:16:32.993Z,99478.00
2018-06-22T03:19:03.298Z,99475.00
2018-06-22T03:21:33.029Z,99479.00
2018-06-22T03:24:07.509Z,99475.00
2018-06-22T03:26:36.647Z,99482.00
2018-06-22T03:29:06.724Z,99481.00
2018-06-22T03:31:35.921Z,99479.00
2018-06-22T03:34:06.756Z,99481.00
2018-06-22T03:36:36.092Z,99474.00
2018-06-22T03:39:10.093Z,99474.00
2018-06-22T03:41:41.824Z,99477.00
2018-06-22T03:44:11.639Z,99471.00
2018-06-22T03:46:41.756Z,99480.00
2018-06-22T03:49:15.923Z,99480.00
2018-06-22T03:51:46.116Z,99478.00
2018-06-22T03:54:16.377Z,99480.00
2018-06-22T03:56:45.765Z,99476.00
2018-06-22T03:59:16.817Z,99478.00
2018-06-22T04:01:46.736Z,99482.00
2018-06-22T04:04:15.976Z,99487.00
2018-06-22T04:06:45.991Z,99492.00
2018-06-22T04:09:15.646Z,99490.00
2018-06-22T04:11:46.197Z,99494.00
2018-06-22T04:14:15.565Z,99492.00
2018-06-22T04:16:45.249Z,99489.00
2018-06-22T04:19:15.948Z,99482.00
2018-06-22T04:21:46.232Z,99486.00
2018-06-22T04:24:17.510Z,99488.00
2018-06-22T04:26:47.797Z,99486.00
2018-06-22T04:29:18.511Z,99486.00
2018-06-22T04:31:47.616Z,99478.00
2018-06-22T04:34:18.614Z,99480.00
2018-06-22T04:36:48.732Z,99478.00
2018-06-22T04:39:18.080Z,99477.00
2018-06-22T04:41:48.389Z,99478.00
2018-06-22T04:44:17.736Z,99478.00
2018-06-22T04:46:47.314Z,99477.00
2018-06-22T04:49:18.078Z,99476.00
2018-06-22T04:51:47.261Z,99476.00
2018-06-22T04:54:16.445Z,99475.00
2018-06-22T04:56:45.850Z,99468.00
2018-06-22T04:59:16.733Z,99471.00
2018-06-22T05:01:45.997Z,99472.00
2018-06-22T05:04:15.129Z,99472.00
2018-06-22T05:06:45.269Z,99476.00
2018-06-22T05:09:14.563Z,99475.00
2018-06-22T05:11:45.577Z,99474.00
2018-06-22T05:14:16.409Z,99475.00
2018-06-22T05:16:47.233Z,99479.00
2018-06-22T05:19:21.726Z,99483.00
2018-06-22T05:21:50.893Z,99485.00
2018-06-22T05:24:20.044Z,99482.00
2018-06-22T05:26:50.140Z,99482.00
2018-06-22T05:29:20.769Z,99477.00
2018-06-22T05:31:52.326Z,99480.00
2018-06-22T05:34:23.416Z,99482.00
2018-06-22T05:36:54.570Z,99484.00
2018-06-22T05:39:26.675Z,99481.00
2018-06-22T05:41:59.379Z,99473.00
2018-06-22T05:44:29.294Z,99473.00
2018-06-22T05:47:00.138Z,99474.00
2018-06-22T05:49:32.450Z,99475.00
2018-06-22T05:52:05.642Z,99479.00
2018-06-22T05:54:38.261Z,99476.00
2018-06-22T05:57:08.517Z,99480.00
2018-06-22T05:59:39.412Z,99473.00
2018-06-22T06:02:09.601Z,99477.00
2018-06-22T06:04:39.585Z,99474.00
2018-06-22T06:07:12.298Z,99480.00
2018-06-22T06:09:42.450Z,99477.00
2018-06-22T06:12:12.196Z,99480.00
2018-06-22T06:14:42.309Z,99479.00
2018-06-22T06:17:12.710Z,99480.00
2018-06-22T06:21:12.957Z,99479.00
2018-06-22T06:23:43.240Z,99487.00
2018-06-22T06:26:18.148Z,99477.00
2018-06-22T06:28:52.808Z,99482.00
2018-06-22T06:31:22.469Z,99489.00
2018-06-22T06:33:52.350Z,99477.00
2018-06-22T06:36:22.945Z,99481.00
2018-06-22T06:38:54.589Z,99477.00
2018-06-22T06:41:24.292Z,99480.00
2018-06-22T06:43:54.244Z,99480.00
2018-06-22T06:46:25.710Z,99476.00
2018-06-22T06:48:56.473Z,99486.00
2018-06-22T06:51:27.421Z,99485.00
2018-06-22T06:53:58.173Z,99487.00
2018-06-22T06:56:29.538Z,99495.00
2018-06-22T06:59:00.738Z,99501.00
2018-06-22T07:01:32.385Z,99496.00
2018-06-22T07:04:03.002Z,99498.00
2018-06-22T07:06:32.944Z,99508.00
2018-06-22T07:09:03.071Z,99504.00
2018-06-22T07:11:33.737Z,99498.00
2018-06-22T07:14:04.540Z,99490.00
2018-06-22T07:16:34.581Z,99488.00
2018-06-22T07:19:03.840Z,99485.00
2018-06-22T07:21:34.213Z,99490.00
2018-06-22T07:24:04.735Z,99501.00
2018-06-22T07:26:36.038Z,99495.00
2018-06-22T07:29:05.952Z,99487.00
2018-06-22T07:31:36.005Z,99477.00
2018-06-22T07:34:08.238Z,99485.00
2018-06-22T07:36:38.378Z,99476.00
2018-06-22T07:39:10.720Z,99458.00
2018-06-22T07:41:41.395Z,99464.00
2018-06-22T07:44:12.350Z,99467.00
2018-06-22T07:46:45.075Z,99478.00
2018-06-22T07:49:17.111Z,99466.00
2018-06-22T07:51:49.754Z,99467.00
2018-06-22T07:54:20.436Z,99463.00
2018-06-22T07:56:52.622Z,99455.00
2018-06-22T07:59:29.392Z,99455.00
2018-06-22T08:02:00.982Z,99449.00
2018-06-22T08:04:32.229Z,99442.00
2018-06-22T08:07:03.401Z,99428.00
2018-06-22T08:09:34.197Z,99437.00
2018-06-22T08:12:05.089Z,99413.00
2018-06-22T08:14:39.905Z,99430.00
2018-06-22T08:17:11.732Z,99409.00
2018-06-22T08:19:48.027Z,99405.00
2018-06-22T08:22:21.606Z,99419.00
2018-06-22T08:24:54.723Z,99422.00
2018-06-22T08:27:25.665Z,99441.00
2018-06-22T08:30:03.277Z,99430.00
2018-06-22T08:32:36.033Z,99443.00
2018-06-22T08:35:06.475Z,99435.00
2018-06-22T08:37:36.863Z,99446.00
2018-06-22T08:40:07.168Z,99438.00
2018-06-22T08:42:37.316Z,99427.00
2018-06-22T08:45:07.325Z,99414.00
2018-06-22T08:47:37.477Z,99410.00
2018-06-22T08:50:08.554Z,99403.00
2018-06-22T08:52:38.628Z,99411.00
2018-06-22T08:55:09.317Z,99417.00
2018-06-22T08:57:39.305Z,99410.00
2018-06-22T09:00:10.756Z,99409.00
2018-06-22T09:02:40.658Z,99394.00
2018-06-22T09:05:11.080Z,99396.00
2018-06-22T09:07:42.365Z,99421.00
2018-06-22T09:10:12.517Z,99431.00
2018-06-22T09:12:42.270Z,99441.00
2018-06-22T09:15:12.425Z,99438.00
2018-06-22T09:17:42.573Z,99427.00
2018-06-22T09:20:12.868Z,99421.00
2018-06-22T09:22:45.553Z,99425.00
2018-06-22T09:25:15.524Z,99431.00
2018-06-22T09:27:45.551Z,99437.00
2018-06-22T09:30:15.139Z,99430.00
2018-06-22T09:32:45.126Z,99432.00
2018-06-22T09:35:16.169Z,99430.00
2018-06-22T09:37:46.038Z,99429.00
2018-06-22T09:40:16.592Z,99435.00
2018-06-22T09:42:46.464Z,99432.00
2018-06-22T09:45:18.533Z,99420.00
2018-06-22T09:47:48.563Z,99423.00
2018-06-22T09:50:17.761Z,99427.00
2018-06-22T09:52:48.006Z,99421.00
2018-06-22T09:55:17.766Z,99408.00
2018-06-22T09:57:48.109Z,99397.00
2018-06-22T10:00:19.285Z,99393.00
2018-06-22T10:02:50.432Z,99410.00
2018-06-22T10:05:21.040Z,99426.00
2018-06-22T10:07:50.669Z,99412.00
2018-06-22T10:10:20.485Z,99415.00
2018-06-22T10:12:50.561Z,99421.00
2018-06-22T10:15:20.824Z,99422.00
2018-06-22T10:17:51.047Z,99427.00
2018-06-22T10:20:21.434Z,99437.00
2018-06-22T10:22:51.557Z,99441.00
2018-06-22T10:25:21.718Z,99443.00
2018-06-22T10:27:52.660Z,99440.00
2018-06-22T10:30:21.837Z,99453.00
2018-06-22T10:32:52.335Z,99452.00
2018-06-22T10:35:21.585Z,99452.00
2018-06-22T10:37:51.369Z,99450.00
2018-06-22T10:40:21.645Z,99439.00
2018-06-22T10:42:50.993Z,99427.00
2018-06-22T10:45:21.552Z,99426.00
2018-06-22T10:47:51.746Z,99436.00
2018-06-22T10:50:22.809Z,99432.00
2018-06-22T10:52:52.137Z,99427.00
2018-06-22T10:55:22.173Z,99426.00
2018-06-22T10:57:52.117Z,99425.00
2018-06-22T11:00:22.512Z,99430.00
2018-06-22T11:02:52.813Z,99431.00
2018-06-22T11:05:24.793Z,99435.00
2018-06-22T11:08:03.752Z,99439.00
2018-06-22T11:10:33.990Z,99433.00
2018-06-22T11:13:04.100Z,99428.00
2018-06-22T11:15:34.572Z,99438.00
2018-06-22T11:18:03.733Z,99435.00
2018-06-22T11:20:33.549Z,99440.00
2018-06-22T11:23:06.270Z,99434.00
2018-06-22T11:25:37.089Z,99433.00
2018-06-22T11:28:08.212Z,99438.00
2018-06-22T11:30:38.189Z,99440.00
2018-06-22T11:33:07.809Z,99424.00
2018-06-22T11:35:37.744Z,99422.00
2018-06-22T11:38:09.049Z,99413.00
2018-06-22T11:40:39.181Z,99411.00
2018-06-22T11:43:10.421Z,99412.00
2018-06-22T11:45:41.145Z,99418.00
2018-06-22T11:48:11.170Z,99422.00
2018-06-22T11:50:41.104Z,99420.00
2018-06-22T11:53:11.910Z,99420.00
2018-06-22T11:55:42.166Z,99423.00
2018-06-22T11:58:11.281Z,99419.00
2018-06-22T12:00:40.997Z,99403.00
2018-06-22T12:03:11.290Z,99401.00
2018-06-22T12:05:40.457Z,99410.00
2018-06-22T12:08:10.370Z,99402.00
2018-06-22T12:10:40.326Z,99411.00
2018-06-22T12:13:11.265Z,99414.00
2018-06-22T12:15:41.999Z,99413.00
2018-06-22T12:18:11.886Z,99415.00
2018-06-22T12:20:41.849Z,99428.00
2018-06-22T12:23:11.747Z,99425.00
2018-06-22T12:25:42.274Z,99421.00
2018-06-22T12:28:12.293Z,99417.00
2018-06-22T12:30:43.380Z,99420.00
2018-06-22T12:33:13.910Z,99418.00
2018-06-22T12:35:44.207Z,99420.00
2018-06-22T12:38:14.555Z,99419.00
2018-06-22T12:40:45.545Z,99428.00
2018-06-22T12:43:17.426Z,99427.00
2018-06-22T12:45:46.842Z,99422.00
2018-06-22T12:48:18.233Z,99422.00
2018-06-22T12:50:48.118Z,99421.00
2018-06-22T12:53:17.364Z,99419.00
2018-06-22T12:55:47.852Z,99425.00
2018-06-22T12:58:17.081Z,99427.00
2018-06-22T13:00:46.355Z,99427.00
2018-06-22T13:03:16.395Z,99435.00
2018-06-22T13:05:45.493Z,99430.00
2018-06-22T13:08:15.641Z,99429.00
2018-06-22T13:10:45.586Z,99415.00
2018-06-22T13:13:14.745Z,99426.00
2018-06-22T13:15:43.930Z,99429.00
2018-06-22T13:18:13.608Z,99429.00
2018-06-22T13:20:42.752Z,99433.00
2018-06-22T13:23:12.869Z,99430.00
2018-06-22T13:25:41.996Z,99442.00
2018-06-22T13:28:11.855Z,99441.00
2018-06-22T13:30:41.735Z,99442.00
2018-06-22T13:33:10.927Z,99449.00
2018-06-22T13:35:40.843Z,99454.00
2018-06-22T13:38:10.197Z,99452.00
2018-06-22T13:40:40.085Z,99454.00
2018-06-22T13:43:09.945Z,99452.00
2018-06-22T13:45:39.973Z,99448.00
2018-06-22T13:48:10.073Z,99452.00
2018-06-22T13:50:39.585Z,99460.00
2018-06-22T13:53:09.248Z,99464.00
2018-06-22T13:55:38.397Z,99462.00
2018-06-22T13:58:07.981Z,99456.00
2018-06-22T14:00:37.792Z,99457.00
2018-06-22T14:03:07.746Z,99452.00
2018-06-22T14:05:42.729Z,99458.00
2018-06-22T14:08:11.925Z,99464.00
2018-06-22T14:10:41.139Z,99462.00
2018-06-22T14:13:10.519Z,99449.00
2018-06-22T14:15:40.993Z,99447.00
2018-06-22T14:18:11.206Z,99446.00
2018-06-22T14:20:40.324Z,99455.00
2018-06-22T14:23:09.461Z,99456.00
2018-06-22T14:25:38.621Z,99455.00
2018-06-22T14:28:07.828Z,99465.00
2018-06-22T14:30:37.082Z,99459.00
2018-06-22T14:33:06.513Z,99458.00
2018-06-22T14:35:35.681Z,99454.00
2018-06-22T14:38:04.819Z,99446.00
2018-06-22T14:40:34.205Z,99447.00
2018-06-22T14:43:03.573Z,99441.00
2018-06-22T14:45:32.706Z,99437.00
2018-06-22T14:48:02.505Z,99441.00
2018-06-22T14:50:31.593Z,99440.00
2018-06-22T14:53:00.729Z,99438.00
2018-06-22T14:55:35.220Z,99435.00
2018-06-22T14:58:09.661Z,99435.00
2018-06-22T15:00:44.662Z,99435.00
2018-06-22T15:03:19.025Z,99427.00
2018-06-22T15:07:56.472Z,99437.00
2018-06-22T15:10:26.388Z,99440.00
2018-06-22T15:12:55.512Z,99439.00
2018-06-22T15:15:24.636Z,99442.00
2018-06-22T15:17:54.937Z,99444.00
2018-06-22T15:20:24.321Z,99435.00
2018-06-22T15:22:53.542Z,99428.00
2018-06-22T15:25:22.947Z,99432.00
2018-06-22T15:27:52.925Z,99432.00
2018-06-22T15:30:23.000Z,99426.00
2018-06-22T15:32:52.125Z,99420.00
2018-06-22T15:35:26.579Z,99425.00
2018-06-22T15:38:00.915Z,99426.00
2018-06-22T15:40:35.417Z,99425.00
2018-06-22T15:43:09.949Z,99430.00
2018-06-22T15:45:44.595Z,99428.00
2018-06-22T15:48:18.885Z,99432.00
2018-06-22T15:50:54.409Z,99424.00
2018-06-22T15:53:28.720Z,99424.00
2018-06-22T15:56:03.301Z,99434.00
2018-06-22T15:58:32.449Z,99433.00
2018-06-22T16:01:01.684Z,99436.00
2018-06-22T16:03:36.324Z,99435.00
2018-06-22T16:06:05.780Z,99440.00
2018-06-22T16:08:35.025Z,99437.00
2018-06-22T16:11:04.371Z,99441.00
2018-06-22T16:13:33.501Z,99443.00
2018-06-22T16:16:08.057Z,99445.00
2018-06-22T16:18:42.449Z,99449.00
2018-06-22T16:21:17.203Z,99448.00
2018-06-22T16:23:51.520Z,99446.00
2018-06-22T16:26:25.842Z,99439.00
2018-06-22T16:28:54.998Z,99440.00
2018-06-22T16:31:24.449Z,99439.00
2018-06-22T16:33:55.537Z,99439.00
2018-06-22T16:36:27.697Z,99442.00
2018-06-22T16:38:57.149Z,99444.00
2018-06-22T16:41:26.294Z,99452.00
2018-06-22T16:43:55.824Z,99455.00
2018-06-22T16:46:24.917Z,99456.00
2018-06-22T16:48:54.126Z,99454.00
2018-06-22T16:51:23.273Z,99449.00
2018-06-22T16:53:53.176Z,99460.00
2018-06-22T16:56:23.119Z,99460.00
2018-06-22T16:58:52.220Z,99464.00
2018-06-22T17:01:22.500Z,99462.00
2018-06-22T17:03:51.588Z,99463.00
2018-06-22T17:06:20.777Z,99467.00
2018-06-22T17:08:55.288Z,99469.00
2018-06-22T17:11:30.321Z,99464.00
2018-06-22T17:14:04.657Z,99467.00
2018-06-22T17:16:38.998Z,99467.00
2018-06-22T17:19:08.205Z,99472.00
2018-06-22T17:21:37.358Z,99471.00
2018-06-22T17:24:06.492Z,99478.00
2018-06-22T17:26:35.645Z,99475.00
2018-06-22T17:29:04.822Z,99475.00
2018-06-22T17:31:34.429Z,99475.00
2018-06-22T17:34:04.412Z,99475.00
2018-06-22T17:36:33.594Z,99471.00
2018-06-22T17:39:02.734Z,99470.00
2018-06-22T17:41:31.860Z,99473.00
2018-06-22T17:44:00.974Z,99477.00
2018-06-22T17:46:30.308Z,99474.00
2018-06-22T17:49:00.217Z,99481.00
2018-06-22T17:51:29.436Z,99477.00
2018-06-22T17:53:58.545Z,99482.00
2018-06-22T17:56:33.350Z,99482.00
2018-06-22T17:59:09.261Z,99474.00
2018-06-22T18:01:43.604Z,99480.00
2018-06-22T18:04:18.201Z,99482.00
2018-06-22T18:06:52.616Z,99484.00
2018-06-22T18:09:26.964Z,99481.00
2018-06-22T18:12:01.460Z,99484.00
2018-06-22T18:14:30.804Z,99480.00
2018-06-22T18:16:59.900Z,99486.00
2018-06-22T18:19:29.176Z,99489.00
2018-06-22T18:21:59.144Z,99491.00
2018-06-22T18:24:28.315Z,99488.00
2018-06-22T18:26:57.445Z,99494.00
2018-06-22T18:29:26.645Z,99498.00
2018-06-22T18:31:55.789Z,99500.00
2018-06-22T18:34:24.966Z,99502.00
2018-06-22T18:36:54.118Z,99508.00
2018-06-22T18:39:23.234Z,99501.00
2018-06-22T18:41:52.377Z,99502.00
2018-06-22T18:44:21.949Z,99496.00
2018-06-22T18:46:52.024Z,99502.00
2018-06-22T18:49:21.172Z,99501.00
2018-06-22T18:51:57.185Z,99499.00
2018-06-22T18:54:31.637Z,99498.00
2018-06-22T18:57:06.274Z,99499.00
2018-06-22T18:59:42.677Z,99497.00
2018-06-22T19:02:17.044Z,99498.00
2018-06-22T19:04:46.245Z,99504.00
2018-06-22T19:07:15.469Z,99514.00
2018-06-22T19:09:45.097Z,99510.00
2018-06-22T19:12:14.479Z,99509.00
2018-06-22T19:14:43.621Z,99503.00
2018-06-22T19:17:12.804Z,99510.00
2018-06-22T19:19:41.903Z,99514.00
2018-06-22T19:22:11.085Z,99520.00
2018-06-22T19:24:40.589Z,99517.00
2018-06-22T19:27:09.684Z,99518.00
2018-06-22T19:29:38.849Z,99521.00
2018-06-22T19:32:08.396Z,99521.00
2018-06-22T19:34:42.862Z,99526.00
2018-06-22T19:37:12.500Z,99526.00
2018-06-22T19:39:41.878Z,99532.00
2018-06-22T19:42:11.017Z,99534.00
2018-06-22T19:44:45.332Z,99535.00
2018-06-22T19:47:20.585Z,99543.00
2018-06-22T19:49:55.389Z,99550.00
2018-06-22T19:52:30.041Z,99553.00
2018-06-22T19:54:59.409Z,99556.00
2018-06-22T19:57:29.381Z,99559.00
2018-06-22T19:59:58.535Z,99561.00
2018-06-22T20:02:27.720Z,99563.00
2018-06-22T20:04:57.052Z,99569.00
2018-06-22T20:07:26.196Z,99570.00
2018-06-22T20:09:56.173Z,99576.00
2018-06-22T20:12:25.256Z,99583.00
2018-06-22T20:14:54.372Z,99583.00
2018-06-22T20:17:23.739Z,99586.00
2018-06-22T20:19:53.753Z,99589.00
2018-06-22T20:22:22.871Z,99596.00
2018-06-22T20:24:57.496Z,99593.00
2018-06-22T20:27:26.605Z,99594.00
2018-06-22T20:29:55.877Z,99595.00
2018-06-22T20:32:25.054Z,99594.00
2018-06-22T20:34:59.573Z,99595.00
2018-06-22T20:37:34.353Z,99603.00
2018-06-22T20:40:08.918Z,99605.00
2018-06-22T20:42:44.308Z,99612.00
2018-06-22T20:45:18.497Z,99609.00
2018-06-22T20:47:53.162Z,99612.00
2018-06-22T20:50:27.530Z,99612.00
2018-06-22T20:52:56.940Z,99613.00
2018-06-22T20:55:27.053Z,99618.00
2018-06-22T20:57:56.168Z,99623.00
2018-06-22T21:00:25.565Z,99625.00
2018-06-22T21:02:56.332Z,99629.00
2018-06-22T21:05:25.508Z,99626.00
2018-06-22T21:07:54.681Z,99639.00
2018-06-22T21:10:24.052Z,99636.00
2018-06-22T21:12:53.243Z,99641.00
2018-06-22T21:15:22.508Z,99639.00
2018-06-22T21:17:51.736Z,99648.00
2018-06-22T21:20:20.882Z,99650.00
2018-06-22T21:22:50.022Z,99650.00
2018-06-22T21:25:19.192Z,99647.00
2018-06-22T21:27:55.904Z,99645.00
2018-06-22T21:30:30.226Z,99647.00
2018-06-22T21:33:04.627Z,99651.00
2018-06-22T21:35:39.213Z,99650.00
2018-06-22T21:38:13.476Z,99648.00
2018-06-22T21:40:42.908Z,99650.00
2018-06-22T21:43:12.083Z,99647.00
2018-06-22T21:45:42.360Z,99647.00
2018-06-22T21:48:11.452Z,99646.00
2018-06-22T21:50:40.650Z,99646.00
2018-06-22T21:53:10.049Z,99647.00
2018-06-22T21:55:39.165Z,99656.00
2018-06-22T21:58:08.405Z,99652.00
2018-06-22T22:00:37.611Z,99657.00
2018-06-22T22:03:06.752Z,99654.00
2018-06-22T22:05:35.885Z,99657.00
2018-06-22T22:08:05.481Z,99652.00
2018-06-22T22:10:41.045Z,99656.00
2018-06-22T22:13:10.242Z,99657.00
2018-06-22T22:15:39.425Z,99656.00
2018-06-22T22:18:08.920Z,99657.00
2018-06-22T22:20:38.036Z,99659.00
2018-06-22T22:23:07.210Z,99656.00
2018-06-22T22:25:36.366Z,99655.00
2018-06-22T22:28:06.308Z,99653.00
2018-06-22T22:30:36.348Z,99654.00
2018-06-22T22:33:05.516Z,99657.00
2018-06-22T22:35:34.612Z,99653.00
2018-06-22T22:38:03.860Z,99657.00
2018-06-22T22:40:33.063Z,99662.00
2018-06-22T22:43:02.308Z,99659.00
2018-06-22T22:45:31.837Z,99662.00
2018-06-22T22:48:01.111Z,99654.00
2018-06-22T22:50:30.261Z,99655.00
2018-06-22T22:53:00.050Z,99656.00
2018-06-22T22:55:29.344Z,99658.00
2018-06-22T22:57:58.484Z,99650.00
2018-06-22T23:00:28.976Z,99650.00
2018-06-22T23:02:58.169Z,99651.00
2018-06-22T23:05:27.345Z,99650.00
2018-06-22T23:07:56.833Z,99648.00
2018-06-22T23:10:26.050Z,99644.00
2018-06-22T23:12:55.240Z,99647.00
2018-06-22T23:15:24.709Z,99646.00
2018-06-22T23:17:53.872Z,99656.00
2018-06-22T23:20:23.249Z,99652.00
2018-06-22T23:23:10.265Z,99651.00
2018-06-22T23:25:39.431Z,99651.00
2018-06-22T23:28:08.501Z,99652.00
2018-06-22T23:30:37.597Z,99653.00
2018-06-22T23:33:07.513Z,99652.00
2018-06-22T23:35:36.620Z,99656.00
2018-06-22T23:38:05.992Z,99651.00
2018-06-22T23:40:35.992Z,99651.00
2018-06-22T23:43:05.145Z,99648.00
2018-06-22T23:45:34.345Z,99652.00
2018-06-22T23:48:03.597Z,99648.00
2018-06-22T23:50:32.693Z,99644.00
2018-06-22T23:53:01.905Z,99642.00
2018-06-22T23:55:31.177Z,99644.00
2018-06-22T23:58:00.273Z,99640.00
