createdAt,value
2022-11-18T03:07:48.546Z,7.10
2022-11-18T03:10:16.854Z,7.10
2022-11-18T03:12:51.629Z,7.00
2022-11-18T03:15:24.571Z,7.00
2022-11-18T03:18:29.414Z,7.00
2022-11-18T03:21:12.647Z,7.10
2022-11-18T03:23:49.545Z,7.10
2022-11-18T03:26:30.521Z,7.10
2022-11-18T03:29:07.486Z,7.10
2022-11-18T03:31:46.442Z,7.20
2022-11-18T03:34:40.519Z,7.20
2022-11-18T03:37:13.438Z,7.20
2022-11-18T03:39:44.410Z,7.20
2022-11-18T03:43:08.538Z,7.20
2022-11-18T03:46:03.965Z,7.30
2022-11-18T03:52:30.878Z,7.30
2022-11-18T03:54:59.726Z,7.30
2022-11-18T03:57:53.817Z,7.30
2022-11-18T04:00:21.732Z,7.30
2022-11-18T04:02:51.151Z,7.40
2022-11-18T04:05:20.521Z,7.40
2022-11-18T04:07:51.187Z,7.40
2022-11-18T04:10:20.377Z,7.40
2022-11-18T04:13:07.313Z,7.40
2022-11-18T04:15:38.238Z,7.40
2022-11-18T04:18:06.087Z,7.50
2022-11-18T04:20:36.325Z,7.50
2022-11-18T04:23:04.894Z,7.50
2022-11-18T04:25:32.771Z,7.50
2022-11-18T04:28:01.650Z,7.60
2022-11-18T04:30:29.550Z,7.60
2022-11-18T04:32:57.426Z,7.50
2022-11-18T04:35:25.323Z,7.50
2022-11-18T04:37:53.207Z,7.60
2022-11-18T04:40:22.090Z,7.60
2022-11-18T04:42:49.978Z,7.60
2022-11-18T04:45:17.878Z,7.60
2022-11-18T04:47:46.763Z,7.60
2022-11-18T04:50:15.643Z,7.70
2022-11-18T04:52:43.539Z,7.70
2022-11-18T04:55:12.427Z,7.80
2022-11-18T04:57:41.322Z,7.80
2022-11-18T05:00:10.218Z,7.80
2022-11-18T05:02:39.094Z,7.80
2022-11-18T05:05:07.990Z,7.80
2022-11-18T05:07:35.892Z,7.80
2022-11-18T05:10:03.760Z,7.80
2022-11-18T05:12:51.878Z,7.80
2022-11-18T05:15:21.681Z,7.90
2022-11-18T05:17:49.554Z,7.90
2022-11-18T05:20:17.430Z,7.90
2022-11-18T05:22:45.315Z,7.90
2022-11-18T05:25:13.199Z,7.90
2022-11-18T05:27:41.101Z,7.90
2022-11-18T05:30:08.975Z,7.90
2022-11-18T05:32:35.857Z,8.00
2022-11-18T05:35:03.724Z,8.00
2022-11-18T05:37:32.631Z,8.00
2022-11-18T05:40:00.502Z,8.00
2022-11-18T05:42:47.510Z,8.00
2022-11-18T05:45:17.459Z,8.00
2022-11-18T05:48:05.447Z,8.00
2022-11-18T05:50:34.338Z,8.00
2022-11-18T05:53:03.226Z,8.00
2022-11-18T05:55:33.992Z,8.00
2022-11-18T05:58:01.986Z,8.00
2022-11-18T06:00:29.926Z,8.10
2022-11-18T06:02:57.836Z,8.00
2022-11-18T06:05:26.681Z,8.00
2022-11-18T06:07:55.538Z,7.90
2022-11-18T06:10:26.154Z,8.00
2022-11-18T06:12:55.333Z,7.90
2022-11-18T06:15:25.221Z,7.90
2022-11-18T06:17:56.146Z,7.90
2022-11-18T06:20:24.199Z,7.90
2022-11-18T06:22:53.931Z,7.90
2022-11-18T06:25:21.813Z,7.90
2022-11-18T06:27:50.703Z,7.90
2022-11-18T06:30:18.592Z,7.90
2022-11-18T06:32:47.463Z,7.90
2022-11-18T06:35:16.411Z,8.00
2022-11-18T06:37:47.048Z,7.90
2022-11-18T06:40:14.750Z,7.90
2022-11-18T06:43:01.167Z,8.00
2022-11-18T06:45:30.110Z,8.00
2022-11-18T06:47:58.936Z,8.00
2022-11-18T06:50:27.843Z,8.10
2022-11-18T06:52:55.729Z,8.10
2022-11-18T06:55:24.607Z,8.20
2022-11-18T06:57:53.482Z,8.20
2022-11-18T07:00:21.397Z,8.30
2022-11-18T07:02:48.618Z,8.20
2022-11-18T07:05:16.158Z,8.30
2022-11-18T07:07:44.085Z,8.30
2022-11-18T07:10:11.927Z,8.40
2022-11-18T07:12:40.814Z,8.30
2022-11-18T07:15:08.702Z,8.30
2022-11-18T07:17:35.616Z,8.40
2022-11-18T07:20:03.498Z,8.40
2022-11-18T07:22:32.404Z,8.40
2022-11-18T07:25:00.237Z,8.30
2022-11-18T07:27:27.126Z,8.30
2022-11-18T07:29:54.035Z,8.30
2022-11-18T07:32:22.141Z,8.30
2022-11-18T07:34:50.805Z,8.40
2022-11-18T07:37:19.695Z,8.40
2022-11-18T07:39:48.581Z,8.40
2022-11-18T07:42:17.466Z,8.40
2022-11-18T07:44:46.361Z,8.30
2022-11-18T07:47:15.261Z,8.10
2022-11-18T07:49:44.141Z,8.20
2022-11-18T07:52:12.025Z,8.10
2022-11-18T07:54:38.900Z,8.20
2022-11-18T07:57:05.778Z,8.20
2022-11-18T07:59:34.671Z,8.20
2022-11-18T08:02:02.591Z,8.30
2022-11-18T08:04:30.442Z,8.30
2022-11-18T08:06:58.371Z,8.20
2022-11-18T08:09:26.208Z,8.30
2022-11-18T08:11:55.174Z,8.30
2022-11-18T08:14:26.015Z,8.40
2022-11-18T08:16:54.932Z,8.30
2022-11-18T08:20:04.123Z,8.30
2022-11-18T08:22:32.442Z,8.30
2022-11-18T08:25:01.394Z,8.40
2022-11-18T08:27:29.219Z,8.40
2022-11-18T08:29:57.132Z,8.50
2022-11-18T08:32:25.029Z,8.50
2022-11-18T08:35:11.054Z,8.50
2022-11-18T10:11:27.826Z,8.10
2022-11-18T10:14:37.162Z,8.10
2022-11-18T10:57:09.321Z,7.80
2022-11-18T11:00:48.404Z,7.80
2022-11-18T11:03:59.555Z,7.80
2022-11-18T11:07:05.108Z,7.60
2022-11-18T11:13:53.898Z,7.50
2022-11-18T11:16:26.289Z,7.60
2022-11-18T11:18:56.818Z,7.60
2022-11-18T11:21:28.044Z,7.50
2022-11-18T11:23:55.077Z,7.50
2022-11-18T11:29:39.279Z,7.30
2022-11-18T11:32:09.091Z,7.30
2022-11-18T11:34:48.189Z,7.30
2022-11-18T11:37:14.970Z,7.20
2022-11-18T11:39:44.996Z,7.20
2022-11-18T11:42:30.694Z,7.20
2022-11-18T11:45:00.569Z,7.10
2022-11-18T11:47:49.536Z,7.10
2022-11-18T11:50:19.636Z,7.10
2022-11-18T11:53:03.915Z,7.10
2022-11-18T11:55:55.378Z,7.10
2022-11-18T11:58:26.256Z,7.00
2022-11-18T12:01:01.239Z,7.00
2022-11-18T12:03:41.256Z,7.00
2022-11-18T12:06:10.093Z,7.10
2022-11-18T12:08:37.502Z,7.00
2022-11-18T12:11:13.929Z,7.00
2022-11-18T12:13:50.846Z,7.00
2022-11-18T12:16:36.883Z,7.00
2022-11-18T12:19:17.282Z,6.90
2022-11-18T12:21:48.736Z,6.90
2022-11-18T12:24:28.696Z,6.90
2022-11-18T12:26:56.585Z,6.80
2022-11-18T12:29:26.480Z,6.70
2022-11-18T12:31:58.334Z,6.70
2022-11-18T12:34:25.724Z,6.60
2022-11-18T12:36:55.452Z,6.60
2022-11-18T12:39:25.509Z,6.60
2022-11-18T12:42:24.335Z,6.50
2022-11-18T12:44:52.578Z,6.40
2022-11-18T12:47:59.567Z,6.40
2022-11-18T12:50:52.185Z,6.40
2022-11-18T12:53:35.603Z,6.40
2022-11-18T12:56:14.342Z,6.40
2022-11-18T13:35:27.394Z,6.00
2022-11-18T13:38:00.922Z,5.90
2022-11-18T14:00:00.579Z,5.50
2022-11-18T14:02:27.711Z,5.50
2022-11-18T14:04:57.039Z,5.40
2022-11-18T14:07:30.146Z,5.40
2022-11-18T14:10:00.757Z,5.40
2022-11-18T14:12:29.466Z,5.40
2022-11-18T14:15:13.073Z,5.30
2022-11-18T14:17:53.845Z,5.30
2022-11-18T14:20:21.021Z,5.30
2022-11-18T14:22:49.858Z,5.20
2022-11-18T14:25:28.102Z,5.20
2022-11-18T14:27:56.522Z,5.20
2022-11-18T14:30:23.628Z,5.10
2022-11-18T14:33:03.884Z,5.10
2022-11-18T14:35:34.655Z,5.00
2022-11-18T14:40:59.881Z,5.00
2022-11-18T14:43:28.785Z,5.00
2022-11-18T14:45:59.850Z,5.00
2022-11-18T14:48:32.430Z,5.00
2022-11-18T14:51:03.640Z,4.90
2022-11-18T14:53:31.685Z,4.90
2022-11-18T14:55:59.573Z,4.80
2022-11-18T14:58:28.567Z,4.80
2022-11-18T15:00:56.533Z,4.70
2022-11-18T15:03:24.572Z,4.70
2022-11-18T15:05:52.406Z,4.60
2022-11-18T15:08:23.449Z,4.60
2022-11-18T15:10:51.327Z,4.50
2022-11-18T15:13:18.256Z,4.50
2022-11-18T16:18:00.329Z,3.60
2022-11-18T16:20:28.986Z,3.60
2022-11-18T16:22:58.912Z,3.60
2022-11-18T16:25:26.783Z,3.60
2022-11-18T16:27:55.976Z,3.60
2022-11-18T16:30:46.845Z,3.60
2022-11-18T16:33:20.748Z,3.60
2022-11-18T16:35:51.634Z,3.50
2022-11-18T16:38:22.125Z,3.50
2022-11-18T16:40:56.371Z,3.40
2022-11-18T16:43:30.124Z,3.40
2022-11-18T16:45:59.200Z,3.40
2022-11-18T16:48:29.094Z,3.40
2022-11-18T16:51:20.112Z,3.30
2022-11-18T16:53:56.950Z,3.30
2022-11-18T16:56:31.981Z,3.30
2022-11-18T16:59:07.439Z,3.30
2022-11-18T17:01:40.041Z,3.30
2022-11-18T17:04:13.409Z,3.30
2022-11-18T17:06:44.660Z,3.40
2022-11-18T17:09:24.081Z,3.40
2022-11-18T17:15:32.471Z,3.40
2022-11-18T17:18:03.225Z,3.30
2022-11-18T17:26:54.582Z,3.10
2022-11-18T17:29:22.820Z,3.00
2022-11-18T17:31:50.713Z,3.00
2022-11-18T17:34:21.286Z,2.90
2022-11-18T17:36:49.513Z,2.80
2022-11-18T17:39:18.492Z,2.80
2022-11-18T17:42:05.367Z,2.80
2022-11-18T17:44:35.274Z,2.80
2022-11-18T17:47:03.162Z,2.70
2022-11-18T17:49:31.061Z,2.70
2022-11-18T17:51:58.937Z,2.70
2022-11-18T17:54:27.843Z,2.60
2022-11-18T17:56:55.715Z,2.60
2022-11-18T17:59:23.581Z,2.60
2022-11-18T18:01:57.556Z,2.60
2022-11-18T18:04:26.284Z,2.60
2022-11-18T18:06:53.361Z,2.60
2022-11-18T18:09:28.503Z,2.50
2022-11-18T18:11:58.882Z,2.40
2022-11-18T18:14:25.943Z,2.40
2022-11-18T18:16:52.876Z,2.30
2022-11-18T18:19:21.232Z,2.30
2022-11-18T18:21:48.655Z,2.30
2022-11-18T18:24:17.820Z,2.30
2022-11-18T18:26:44.774Z,2.20
2022-11-18T18:29:12.056Z,2.30
2022-11-18T18:31:38.984Z,2.30
2022-11-18T18:34:07.012Z,2.30
2022-11-18T18:36:33.990Z,2.30
2022-11-18T18:39:02.260Z,2.40
2022-11-18T18:41:29.423Z,2.30
2022-11-18T18:43:57.149Z,2.30
2022-11-18T18:46:33.626Z,2.30
2022-11-18T18:49:08.389Z,2.40
2022-11-18T18:51:38.228Z,2.30
2022-11-18T18:54:10.760Z,2.30
2022-11-18T18:56:38.695Z,2.20
2022-11-18T18:59:07.635Z,2.00
2022-11-18T19:01:35.562Z,2.00
2022-11-18T19:04:04.428Z,1.80
2022-11-18T19:09:20.313Z,1.70
2022-11-18T19:12:06.420Z,1.60
2022-11-18T19:14:34.190Z,1.60
2022-11-18T19:17:06.659Z,1.60
2022-11-18T19:19:56.105Z,1.50
2022-11-18T19:22:24.003Z,1.50
2022-11-18T19:24:52.611Z,1.50
2022-11-18T19:27:20.788Z,1.50
2022-11-18T19:29:47.703Z,1.50
2022-11-18T19:32:16.587Z,1.40
2022-11-18T19:34:44.277Z,1.40
2022-11-18T19:37:11.320Z,1.40
2022-11-18T19:39:40.269Z,1.40
2022-11-18T19:42:09.116Z,1.40
2022-11-18T19:44:38.022Z,1.40
2022-11-18T19:47:05.900Z,1.40
2022-11-18T19:49:32.946Z,1.40
2022-11-18T19:51:59.813Z,1.40
2022-11-18T19:54:26.695Z,1.40
2022-11-18T19:56:53.429Z,1.40
2022-11-18T19:59:20.328Z,1.40
2022-11-18T20:01:47.405Z,1.40
2022-11-18T20:04:14.287Z,1.40
2022-11-18T20:06:41.062Z,1.40
2022-11-18T20:09:08.594Z,1.30
2022-11-18T20:11:35.359Z,1.30
2022-11-18T20:14:02.746Z,1.30
2022-11-18T20:16:30.630Z,1.30
2022-11-18T20:19:01.383Z,1.30
2022-11-18T20:21:30.436Z,1.30
2022-11-18T20:23:59.338Z,1.20
2022-11-18T20:26:28.193Z,1.20
2022-11-18T20:28:57.715Z,1.20
2022-11-18T20:31:26.047Z,1.20
2022-11-18T20:33:53.897Z,1.20
2022-11-18T20:36:24.770Z,1.20
2022-11-18T20:38:54.667Z,1.30
2022-11-18T20:41:22.649Z,1.30
2022-11-18T20:43:50.451Z,1.30
2022-11-18T20:46:20.601Z,1.30
2022-11-18T20:48:49.242Z,1.30
2022-11-18T20:51:18.210Z,1.30
2022-11-18T20:53:47.114Z,1.30
2022-11-18T20:56:15.993Z,1.20
2022-11-18T20:58:44.888Z,1.20
2022-11-18T21:01:16.858Z,1.20
2022-11-18T21:03:47.966Z,1.20
2022-11-18T21:06:14.815Z,1.10
2022-11-18T21:08:42.209Z,1.20
2022-11-18T21:11:11.576Z,1.20
2022-11-18T21:13:58.696Z,1.20
2022-11-18T21:16:26.483Z,1.20
2022-11-18T21:18:53.451Z,1.10
2022-11-18T21:21:38.952Z,1.10
2022-11-18T21:24:05.831Z,1.10
2022-11-18T21:26:34.214Z,1.00
2022-11-18T21:29:02.189Z,1.00
2022-11-18T21:31:29.986Z,1.00
2022-11-18T21:33:58.877Z,1.00
2022-11-18T21:36:27.190Z,0.90
2022-11-18T21:38:54.654Z,0.90
2022-11-18T21:41:21.531Z,0.90
2022-11-18T21:44:06.169Z,0.90
2022-11-18T21:46:37.195Z,0.90
2022-11-18T21:49:06.330Z,1.00
2022-11-18T21:51:34.208Z,0.90
2022-11-18T21:54:03.098Z,0.90
2022-11-18T21:56:31.992Z,0.80
2022-11-18T21:59:00.913Z,0.80
2022-11-18T22:01:29.469Z,0.80
2022-11-18T22:03:58.667Z,0.90
2022-11-18T22:06:26.553Z,0.90
2022-11-18T22:08:54.443Z,0.90
2022-11-18T22:11:23.343Z,0.90
2022-11-18T22:13:51.466Z,0.90
2022-11-18T22:16:19.574Z,1.00
2022-11-18T22:18:53.069Z,0.90
2022-11-18T22:21:23.929Z,1.00
2022-11-18T22:23:51.821Z,1.00
2022-11-18T22:26:20.173Z,1.00
2022-11-18T22:28:47.590Z,1.00
2022-11-18T22:31:17.495Z,1.00
2022-11-18T22:33:45.455Z,1.10
2022-11-18T22:36:14.705Z,1.10
2022-11-18T22:38:44.179Z,1.00
2022-11-18T22:41:34.190Z,1.10
2022-11-18T22:44:06.740Z,1.10
2022-11-18T22:46:34.999Z,1.10
2022-11-18T22:49:01.860Z,1.10
2022-11-18T22:51:29.766Z,1.10
2022-11-18T22:54:22.807Z,1.10
2022-11-18T22:56:43.629Z,1.20
2022-11-18T22:59:11.930Z,1.10
2022-11-18T23:01:38.946Z,1.20
2022-11-18T23:04:08.737Z,1.20
2022-11-18T23:06:35.759Z,1.10
2022-11-18T23:09:03.461Z,1.20
2022-11-18T23:11:49.040Z,1.20
2022-11-18T23:14:19.476Z,1.20
2022-11-18T23:16:47.064Z,1.20
2022-11-18T23:19:16.030Z,1.10
2022-11-18T23:21:46.270Z,1.10
2022-11-18T23:24:18.126Z,1.00
2022-11-18T23:26:51.716Z,1.00
2022-11-18T23:29:18.991Z,1.00
2022-11-18T23:31:46.789Z,1.00
2022-11-18T23:34:18.102Z,0.90
2022-11-18T23:36:45.277Z,1.00
2022-11-18T23:39:13.162Z,1.00
2022-11-18T23:41:41.226Z,1.10
2022-11-18T23:44:08.938Z,1.00
2022-11-18T23:46:36.811Z,1.00
2022-11-18T23:49:07.738Z,1.10
2022-11-18T23:51:35.606Z,1.10
2022-11-18T23:54:03.488Z,1.10
2022-11-18T23:56:34.994Z,1.10
2022-11-18T23:59:05.305Z,1.00
