createdAt,value
2022-11-18T00:01:48.634Z,1.70
2022-11-18T00:04:16.095Z,1.45
2022-11-18T00:06:43.380Z,1.40
2022-11-18T00:09:10.811Z,1.52
2022-11-18T00:11:57.232Z,1.40
2022-11-18T00:14:27.561Z,1.38
2022-11-18T00:17:02.737Z,1.30
2022-11-18T00:19:34.056Z,1.50
2022-11-18T00:22:01.594Z,1.52
2022-11-18T00:24:29.343Z,1.40
2022-11-18T00:26:56.881Z,1.65
2022-11-18T00:29:26.322Z,1.90
2022-11-18T00:31:53.782Z,1.20
2022-11-18T00:34:21.020Z,1.50
2022-11-18T00:36:48.578Z,1.20
2022-11-18T00:39:17.340Z,1.30
2022-11-18T00:42:03.869Z,1.67
2022-11-18T00:44:31.763Z,1.42
2022-11-18T00:46:59.178Z,1.63
2022-11-18T00:49:26.468Z,1.48
2022-11-18T00:51:53.770Z,1.70
2022-11-18T00:54:21.581Z,1.50
2022-11-18T00:56:48.804Z,1.40
2022-11-18T00:59:16.743Z,1.75
2022-11-18T01:01:44.800Z,1.40
2022-11-18T01:04:12.339Z,1.50
2022-11-18T01:06:39.714Z,1.65
2022-11-18T01:09:07.376Z,1.77
2022-11-18T01:11:53.665Z,1.45
2022-11-18T01:14:21.201Z,1.40
2022-11-18T01:16:51.350Z,1.58
2022-11-18T01:19:19.690Z,1.63
2022-11-18T01:21:47.347Z,1.38
2022-11-18T01:24:15.053Z,2.28
2022-11-18T01:26:42.547Z,1.65
2022-11-18T01:29:09.988Z,1.60
2022-11-18T01:31:55.229Z,1.50
2022-11-18T01:34:28.366Z,1.63
2022-11-18T01:36:57.385Z,2.72
2022-11-18T01:39:24.981Z,2.03
2022-11-18T01:41:52.516Z,1.52
2022-11-18T01:44:38.751Z,1.55
2022-11-18T01:47:06.379Z,1.75
2022-11-18T01:49:33.721Z,1.95
2022-11-18T01:52:01.034Z,1.83
2022-11-18T01:54:31.874Z,1.95
2022-11-18T01:57:01.037Z,1.70
2022-11-18T01:59:31.382Z,1.60
2022-11-18T02:02:00.078Z,2.05
2022-11-18T02:04:28.120Z,1.50
2022-11-18T02:06:56.006Z,1.70
2022-11-18T02:09:23.703Z,3.05
2022-11-18T02:11:51.459Z,1.83
2022-11-18T02:14:20.613Z,2.25
2022-11-18T02:16:47.965Z,1.67
2022-11-18T02:19:24.222Z,1.90
2022-11-18T02:22:03.735Z,2.17
2022-11-18T02:24:41.707Z,2.35
2022-11-18T02:27:21.513Z,2.30
2022-11-18T02:30:03.850Z,2.50
2022-11-18T02:32:35.173Z,2.15
2022-11-18T02:35:20.964Z,2.20
2022-11-18T02:37:50.898Z,1.88
2022-11-18T02:40:25.254Z,2.22
2022-11-18T02:46:14.500Z,2.03
2022-11-18T02:48:45.064Z,2.00
2022-11-18T02:51:13.000Z,2.15
2022-11-18T02:53:41.239Z,2.00
2022-11-18T02:56:09.660Z,2.50
2022-11-18T02:58:36.861Z,2.83
2022-11-18T03:01:04.462Z,2.30
2022-11-18T03:03:33.251Z,1.90
2022-11-18T03:06:05.091Z,1.90
2022-11-18T03:08:40.800Z,1.98
2022-11-18T03:11:14.938Z,2.08
2022-11-18T03:13:54.423Z,2.05
2022-11-18T03:16:26.338Z,2.40
2022-11-18T03:18:56.252Z,1.65
2022-11-18T03:21:52.788Z,1.70
2022-11-18T03:24:23.568Z,1.42
2022-11-18T03:26:53.343Z,2.63
2022-11-18T03:29:26.528Z,1.80
2022-11-18T03:31:56.507Z,2.25
2022-11-18T03:34:28.311Z,1.60
2022-11-18T03:37:00.646Z,2.88
2022-11-18T03:39:30.855Z,2.00
2022-11-18T03:42:08.251Z,2.47
2022-11-18T03:44:38.276Z,1.73
2022-11-18T03:47:15.593Z,2.20
2022-11-18T03:49:47.449Z,1.90
2022-11-18T03:52:16.547Z,1.92
2022-11-18T03:54:45.405Z,1.98
2022-11-18T03:57:15.238Z,2.75
2022-11-18T03:59:50.690Z,2.30
2022-11-18T04:02:19.909Z,2.65
2022-11-18T04:04:48.811Z,2.10
2022-11-18T04:07:28.585Z,2.05
2022-11-18T04:10:03.091Z,2.03
2022-11-18T04:12:32.748Z,2.00
2022-11-18T04:15:00.197Z,1.95
2022-11-18T04:17:28.505Z,2.15
2022-11-18T04:19:56.225Z,1.65
2022-11-18T04:22:23.706Z,2.22
2022-11-18T04:24:50.940Z,2.00
2022-11-18T04:27:18.398Z,2.53
2022-11-18T04:29:47.163Z,1.80
2022-11-18T04:32:14.557Z,2.50
2022-11-18T04:34:42.008Z,2.10
2022-11-18T04:37:09.435Z,2.65
2022-11-18T04:39:36.856Z,1.85
2022-11-18T04:42:04.424Z,2.10
2022-11-18T04:44:32.586Z,1.88
2022-11-18T04:47:00.916Z,1.92
2022-11-18T04:49:28.473Z,1.80
2022-11-18T04:51:56.122Z,2.25
2022-11-18T04:54:24.390Z,2.22
2022-11-18T04:56:51.889Z,3.50
2022-11-18T04:59:20.963Z,3.03
2022-11-18T05:01:49.064Z,2.10
2022-11-18T05:04:17.658Z,2.38
2022-11-18T05:06:45.234Z,2.53
2022-11-18T05:09:12.523Z,2.58
2022-11-18T05:11:59.017Z,2.47
2022-11-18T05:14:29.865Z,2.72
2022-11-18T05:16:57.742Z,1.98
2022-11-18T05:19:25.204Z,2.17
2022-11-18T05:21:52.704Z,2.40
2022-11-18T05:24:20.453Z,3.17
2022-11-18T05:26:47.902Z,1.90
2022-11-18T05:29:15.471Z,1.95
2022-11-18T05:31:42.865Z,2.03
2022-11-18T05:34:10.105Z,2.78
2022-11-18T05:36:37.370Z,1.80
2022-11-18T05:39:04.705Z,2.35
2022-11-18T05:41:51.031Z,2.08
2022-11-18T05:44:18.449Z,1.88
2022-11-18T05:46:45.699Z,2.00
2022-11-18T05:49:13.157Z,2.10
2022-11-18T05:51:40.372Z,1.95
2022-11-18T05:54:10.965Z,1.90
2022-11-18T05:56:45.035Z,2.17
2022-11-18T05:59:13.875Z,2.10
2022-11-18T06:01:47.296Z,2.45
2022-11-18T06:04:14.567Z,1.90
2022-11-18T06:06:42.250Z,2.15
2022-11-18T06:09:10.348Z,1.88
2022-11-18T06:11:43.065Z,2.25
2022-11-18T06:14:16.967Z,2.30
2022-11-18T06:16:46.833Z,2.75
2022-11-18T06:19:14.200Z,1.60
2022-11-18T06:21:41.573Z,2.28
2022-11-18T06:24:10.000Z,2.67
2022-11-18T06:26:38.435Z,2.15
2022-11-18T06:29:07.748Z,1.95
2022-11-18T06:31:35.825Z,2.28
2022-11-18T06:34:03.158Z,2.47
2022-11-18T06:36:30.616Z,2.38
2022-11-18T06:38:57.855Z,2.30
2022-11-18T06:41:25.346Z,2.15
2022-11-18T06:43:52.667Z,2.00
2022-11-18T06:46:38.853Z,2.70
2022-11-18T06:49:06.268Z,2.25
2022-11-18T06:51:33.496Z,2.45
2022-11-18T06:54:02.716Z,2.58
2022-11-18T06:56:32.183Z,2.35
2022-11-18T06:58:59.963Z,2.50
2022-11-18T07:01:28.775Z,2.55
2022-11-18T07:03:56.521Z,2.22
2022-11-18T07:06:24.858Z,3.17
2022-11-18T07:08:52.799Z,2.50
2022-11-18T07:11:21.411Z,2.33
2022-11-18T07:13:49.056Z,2.55
2022-11-18T07:16:17.553Z,2.30
2022-11-18T07:18:45.625Z,2.50
2022-11-18T07:21:16.666Z,2.33
2022-11-18T07:23:44.291Z,2.30
2022-11-18T07:26:11.812Z,2.50
2022-11-18T07:28:39.104Z,3.10
2022-11-18T07:31:08.661Z,2.97
2022-11-18T07:33:36.434Z,2.42
2022-11-18T07:36:07.905Z,2.58
2022-11-18T07:38:35.557Z,2.33
2022-11-18T07:41:06.105Z,2.95
2022-11-18T07:43:34.444Z,2.45
2022-11-18T07:46:19.258Z,2.85
2022-11-18T07:48:47.394Z,2.83
2022-11-18T07:51:15.869Z,2.70
2022-11-18T07:53:43.842Z,2.35
2022-11-18T07:56:11.798Z,2.75
2022-11-18T07:58:39.507Z,2.45
2022-11-18T08:01:14.350Z,2.80
2022-11-18T08:06:10.292Z,3.10
2022-11-18T08:08:37.948Z,2.53
2022-11-18T08:11:06.665Z,2.20
2022-11-18T08:13:34.197Z,2.22
2022-11-18T08:16:01.845Z,2.60
2022-11-18T08:18:32.906Z,2.70
2022-11-18T08:21:03.738Z,2.60
2022-11-18T08:23:33.968Z,2.63
2022-11-18T08:26:06.311Z,2.47
2022-11-18T08:28:33.908Z,2.88
2022-11-18T08:31:01.355Z,3.10
2022-11-18T08:33:28.751Z,2.42
2022-11-18T08:35:56.073Z,2.58
2022-11-18T08:38:23.598Z,2.10
2022-11-18T08:40:51.235Z,2.72
2022-11-18T08:43:18.820Z,2.50
2022-11-18T08:45:46.448Z,2.45
2022-11-18T08:48:13.836Z,2.67
2022-11-18T08:50:41.375Z,2.28
2022-11-18T08:53:09.059Z,2.15
2022-11-18T08:55:36.423Z,2.40
2022-11-18T08:58:04.265Z,1.70
2022-11-18T09:00:31.554Z,2.63
2022-11-18T09:02:59.254Z,2.03
2022-11-18T09:05:26.717Z,2.72
2022-11-18T09:07:54.094Z,2.50
2022-11-18T09:10:21.486Z,2.83
2022-11-18T09:12:48.973Z,2.05
2022-11-18T09:15:17.387Z,2.70
2022-11-18T09:17:45.237Z,1.95
2022-11-18T09:20:12.578Z,1.95
2022-11-18T09:22:40.225Z,2.70
2022-11-18T09:25:08.012Z,2.88
2022-11-18T09:27:35.539Z,2.63
2022-11-18T09:30:02.810Z,2.53
2022-11-18T09:32:30.293Z,2.35
2022-11-18T09:34:57.715Z,1.80
2022-11-18T09:37:25.080Z,2.50
2022-11-18T09:39:52.518Z,3.85
2022-11-18T09:42:38.314Z,1.83
2022-11-18T09:45:25.584Z,2.92
2022-11-18T09:47:56.403Z,2.15
2022-11-18T09:53:25.957Z,1.90
2022-11-18T09:55:53.454Z,2.30
2022-11-18T09:58:30.898Z,2.13
2022-11-18T10:00:58.454Z,2.60
2022-11-18T10:03:25.883Z,2.00
2022-11-18T10:05:59.272Z,2.22
2022-11-18T10:08:29.580Z,1.92
2022-11-18T10:11:04.901Z,2.08
2022-11-18T10:13:50.695Z,2.05
2022-11-18T10:16:21.133Z,2.33
2022-11-18T10:19:00.327Z,2.03
2022-11-18T10:21:32.003Z,1.92
2022-11-18T10:24:20.087Z,2.08
2022-11-18T10:26:48.130Z,2.75
2022-11-18T10:29:15.657Z,2.53
2022-11-18T10:32:04.318Z,2.78
2022-11-18T10:34:32.722Z,2.25
2022-11-18T10:37:00.123Z,2.03
2022-11-18T10:39:27.653Z,2.70
2022-11-18T10:41:57.827Z,1.92
2022-11-18T10:44:28.346Z,2.28
2022-11-18T10:46:55.922Z,2.75
2022-11-18T10:49:30.457Z,1.85
2022-11-18T10:52:10.458Z,2.38
2022-11-18T10:54:38.193Z,2.40
2022-11-18T10:57:05.447Z,2.17
2022-11-18T10:59:32.822Z,2.50
2022-11-18T11:02:06.800Z,2.05
2022-11-18T11:04:37.834Z,2.45
2022-11-18T11:07:24.039Z,2.65
2022-11-18T11:10:07.059Z,2.33
2022-11-18T11:12:39.226Z,2.00
2022-11-18T11:15:09.932Z,3.35
2022-11-18T11:17:39.971Z,2.63
2022-11-18T11:20:10.598Z,2.38
2022-11-18T11:22:37.962Z,2.53
2022-11-18T11:25:07.631Z,2.40
2022-11-18T11:30:42.094Z,2.42
2022-11-18T11:33:23.368Z,2.10
2022-11-18T11:36:09.582Z,2.58
2022-11-18T11:38:43.252Z,2.60
2022-11-18T11:41:21.260Z,2.60
2022-11-18T11:43:48.714Z,2.83
2022-11-18T11:46:26.664Z,2.40
2022-11-18T11:48:58.478Z,2.40
2022-11-18T11:51:34.637Z,2.35
2022-11-18T11:54:08.023Z,3.00
2022-11-18T11:56:38.949Z,2.25
2022-11-18T11:59:12.419Z,2.15
2022-11-18T12:01:55.120Z,2.05
2022-11-18T12:04:22.720Z,2.85
2022-11-18T12:06:51.892Z,2.40
2022-11-18T12:09:28.660Z,2.30
2022-11-18T12:11:58.825Z,2.67
2022-11-18T12:14:40.030Z,2.55
2022-11-18T12:17:15.529Z,3.22
2022-11-18T12:19:43.021Z,2.08
2022-11-18T12:22:10.274Z,2.28
2022-11-18T12:24:37.726Z,2.15
2022-11-18T12:27:06.803Z,2.47
2022-11-18T12:29:41.145Z,2.20
2022-11-18T12:32:27.245Z,3.20
2022-11-18T12:35:05.499Z,2.85
2022-11-18T12:37:33.030Z,2.08
2022-11-18T12:40:01.025Z,2.53
2022-11-18T12:42:56.078Z,2.38
2022-11-18T12:45:42.106Z,2.53
2022-11-18T12:48:27.721Z,2.97
2022-11-18T12:51:30.569Z,2.25
2022-11-18T12:53:58.553Z,2.58
2022-11-18T12:56:28.435Z,2.63
2022-11-18T12:58:57.159Z,2.35
2022-11-18T13:01:26.094Z,2.70
2022-11-18T13:04:25.574Z,2.83
2022-11-18T13:06:55.872Z,2.90
2022-11-18T13:09:26.941Z,2.58
2022-11-18T13:11:59.826Z,2.38
2022-11-18T13:14:49.705Z,2.40
2022-11-18T13:17:54.942Z,2.20
2022-11-18T13:20:33.543Z,2.35
2022-11-18T13:23:21.574Z,2.60
2022-11-18T13:25:49.871Z,3.63
2022-11-18T13:28:35.832Z,2.08
2022-11-18T13:31:21.834Z,2.58
2022-11-18T13:33:49.923Z,2.20
2022-11-18T13:36:18.514Z,2.40
2022-11-18T13:39:06.140Z,2.22
2022-11-18T13:41:34.387Z,2.05
2022-11-18T13:44:19.425Z,2.33
2022-11-18T13:46:48.354Z,2.30
2022-11-18T13:49:18.405Z,3.08
2022-11-18T13:51:46.945Z,2.25
2022-11-18T13:54:18.634Z,2.17
2022-11-18T13:56:47.488Z,2.70
2022-11-18T13:59:28.848Z,2.53
2022-11-18T14:01:57.168Z,2.63
2022-11-18T14:04:26.337Z,3.40
2022-11-18T14:06:53.946Z,2.13
2022-11-18T14:09:31.571Z,2.60
2022-11-18T14:12:03.704Z,2.30
2022-11-18T14:14:35.088Z,2.47
2022-11-18T14:17:14.768Z,2.80
2022-11-18T14:19:42.377Z,2.42
2022-11-18T14:22:32.673Z,2.08
2022-11-18T14:25:20.207Z,2.47
2022-11-18T14:27:57.611Z,2.60
2022-11-18T14:30:38.842Z,2.28
2022-11-18T14:33:16.540Z,2.50
2022-11-18T14:35:45.489Z,2.13
2022-11-18T14:41:04.369Z,2.75
2022-11-18T14:43:32.325Z,2.53
2022-11-18T14:46:02.040Z,3.30
2022-11-18T14:48:32.668Z,2.85
2022-11-18T14:51:00.775Z,2.78
2022-11-18T14:53:28.361Z,2.60
2022-11-18T14:55:57.106Z,2.63
2022-11-18T14:58:24.483Z,2.50
2022-11-18T15:00:51.949Z,2.60
2022-11-18T15:03:19.450Z,2.50
2022-11-18T15:05:46.979Z,2.50
2022-11-18T15:08:14.418Z,2.45
2022-11-18T15:10:41.743Z,2.65
2022-11-18T15:13:09.026Z,2.80
2022-11-18T15:15:36.427Z,2.40
2022-11-18T15:18:03.765Z,2.53
2022-11-18T15:20:31.191Z,2.47
2022-11-18T15:22:58.592Z,2.67
2022-11-18T15:25:26.066Z,3.00
2022-11-18T15:27:53.795Z,3.05
2022-11-18T15:30:21.708Z,2.70
2022-11-18T15:32:49.218Z,2.80
2022-11-18T15:35:16.593Z,2.92
2022-11-18T15:37:43.884Z,3.05
2022-11-18T15:40:12.058Z,3.88
2022-11-18T15:42:48.746Z,3.50
2022-11-18T15:45:19.168Z,2.42
2022-11-18T15:47:46.562Z,1.83
2022-11-18T15:50:13.847Z,1.58
2022-11-18T15:52:41.195Z,1.20
2022-11-18T15:55:09.041Z,1.13
2022-11-18T15:57:36.262Z,1.15
2022-11-18T16:00:04.587Z,1.20
2022-11-18T16:02:39.662Z,2.00
2022-11-18T16:05:07.205Z,1.60
2022-11-18T16:08:07.203Z,2.00
2022-11-18T16:10:53.429Z,2.10
2022-11-18T16:13:23.646Z,2.28
2022-11-18T16:15:51.005Z,1.70
2022-11-18T16:18:19.571Z,1.90
2022-11-18T16:20:47.070Z,3.15
2022-11-18T16:23:14.540Z,7.22
2022-11-18T16:25:46.309Z,7.28
2022-11-18T16:28:13.603Z,3.83
2022-11-18T16:30:59.747Z,2.75
2022-11-18T16:33:27.078Z,2.45
2022-11-18T16:35:54.448Z,2.10
2022-11-18T16:38:21.750Z,2.20
2022-11-18T16:40:55.494Z,2.13
2022-11-18T16:43:23.183Z,2.10
2022-11-18T16:45:56.731Z,2.30
2022-11-18T16:48:24.416Z,2.20
2022-11-18T16:51:10.508Z,1.83
2022-11-18T16:53:38.266Z,2.17
2022-11-18T16:56:05.827Z,1.90
2022-11-18T16:58:33.269Z,2.13
2022-11-18T17:01:18.687Z,2.17
2022-11-18T17:03:50.984Z,2.28
2022-11-18T17:06:18.693Z,2.30
2022-11-18T17:08:45.945Z,2.60
2022-11-18T17:11:13.423Z,2.40
2022-11-18T17:13:44.311Z,2.15
2022-11-18T17:16:13.205Z,1.83
2022-11-18T17:18:40.821Z,2.03
2022-11-18T17:21:18.467Z,2.55
2022-11-18T17:23:46.574Z,2.53
2022-11-18T17:26:14.954Z,2.08
2022-11-18T17:28:42.600Z,2.20
2022-11-18T17:31:11.364Z,2.25
2022-11-18T17:33:39.365Z,1.80
2022-11-18T17:36:07.881Z,1.70
2022-11-18T17:38:36.196Z,1.58
2022-11-18T17:41:03.783Z,1.75
2022-11-18T17:43:31.575Z,1.80
2022-11-18T17:46:00.215Z,1.88
2022-11-18T17:48:28.490Z,1.20
2022-11-18T17:50:56.587Z,1.35
2022-11-18T17:53:23.982Z,1.30
2022-11-18T17:55:51.356Z,1.10
2022-11-18T17:58:18.851Z,1.20
2022-11-18T18:00:46.200Z,1.40
2022-11-18T18:03:13.758Z,1.23
2022-11-18T18:05:41.045Z,1.23
2022-11-18T18:08:09.989Z,1.48
2022-11-18T18:10:40.542Z,1.73
2022-11-18T18:13:26.988Z,2.65
2022-11-18T18:16:01.565Z,2.40
2022-11-18T18:18:29.907Z,2.45
2022-11-18T18:20:57.983Z,2.15
2022-11-18T18:23:26.618Z,1.90
2022-11-18T18:25:53.933Z,1.80
2022-11-18T18:28:21.335Z,3.55
2022-11-18T18:30:48.796Z,2.83
2022-11-18T18:33:16.191Z,4.10
2022-11-18T18:35:43.486Z,5.47
2022-11-18T18:38:10.854Z,5.20
2022-11-18T18:40:38.300Z,6.18
2022-11-18T18:43:05.586Z,4.22
2022-11-18T18:45:52.002Z,4.05
2022-11-18T18:48:19.408Z,3.67
2022-11-18T18:50:46.803Z,4.43
2022-11-18T18:53:14.727Z,7.05
2022-11-18T18:55:45.132Z,5.45
2022-11-18T18:58:12.766Z,6.43
2022-11-18T19:00:40.659Z,6.63
2022-11-18T19:03:08.166Z,6.68
2022-11-18T19:06:03.652Z,5.45
2022-11-18T19:08:22.881Z,6.40
2022-11-18T19:10:50.284Z,4.53
2022-11-18T19:13:17.806Z,4.95
2022-11-18T19:15:45.095Z,3.55
2022-11-18T19:18:12.586Z,3.50
2022-11-18T19:20:43.369Z,3.72
2022-11-18T19:23:11.274Z,4.10
2022-11-18T19:25:40.191Z,3.60
2022-11-18T19:28:08.279Z,2.60
2022-11-18T19:30:35.635Z,2.95
2022-11-18T19:33:04.081Z,2.47
2022-11-18T19:35:31.370Z,1.83
2022-11-18T19:37:58.811Z,1.88
2022-11-18T19:40:26.317Z,2.00
2022-11-18T19:42:53.991Z,1.92
2022-11-18T19:45:23.438Z,1.70
2022-11-18T19:47:51.107Z,1.75
2022-11-18T19:50:18.397Z,1.80
2022-11-18T19:52:48.340Z,1.75
2022-11-18T19:55:16.952Z,2.70
2022-11-18T19:57:44.307Z,2.30
2022-11-18T20:00:12.196Z,3.47
2022-11-18T20:02:42.289Z,3.70
2022-11-18T20:05:28.515Z,3.33
2022-11-18T20:07:56.312Z,2.38
2022-11-18T20:10:24.027Z,2.65
2022-11-18T20:12:56.248Z,1.60
2022-11-18T20:15:24.039Z,1.67
2022-11-18T20:17:51.377Z,1.98
2022-11-18T20:20:18.943Z,2.55
2022-11-18T20:22:46.433Z,1.90
2022-11-18T20:25:15.567Z,2.10
2022-11-18T20:27:48.629Z,2.42
2022-11-18T20:30:17.584Z,2.00
2022-11-18T20:32:46.343Z,2.13
2022-11-18T20:35:14.689Z,2.10
2022-11-18T20:37:45.971Z,1.80
2022-11-18T20:40:13.379Z,1.98
2022-11-18T20:42:59.647Z,1.48
2022-11-18T20:45:27.061Z,1.67
2022-11-18T20:47:54.435Z,1.52
2022-11-18T20:50:21.957Z,1.80
2022-11-18T20:52:49.285Z,2.33
2022-11-18T20:55:18.089Z,3.30
2022-11-18T20:57:45.524Z,2.80
2022-11-18T21:00:13.067Z,2.50
2022-11-18T21:02:40.278Z,2.10
2022-11-18T21:05:07.773Z,2.38
2022-11-18T21:07:35.236Z,2.42
2022-11-18T21:10:02.897Z,2.25
2022-11-18T21:12:30.441Z,2.95
2022-11-18T21:14:57.793Z,3.03
2022-11-18T21:17:25.112Z,2.20
2022-11-18T21:19:52.565Z,2.30
2022-11-18T21:22:19.889Z,2.83
2022-11-18T21:24:47.216Z,2.95
2022-11-18T21:27:15.776Z,2.58
2022-11-18T21:29:46.306Z,2.83
2022-11-18T21:32:13.898Z,2.75
2022-11-18T21:34:41.181Z,2.47
2022-11-18T21:37:08.876Z,2.50
2022-11-18T21:39:36.174Z,2.72
2022-11-18T21:42:03.819Z,2.40
2022-11-18T21:44:31.188Z,2.38
2022-11-18T21:46:58.688Z,2.60
2022-11-18T21:49:26.234Z,2.42
2022-11-18T21:51:53.762Z,3.03
2022-11-18T21:54:21.169Z,3.00
2022-11-18T21:56:48.577Z,2.90
2022-11-18T21:59:16.055Z,2.95
2022-11-18T22:01:43.562Z,3.38
2022-11-18T22:04:30.895Z,3.20
2022-11-18T22:06:58.633Z,3.20
2022-11-18T22:09:25.880Z,3.20
2022-11-18T22:11:53.491Z,3.58
2022-11-18T22:14:20.717Z,3.10
2022-11-18T22:16:51.330Z,3.67
2022-11-18T22:19:18.828Z,3.40
2022-11-18T22:21:46.117Z,3.55
2022-11-18T22:24:13.486Z,3.45
2022-11-18T22:26:40.824Z,3.70
2022-11-18T22:29:08.222Z,3.50
2022-11-18T22:31:35.476Z,3.75
2022-11-18T22:34:02.942Z,3.63
2022-11-18T22:36:30.253Z,3.30
2022-11-18T22:38:57.544Z,3.35
2022-11-18T22:41:47.308Z,3.63
2022-11-18T22:44:15.623Z,3.45
2022-11-18T22:46:44.251Z,3.58
2022-11-18T22:49:12.248Z,4.55
2022-11-18T22:51:39.921Z,3.38
2022-11-18T22:56:55.680Z,3.47
2022-11-18T22:59:23.321Z,4.13
2022-11-18T23:01:51.594Z,3.30
2022-11-18T23:04:18.932Z,2.58
2022-11-18T23:06:46.195Z,2.10
2022-11-18T23:09:13.899Z,2.03
2022-11-18T23:12:00.401Z,1.92
2022-11-18T23:14:27.807Z,1.25
2022-11-18T23:16:55.297Z,1.27
2022-11-18T23:19:23.116Z,1.55
2022-11-18T23:21:50.827Z,1.33
2022-11-18T23:24:19.024Z,1.38
2022-11-18T23:26:46.693Z,1.10
2022-11-18T23:29:14.958Z,1.10
2022-11-18T23:31:43.113Z,1.10
2022-11-18T23:34:14.461Z,1.30
2022-11-18T23:36:42.036Z,1.33
2022-11-18T23:39:09.542Z,1.15
2022-11-18T23:41:37.018Z,1.20
2022-11-18T23:44:04.485Z,0.90
2022-11-18T23:46:32.254Z,1.38
2022-11-18T23:48:59.760Z,1.83
2022-11-18T23:51:27.132Z,1.73
2022-11-18T23:53:55.376Z,1.60
2022-11-18T23:56:23.993Z,1.42
2022-11-18T23:58:52.082Z,1.42
