createdAt,value
2023-03-31T03:17:23.171Z,101719.44
2023-03-31T03:20:02.287Z,101760.25
2023-03-31T03:22:31.396Z,101724.69
2023-03-31T03:25:00.429Z,101725.56
2023-03-31T03:27:29.858Z,101735.72
2023-03-31T03:30:03.123Z,101719.41
2023-03-31T03:32:36.718Z,101734.78
2023-03-31T03:35:08.096Z,101729.41
2023-03-31T03:37:37.209Z,101742.88
2023-03-31T03:40:07.448Z,101715.97
2023-03-31T03:42:36.657Z,101751.44
2023-03-31T03:45:06.454Z,101723.38
2023-03-31T03:47:37.890Z,101752.78
2023-03-31T03:50:08.005Z,101768.91
2023-03-31T03:52:37.098Z,101759.09
2023-03-31T03:55:06.845Z,101759.25
2023-03-31T03:57:40.640Z,101762.78
2023-03-31T04:00:12.969Z,101763.88
2023-03-31T04:02:43.667Z,101775.09
2023-03-31T04:05:13.007Z,101765.13
2023-03-31T04:07:42.143Z,101769.13
2023-03-31T04:10:11.823Z,101744.97
2023-03-31T04:12:43.987Z,101770.88
2023-03-31T04:15:16.008Z,101745.19
2023-03-31T04:17:51.362Z,101765.69
2023-03-31T04:20:20.716Z,101769.16
2023-03-31T04:22:52.264Z,101751.25
2023-03-31T04:25:23.091Z,101780.47
2023-03-31T04:27:55.276Z,101768.03
2023-03-31T04:30:25.737Z,101730.72
2023-03-31T04:32:58.486Z,101789.97
2023-03-31T04:35:39.030Z,101777.88
2023-03-31T04:38:09.323Z,101786.63
2023-03-31T04:40:40.372Z,101786.38
2023-03-31T04:43:09.424Z,101782.63
2023-03-31T04:45:38.557Z,101794.53
2023-03-31T04:48:09.723Z,101765.53
2023-03-31T04:50:39.492Z,101763.44
2023-03-31T04:53:08.608Z,101781.19
2023-03-31T04:55:37.782Z,101781.97
2023-03-31T04:58:06.800Z,101789.66
2023-03-31T05:00:35.893Z,101794.63
2023-03-31T05:03:05.226Z,101773.41
2023-03-31T05:05:35.977Z,101791.47
2023-03-31T05:08:05.734Z,101789.91
2023-03-31T05:10:37.641Z,101793.78
2023-03-31T05:13:06.755Z,101793.69
2023-03-31T05:15:35.831Z,101797.03
2023-03-31T05:18:05.471Z,101824.09
2023-03-31T05:20:36.157Z,101779.41
2023-03-31T05:23:05.289Z,101798.38
2023-03-31T05:25:34.340Z,101790.88
2023-03-31T05:28:04.595Z,101749.38
2023-03-31T05:30:33.773Z,101814.84
2023-03-31T05:33:02.903Z,101821.94
2023-03-31T05:35:32.112Z,101830.97
2023-03-31T05:38:02.729Z,101837.16
2023-03-31T05:40:31.886Z,101812.81
2023-03-31T05:43:01.068Z,101749.72
2023-03-31T05:45:30.146Z,101807.75
2023-03-31T05:47:59.307Z,101822.63
2023-03-31T05:50:28.528Z,101760.25
2023-03-31T05:52:58.336Z,101773.38
2023-03-31T05:55:28.992Z,101818.94
2023-03-31T05:57:58.416Z,101841.69
2023-03-31T06:00:27.803Z,101823.69
2023-03-31T06:02:57.112Z,101817.31
2023-03-31T06:05:27.261Z,101819.53
2023-03-31T06:07:56.292Z,101825.88
2023-03-31T06:10:25.430Z,101805.03
2023-03-31T06:12:56.102Z,101819.59
2023-03-31T06:15:26.319Z,101806.97
2023-03-31T06:17:55.567Z,101743.19
2023-03-31T06:20:28.124Z,101728.09
2023-03-31T06:22:58.021Z,101802.53
2023-03-31T06:25:30.640Z,101717.34
2023-03-31T06:28:03.199Z,101864.66
2023-03-31T06:30:32.486Z,101810.50
2023-03-31T06:33:01.847Z,101744.56
2023-03-31T06:35:31.212Z,101730.41
2023-03-31T06:38:00.751Z,101724.34
2023-03-31T06:40:29.992Z,101772.13
2023-03-31T06:42:59.029Z,101822.88
2023-03-31T06:45:29.640Z,101844.88
2023-03-31T06:47:58.761Z,101832.38
2023-03-31T06:50:27.917Z,101843.59
2023-03-31T06:52:56.973Z,101827.16
2023-03-31T06:55:26.017Z,101848.44
2023-03-31T06:57:55.316Z,101853.53
2023-03-31T07:00:26.365Z,101846.50
2023-03-31T07:02:57.145Z,101814.31
2023-03-31T07:05:27.930Z,101845.81
2023-03-31T07:07:57.986Z,101863.44
2023-03-31T07:10:28.088Z,101824.72
2023-03-31T07:12:57.293Z,101845.81
2023-03-31T07:15:28.681Z,101841.16
2023-03-31T07:18:02.958Z,101877.50
2023-03-31T07:20:33.180Z,101875.25
2023-03-31T07:23:05.001Z,101853.19
2023-03-31T07:25:34.615Z,101850.47
2023-03-31T07:28:04.942Z,101862.06
2023-03-31T07:30:34.362Z,101870.53
2023-03-31T07:33:05.639Z,101877.06
2023-03-31T07:35:34.867Z,101873.09
2023-03-31T07:38:03.993Z,101913.53
2023-03-31T07:40:35.156Z,101898.13
2023-03-31T07:43:04.393Z,101894.22
2023-03-31T07:45:34.578Z,101901.56
2023-03-31T07:48:05.969Z,101904.56
2023-03-31T07:50:35.244Z,101909.41
2023-03-31T07:53:04.437Z,101917.81
2023-03-31T07:55:33.506Z,101922.88
2023-03-31T07:58:02.667Z,101897.38
2023-03-31T08:00:32.068Z,101921.41
2023-03-31T08:03:01.185Z,101912.53
2023-03-31T08:05:31.864Z,101916.69
2023-03-31T08:08:01.008Z,101932.09
2023-03-31T08:10:30.421Z,101910.50
2023-03-31T08:12:59.613Z,101901.34
2023-03-31T08:15:28.858Z,101918.81
2023-03-31T08:17:57.977Z,101932.16
2023-03-31T08:20:27.053Z,101939.78
2023-03-31T08:22:57.622Z,101941.25
2023-03-31T08:25:26.830Z,101929.19
2023-03-31T08:27:56.579Z,101950.97
2023-03-31T08:30:25.753Z,101939.84
2023-03-31T08:32:54.896Z,101945.78
2023-03-31T08:35:24.064Z,101948.00
2023-03-31T08:37:53.652Z,101952.38
2023-03-31T08:40:27.191Z,101952.88
2023-03-31T08:42:58.833Z,101941.50
2023-03-31T08:45:33.261Z,101942.41
2023-03-31T08:48:07.412Z,101942.50
2023-03-31T08:50:43.322Z,101946.91
2023-03-31T08:53:22.606Z,101949.19
2023-03-31T08:55:55.352Z,101954.75
2023-03-31T08:58:36.905Z,101964.22
2023-03-31T09:01:17.379Z,101937.47
2023-03-31T09:03:59.554Z,101958.75
2023-03-31T09:06:36.817Z,101954.66
2023-03-31T09:09:12.226Z,101955.69
2023-03-31T09:11:49.786Z,101960.69
2023-03-31T09:14:29.063Z,101947.59
2023-03-31T09:17:09.362Z,101960.44
2023-03-31T09:19:43.478Z,101957.59
2023-03-31T09:22:18.104Z,101967.94
2023-03-31T09:24:56.679Z,101973.97
2023-03-31T09:27:31.751Z,101963.38
2023-03-31T09:30:06.283Z,101959.22
2023-03-31T09:32:35.579Z,101979.81
2023-03-31T09:35:17.936Z,101977.13
2023-03-31T09:37:47.113Z,101972.94
2023-03-31T09:40:20.668Z,101948.72
2023-03-31T09:43:03.166Z,101951.38
2023-03-31T09:45:34.425Z,101973.75
2023-03-31T09:48:07.418Z,101956.38
2023-03-31T09:50:41.719Z,101973.31
2023-03-31T09:53:17.260Z,102001.53
2023-03-31T09:55:49.714Z,102002.69
2023-03-31T09:58:21.265Z,101996.47
2023-03-31T10:01:01.745Z,101986.41
2023-03-31T10:03:37.182Z,101986.75
2023-03-31T10:06:12.314Z,102004.53
2023-03-31T10:08:43.974Z,102005.50
2023-03-31T10:11:15.120Z,101982.09
2023-03-31T10:13:50.300Z,101978.69
2023-03-31T10:16:25.390Z,102008.09
2023-03-31T10:18:54.624Z,102014.06
2023-03-31T10:21:26.324Z,102008.31
2023-03-31T10:23:56.767Z,102016.31
2023-03-31T10:26:29.580Z,102000.38
2023-03-31T10:29:00.375Z,102018.81
2023-03-31T10:31:37.555Z,102015.19
2023-03-31T10:34:09.785Z,102005.31
2023-03-31T10:36:39.604Z,101957.88
2023-03-31T10:39:09.820Z,102040.06
2023-03-31T10:41:41.526Z,102041.56
2023-03-31T10:44:33.763Z,102026.06
2023-03-31T10:47:08.194Z,101979.09
2023-03-31T10:49:41.300Z,102049.97
2023-03-31T10:52:20.035Z,102034.03
2023-03-31T10:54:50.601Z,102020.88
2023-03-31T10:57:25.633Z,102050.69
2023-03-31T11:00:15.574Z,102035.97
2023-03-31T11:03:03.149Z,102048.97
2023-03-31T11:05:38.572Z,102059.16
2023-03-31T11:08:32.812Z,102041.53
2023-03-31T11:11:24.030Z,102053.84
2023-03-31T11:14:02.814Z,102058.06
2023-03-31T11:16:42.154Z,102032.44
2023-03-31T11:19:24.820Z,102054.84
2023-03-31T11:22:05.092Z,102068.41
2023-03-31T11:24:51.288Z,102062.78
2023-03-31T11:27:33.964Z,102067.94
2023-03-31T11:30:11.341Z,102088.47
2023-03-31T11:32:57.706Z,102087.25
2023-03-31T11:35:45.852Z,102094.75
2023-03-31T11:38:33.949Z,102102.25
2023-03-31T11:41:07.192Z,102110.56
2023-03-31T11:43:42.051Z,102105.00
2023-03-31T11:46:15.383Z,102071.28
2023-03-31T11:48:49.813Z,102112.56
2023-03-31T11:51:22.767Z,102119.78
2023-03-31T11:53:55.474Z,102115.75
2023-03-31T11:56:28.052Z,102103.22
2023-03-31T11:59:01.217Z,102097.66
2023-03-31T12:01:38.435Z,102123.28
2023-03-31T12:04:19.126Z,102135.13
2023-03-31T12:06:51.061Z,102121.50
2023-03-31T12:09:27.782Z,102140.91
2023-03-31T12:12:04.300Z,102146.84
2023-03-31T12:14:37.257Z,102162.84
2023-03-31T12:17:12.397Z,102163.13
2023-03-31T12:19:49.333Z,102174.50
2023-03-31T12:22:24.088Z,102153.41
2023-03-31T12:24:54.629Z,102174.59
2023-03-31T12:27:29.325Z,102175.31
2023-03-31T12:30:02.256Z,102166.53
2023-03-31T12:32:36.927Z,102148.59
2023-03-31T12:35:16.945Z,102190.69
2023-03-31T12:38:09.096Z,102181.19
2023-03-31T12:40:48.789Z,102174.69
2023-03-31T12:43:46.084Z,102196.44
2023-03-31T12:46:29.995Z,102188.53
2023-03-31T12:49:12.766Z,102201.97
2023-03-31T12:52:02.447Z,102183.03
2023-03-31T12:55:07.581Z,102197.94
2023-03-31T12:57:37.836Z,102191.81
2023-03-31T13:00:22.941Z,102195.81
2023-03-31T13:02:52.726Z,102205.38
2023-03-31T13:05:49.402Z,102222.78
2023-03-31T13:08:54.159Z,102210.44
2023-03-31T13:11:25.208Z,102209.38
2023-03-31T13:14:02.219Z,102218.00
2023-03-31T13:16:32.760Z,102231.84
2023-03-31T13:19:02.591Z,102204.09
2023-03-31T13:21:32.177Z,102252.44
2023-03-31T13:24:08.938Z,102204.63
2023-03-31T13:26:49.113Z,102230.22
2023-03-31T13:29:24.794Z,102232.41
2023-03-31T13:32:21.291Z,102236.06
2023-03-31T13:35:00.635Z,102229.94
2023-03-31T13:38:03.962Z,102263.75
2023-03-31T13:40:57.686Z,102236.28
2023-03-31T13:44:05.131Z,102246.56
2023-03-31T13:47:01.514Z,102250.47
2023-03-31T13:49:54.177Z,102258.28
2023-03-31T13:52:37.757Z,102258.97
2023-03-31T13:55:37.316Z,102250.00
2023-03-31T13:58:33.514Z,102260.84
2023-03-31T14:01:42.830Z,102269.34
2023-03-31T14:04:30.566Z,102240.03
2023-03-31T14:07:02.709Z,102247.94
2023-03-31T14:09:35.305Z,102264.44
2023-03-31T14:12:22.265Z,102279.66
2023-03-31T14:14:56.701Z,102285.00
2023-03-31T14:17:30.389Z,102263.66
2023-03-31T14:20:30.254Z,102281.44
2023-03-31T14:23:12.044Z,102287.94
2023-03-31T14:25:51.801Z,102272.13
2023-03-31T14:28:33.538Z,102281.72
2023-03-31T14:31:20.661Z,102289.25
2023-03-31T14:34:08.957Z,102286.47
2023-03-31T14:36:48.127Z,102268.81
2023-03-31T14:39:23.417Z,102287.38
2023-03-31T14:41:55.428Z,102283.53
2023-03-31T14:44:27.360Z,102304.00
2023-03-31T14:46:59.795Z,102300.59
2023-03-31T14:49:30.886Z,102302.41
2023-03-31T14:52:03.988Z,102300.44
2023-03-31T14:54:38.825Z,102282.66
2023-03-31T14:57:08.371Z,102297.84
2023-03-31T14:59:39.102Z,102294.91
2023-03-31T15:02:17.925Z,102278.91
2023-03-31T15:04:52.077Z,102310.63
2023-03-31T15:07:21.238Z,102312.72
2023-03-31T15:09:53.334Z,102115.69
2023-03-31T15:12:24.781Z,102311.72
2023-03-31T15:14:58.820Z,102328.03
2023-03-31T15:17:33.676Z,102313.81
2023-03-31T15:20:05.307Z,102317.88
2023-03-31T15:22:34.436Z,102334.78
2023-03-31T15:25:03.626Z,102340.84
2023-03-31T15:27:37.942Z,102334.78
2023-03-31T15:30:09.944Z,102324.38
2023-03-31T15:32:42.502Z,102332.69
2023-03-31T15:35:24.015Z,102322.25
2023-03-31T15:37:56.628Z,102330.72
2023-03-31T15:40:29.318Z,102337.66
2023-03-31T15:43:13.702Z,102315.69
2023-03-31T15:45:52.461Z,102336.38
2023-03-31T15:48:25.656Z,102340.63
2023-03-31T15:50:54.820Z,102338.34
2023-03-31T15:53:37.134Z,102351.31
2023-03-31T15:56:07.833Z,102334.59
2023-03-31T15:58:56.208Z,102334.28
2023-03-31T16:01:29.751Z,102351.78
2023-03-31T16:04:01.248Z,102341.13
2023-03-31T16:06:41.225Z,102356.44
2023-03-31T16:09:12.592Z,102310.00
2023-03-31T16:11:45.576Z,102363.78
2023-03-31T16:14:22.124Z,102360.41
2023-03-31T16:16:56.455Z,102363.88
2023-03-31T16:19:29.934Z,102357.75
2023-03-31T16:22:02.578Z,102332.63
2023-03-31T16:24:35.109Z,102358.25
2023-03-31T16:27:08.241Z,102312.66
2023-03-31T16:29:41.089Z,102359.91
2023-03-31T16:32:14.559Z,102378.72
2023-03-31T16:35:08.270Z,102369.13
2023-03-31T16:37:37.490Z,102268.56
2023-03-31T16:40:07.837Z,102238.16
2023-03-31T16:42:37.267Z,102361.41
2023-03-31T16:45:14.222Z,102280.34
2023-03-31T16:47:45.823Z,102282.38
2023-03-31T16:50:16.995Z,102254.16
2023-03-31T16:52:47.684Z,102409.56
2023-03-31T16:55:17.158Z,102425.00
2023-03-31T16:57:46.693Z,102349.22
2023-03-31T17:00:16.699Z,102400.16
2023-03-31T17:02:46.577Z,102325.38
2023-03-31T17:05:18.044Z,102387.28
2023-03-31T17:07:48.338Z,102312.91
2023-03-31T17:10:18.008Z,102383.13
2023-03-31T17:12:47.247Z,102297.50
2023-03-31T17:15:16.694Z,102320.63
2023-03-31T17:17:46.887Z,102257.91
2023-03-31T17:20:17.810Z,102400.16
2023-03-31T17:22:47.433Z,102397.59
2023-03-31T17:25:16.820Z,102356.81
2023-03-31T17:27:46.433Z,102383.16
2023-03-31T17:30:16.493Z,102325.56
2023-03-31T17:32:46.034Z,102226.25
2023-03-31T17:35:20.864Z,102276.72
2023-03-31T17:37:54.018Z,102314.72
2023-03-31T17:40:23.449Z,102304.66
2023-03-31T17:42:53.075Z,102434.06
2023-03-31T17:45:22.482Z,102407.03
2023-03-31T17:47:52.149Z,102314.81
2023-03-31T17:50:21.925Z,102383.50
2023-03-31T17:52:52.798Z,102443.66
2023-03-31T17:55:22.108Z,102366.56
2023-03-31T17:57:51.422Z,102321.13
2023-03-31T18:00:21.269Z,102430.66
2023-03-31T18:02:51.667Z,102394.97
2023-03-31T18:05:21.105Z,102458.72
2023-03-31T18:07:50.406Z,102308.88
2023-03-31T18:10:23.039Z,102408.72
2023-03-31T18:12:52.438Z,102431.47
2023-03-31T18:15:22.013Z,102401.69
2023-03-31T18:17:51.309Z,102321.88
2023-03-31T18:20:21.321Z,102393.16
2023-03-31T18:22:50.556Z,102402.22
2023-03-31T18:25:21.717Z,102444.84
2023-03-31T18:27:51.116Z,102307.94
2023-03-31T18:30:20.596Z,102395.13
2023-03-31T18:32:49.920Z,102340.69
2023-03-31T18:35:20.485Z,102428.41
2023-03-31T18:37:49.830Z,102336.34
2023-03-31T18:40:20.783Z,102470.06
2023-03-31T18:42:50.027Z,102353.97
2023-03-31T18:45:19.441Z,102471.44
2023-03-31T18:47:48.809Z,102441.56
2023-03-31T18:50:18.203Z,102437.22
2023-03-31T18:52:48.445Z,102490.88
2023-03-31T18:55:18.379Z,102490.59
2023-03-31T18:57:49.337Z,102393.13
2023-03-31T19:00:19.424Z,102432.00
2023-03-31T19:02:48.931Z,102427.13
2023-03-31T19:05:18.529Z,102497.84
2023-03-31T19:07:47.746Z,102373.75
2023-03-31T19:10:17.154Z,102375.81
2023-03-31T19:12:50.410Z,102516.28
2023-03-31T19:15:19.767Z,102512.13
2023-03-31T19:17:49.197Z,102400.44
2023-03-31T19:20:18.690Z,102452.69
2023-03-31T19:22:49.821Z,102503.09
2023-03-31T19:25:20.385Z,102466.94
2023-03-31T19:27:51.259Z,102469.88
2023-03-31T19:30:22.154Z,102522.31
2023-03-31T19:32:52.092Z,102414.84
2023-03-31T19:35:23.189Z,102485.63
2023-03-31T19:37:52.914Z,102387.97
2023-03-31T19:40:22.320Z,102387.97
2023-03-31T19:42:53.163Z,102440.53
2023-03-31T19:45:22.474Z,102415.75
2023-03-31T19:47:52.184Z,102416.03
2023-03-31T19:50:21.505Z,102484.31
2023-03-31T19:52:51.058Z,102496.25
2023-03-31T19:55:20.614Z,102303.41
2023-03-31T19:57:49.985Z,102350.19
2023-03-31T20:00:21.965Z,102415.31
2023-03-31T20:02:51.524Z,102430.69
2023-03-31T20:05:21.458Z,102474.72
2023-03-31T20:07:50.874Z,102392.00
2023-03-31T20:10:20.669Z,102515.88
2023-03-31T20:12:52.161Z,102461.09
2023-03-31T20:15:22.941Z,102441.91
2023-03-31T20:17:52.760Z,102489.75
2023-03-31T20:20:22.097Z,102531.03
2023-03-31T20:22:51.415Z,102515.81
2023-03-31T20:25:20.685Z,102264.44
2023-03-31T20:27:49.917Z,102372.78
2023-03-31T20:30:19.374Z,102477.97
2023-03-31T20:32:50.268Z,102554.06
2023-03-31T20:35:19.696Z,102451.28
2023-03-31T20:37:49.103Z,102417.69
2023-03-31T20:40:18.628Z,102563.84
2023-03-31T20:42:47.845Z,102495.09
2023-03-31T20:45:17.703Z,102469.56
2023-03-31T20:47:47.245Z,102480.91
2023-03-31T20:50:18.171Z,102565.63
2023-03-31T20:52:48.131Z,102509.88
2023-03-31T20:55:17.632Z,102401.38
2023-03-31T20:57:47.493Z,102364.97
2023-03-31T21:00:17.839Z,102446.84
2023-03-31T21:02:47.221Z,102562.50
2023-03-31T21:05:18.474Z,102445.34
2023-03-31T21:07:47.937Z,102426.38
2023-03-31T21:10:17.388Z,102534.69
2023-03-31T21:12:46.829Z,102597.44
2023-03-31T21:15:16.203Z,102522.50
2023-03-31T21:17:46.198Z,102452.78
2023-03-31T21:20:15.468Z,102414.13
2023-03-31T21:22:46.267Z,102567.34
2023-03-31T21:25:15.508Z,102463.66
2023-03-31T21:27:44.723Z,102438.69
2023-03-31T21:30:15.618Z,102372.34
2023-03-31T21:32:44.951Z,102602.47
2023-03-31T21:35:14.215Z,102564.28
2023-03-31T21:37:45.065Z,102497.13
2023-03-31T21:40:17.067Z,102517.25
2023-03-31T21:42:46.515Z,102433.94
2023-03-31T21:45:16.239Z,102596.00
2023-03-31T21:47:45.520Z,102578.94
2023-03-31T21:50:14.860Z,102488.81
2023-03-31T21:52:45.669Z,102528.16
2023-03-31T21:55:15.053Z,102584.56
2023-03-31T21:57:44.467Z,102477.84
2023-03-31T22:00:16.226Z,102453.66
2023-03-31T22:02:45.566Z,102560.34
2023-03-31T22:05:14.888Z,102518.38
2023-03-31T22:07:46.100Z,102475.34
2023-03-31T22:10:15.801Z,102624.69
2023-03-31T22:12:45.034Z,102477.03
2023-03-31T22:15:14.404Z,102477.28
2023-03-31T22:17:43.739Z,102590.81
2023-03-31T22:20:14.479Z,102545.75
2023-03-31T22:22:45.334Z,102593.25
2023-03-31T22:25:14.593Z,102498.75
2023-03-31T22:27:43.860Z,102623.06
2023-03-31T22:30:14.047Z,102511.28
2023-03-31T22:32:43.386Z,102399.09
2023-03-31T22:35:12.729Z,102596.50
2023-03-31T22:37:41.987Z,102548.22
2023-03-31T22:40:13.323Z,102579.13
2023-03-31T22:42:43.225Z,102605.84
2023-03-31T22:45:12.863Z,102650.78
2023-03-31T22:47:43.035Z,102600.97
2023-03-31T22:50:13.339Z,102391.84
2023-03-31T22:52:42.698Z,102491.53
2023-03-31T22:55:13.579Z,102558.97
2023-03-31T22:57:43.149Z,102617.47
2023-03-31T23:00:13.384Z,102673.84
2023-03-31T23:02:42.806Z,102545.66
2023-03-31T23:05:12.724Z,102522.06
2023-03-31T23:07:42.033Z,102593.19
2023-03-31T23:10:13.391Z,102512.22
2023-03-31T23:12:42.701Z,102634.09
2023-03-31T23:15:12.485Z,102545.19
2023-03-31T23:17:41.857Z,102676.66
2023-03-31T23:20:12.024Z,102577.25
2023-03-31T23:22:41.240Z,102678.19
2023-03-31T23:25:10.927Z,102577.13
2023-03-31T23:27:42.123Z,102662.97
2023-03-31T23:30:12.389Z,102658.09
2023-03-31T23:32:41.705Z,102668.31
2023-03-31T23:35:11.900Z,102562.63
2023-03-31T23:37:41.488Z,102661.78
2023-03-31T23:40:11.524Z,102710.78
2023-03-31T23:42:42.261Z,102630.63
2023-03-31T23:45:15.577Z,102558.47
2023-03-31T23:47:50.398Z,102741.06
2023-03-31T23:50:19.841Z,102664.47
2023-03-31T23:52:49.615Z,102549.66
2023-03-31T23:55:19.113Z,102696.44
2023-03-31T23:57:52.507Z,102688.63
