createdAt,value
2022-11-09T00:01:06.412Z,14.90
2022-11-09T00:03:33.392Z,14.90
2022-11-09T00:06:01.180Z,14.90
2022-11-09T00:08:28.262Z,14.90
2022-11-09T00:10:55.435Z,14.90
2022-11-09T00:13:22.776Z,14.90
2022-11-09T00:15:50.101Z,14.90
2022-11-09T00:18:17.080Z,14.90
2022-11-09T00:20:47.504Z,14.90
2022-11-09T00:23:16.351Z,14.90
2022-11-09T00:25:43.622Z,15.00
2022-11-09T00:28:10.669Z,15.00
2022-11-09T00:30:37.676Z,15.00
2022-11-09T00:33:04.802Z,15.00
2022-11-09T00:35:31.801Z,15.00
2022-11-09T00:37:59.121Z,15.10
2022-11-09T00:40:26.116Z,15.10
2022-11-09T00:42:53.129Z,15.10
2022-11-09T00:45:20.399Z,15.10
2022-11-09T00:47:47.375Z,15.10
2022-11-09T00:50:14.634Z,15.10
2022-11-09T00:52:41.607Z,15.10
2022-11-09T00:55:08.836Z,15.10
2022-11-09T00:57:36.429Z,15.10
2022-11-09T01:00:04.845Z,15.10
2022-11-09T01:02:31.827Z,15.10
2022-11-09T01:05:00.013Z,15.10
2022-11-09T01:07:27.005Z,15.10
2022-11-09T01:09:53.896Z,15.10
2022-11-09T01:12:23.972Z,15.10
2022-11-09T01:14:51.614Z,15.10
2022-11-09T01:17:18.854Z,15.10
2022-11-09T01:19:47.329Z,15.10
2022-11-09T01:22:15.219Z,15.10
2022-11-09T01:24:42.426Z,15.10
2022-11-09T01:27:09.482Z,15.10
2022-11-09T01:29:36.747Z,15.10
2022-11-09T01:32:04.262Z,15.10
2022-11-09T01:34:32.190Z,15.10
2022-11-09T01:37:02.499Z,15.10
2022-11-09T01:39:30.541Z,15.00
2022-11-09T01:41:57.460Z,15.10
2022-11-09T01:44:27.731Z,15.00
2022-11-09T01:47:02.139Z,15.00
2022-11-09T01:49:56.392Z,15.00
2022-11-09T01:52:25.543Z,15.00
2022-11-09T01:54:58.956Z,15.00
2022-11-09T01:57:29.684Z,15.10
2022-11-09T02:00:09.334Z,15.00
2022-11-09T02:03:11.928Z,15.00
2022-11-09T02:05:41.734Z,15.00
2022-11-09T02:08:12.685Z,15.00
2022-11-09T02:10:47.264Z,15.00
2022-11-09T02:13:18.653Z,15.00
2022-11-09T02:15:46.263Z,15.00
2022-11-09T02:18:14.436Z,15.00
2022-11-09T02:20:51.051Z,15.00
2022-11-09T02:23:19.378Z,15.00
2022-11-09T02:25:58.858Z,15.00
2022-11-09T02:28:27.461Z,15.00
2022-11-09T02:30:56.024Z,14.90
2022-11-09T02:33:24.319Z,14.90
2022-11-09T02:35:52.013Z,14.90
2022-11-09T02:38:19.241Z,14.90
2022-11-09T02:40:51.920Z,14.90
2022-11-09T02:43:20.260Z,14.90
2022-11-09T02:45:47.585Z,14.90
2022-11-09T02:48:15.209Z,15.00
2022-11-09T02:50:42.273Z,15.00
2022-11-09T02:53:09.201Z,14.90
2022-11-09T02:55:41.208Z,15.00
2022-11-09T02:58:09.024Z,15.00
2022-11-09T03:00:37.022Z,15.00
2022-11-09T03:03:04.609Z,15.00
2022-11-09T03:05:31.797Z,14.90
2022-11-09T03:08:02.403Z,14.90
2022-11-09T03:10:32.053Z,14.90
2022-11-09T03:12:59.085Z,14.90
2022-11-09T03:15:26.085Z,14.90
2022-11-09T03:17:53.025Z,14.90
2022-11-09T03:20:21.460Z,15.00
2022-11-09T03:22:48.775Z,15.00
2022-11-09T03:25:16.293Z,15.00
2022-11-09T03:27:43.659Z,15.00
2022-11-09T03:30:12.051Z,15.00
2022-11-09T03:32:40.198Z,15.00
2022-11-09T03:35:08.092Z,15.00
2022-11-09T03:37:35.604Z,14.90
2022-11-09T03:40:03.969Z,15.00
2022-11-09T03:42:30.933Z,14.90
2022-11-09T03:44:58.016Z,14.90
2022-11-09T03:47:25.012Z,14.90
2022-11-09T03:49:51.953Z,14.90
2022-11-09T03:52:18.913Z,14.90
2022-11-09T03:54:45.857Z,14.90
2022-11-09T03:57:12.743Z,14.90
2022-11-09T03:59:39.702Z,14.80
2022-11-09T04:02:06.766Z,14.90
2022-11-09T04:04:33.834Z,14.90
2022-11-09T04:07:00.846Z,14.90
2022-11-09T04:09:27.834Z,14.90
2022-11-09T04:11:54.800Z,14.90
2022-11-09T04:14:21.701Z,14.90
2022-11-09T04:16:48.745Z,14.90
2022-11-09T04:19:15.701Z,14.90
2022-11-09T04:21:42.749Z,14.80
2022-11-09T04:24:09.683Z,14.80
2022-11-09T04:26:36.782Z,14.80
2022-11-09T04:29:04.281Z,14.80
2022-11-09T04:31:31.384Z,14.80
2022-11-09T04:33:58.396Z,14.80
2022-11-09T04:36:25.648Z,14.80
2022-11-09T04:38:52.580Z,14.80
2022-11-09T04:41:19.581Z,14.90
2022-11-09T04:43:46.565Z,14.90
2022-11-09T04:46:13.571Z,14.90
2022-11-09T04:48:40.550Z,14.90
2022-11-09T04:51:10.455Z,14.90
2022-11-09T04:53:38.030Z,14.90
2022-11-09T04:56:06.412Z,14.90
2022-11-09T04:58:33.421Z,14.90
2022-11-09T05:01:04.502Z,14.90
2022-11-09T05:03:31.561Z,14.90
2022-11-09T05:05:58.550Z,14.90
2022-11-09T05:08:25.605Z,14.90
2022-11-09T05:10:57.670Z,14.90
2022-11-09T05:13:24.703Z,14.90
2022-11-09T05:15:51.621Z,14.90
2022-11-09T05:18:18.599Z,14.90
2022-11-09T05:20:45.496Z,14.90
2022-11-09T05:23:30.872Z,14.90
2022-11-09T05:25:57.824Z,14.90
2022-11-09T05:28:24.725Z,14.90
2022-11-09T05:30:51.741Z,14.90
2022-11-09T05:33:19.172Z,14.90
2022-11-09T05:35:46.301Z,14.90
2022-11-09T05:38:13.360Z,14.90
2022-11-09T05:40:40.404Z,14.90
2022-11-09T05:43:07.307Z,14.90
2022-11-09T05:45:43.387Z,14.90
2022-11-09T05:48:13.023Z,14.90
2022-11-09T05:50:41.352Z,14.90
2022-11-09T05:53:20.456Z,14.80
2022-11-09T05:55:47.621Z,14.80
2022-11-09T05:58:14.598Z,14.80
2022-11-09T06:00:41.599Z,14.80
2022-11-09T06:03:10.539Z,14.80
2022-11-09T06:05:39.645Z,14.80
2022-11-09T06:08:09.463Z,14.80
2022-11-09T06:10:36.424Z,14.80
2022-11-09T06:13:03.668Z,14.80
2022-11-09T06:15:30.645Z,14.80
2022-11-09T06:17:58.759Z,14.80
2022-11-09T06:20:27.257Z,14.80
2022-11-09T06:23:03.132Z,14.80
2022-11-09T06:25:33.140Z,14.80
2022-11-09T06:28:00.784Z,14.80
2022-11-09T06:30:27.744Z,14.80
2022-11-09T06:32:59.367Z,14.80
2022-11-09T06:35:26.544Z,14.80
2022-11-09T06:38:00.828Z,14.80
2022-11-09T06:40:28.686Z,14.80
2022-11-09T06:43:00.223Z,14.80
2022-11-09T06:45:29.062Z,14.80
2022-11-09T06:48:00.505Z,14.90
2022-11-09T06:50:32.652Z,14.80
2022-11-09T06:53:01.946Z,14.80
2022-11-09T06:55:30.342Z,14.80
2022-11-09T06:57:58.388Z,14.80
2022-11-09T07:00:27.598Z,14.90
2022-11-09T07:02:54.735Z,14.90
2022-11-09T07:05:22.186Z,14.90
2022-11-09T07:07:49.354Z,14.90
2022-11-09T07:10:16.876Z,14.90
2022-11-09T07:12:43.916Z,14.90
2022-11-09T07:15:11.936Z,14.90
2022-11-09T07:17:40.165Z,14.90
2022-11-09T07:20:09.104Z,14.90
2022-11-09T07:22:39.521Z,14.90
2022-11-09T07:25:11.811Z,15.00
2022-11-09T07:27:38.991Z,15.00
2022-11-09T07:30:06.460Z,15.00
2022-11-09T07:33:02.579Z,15.00
2022-11-09T07:35:22.406Z,15.00
2022-11-09T07:37:49.424Z,15.00
2022-11-09T07:40:16.446Z,15.00
2022-11-09T07:42:43.377Z,15.00
2022-11-09T07:45:10.639Z,15.00
2022-11-09T07:47:37.736Z,15.00
2022-11-09T07:50:05.679Z,15.00
2022-11-09T07:52:32.736Z,15.00
2022-11-09T07:54:59.683Z,15.00
2022-11-09T07:57:26.568Z,15.00
2022-11-09T07:59:53.638Z,15.00
2022-11-09T08:02:23.293Z,15.10
2022-11-09T08:04:50.268Z,15.00
2022-11-09T08:07:17.275Z,15.10
2022-11-09T08:09:44.281Z,15.10
2022-11-09T08:12:11.350Z,15.00
2022-11-09T08:14:38.228Z,15.00
2022-11-09T08:17:05.265Z,15.00
2022-11-09T08:19:32.217Z,15.00
2022-11-09T08:22:00.233Z,15.00
2022-11-09T08:24:27.305Z,15.00
2022-11-09T08:26:55.820Z,15.00
2022-11-09T08:29:22.918Z,15.00
2022-11-09T08:31:51.476Z,15.00
2022-11-09T08:34:18.782Z,15.00
2022-11-09T08:36:45.759Z,15.00
2022-11-09T08:39:12.877Z,15.00
2022-11-09T08:41:39.896Z,15.00
2022-11-09T08:44:06.821Z,15.00
2022-11-09T08:46:38.390Z,15.00
2022-11-09T08:49:07.859Z,15.00
2022-11-09T08:51:34.924Z,15.00
2022-11-09T08:54:02.738Z,15.00
2022-11-09T08:56:29.845Z,15.00
2022-11-09T08:58:56.864Z,15.00
2022-11-09T09:01:25.340Z,15.00
2022-11-09T09:03:52.502Z,15.00
2022-11-09T09:06:19.554Z,15.00
2022-11-09T09:08:46.504Z,15.00
2022-11-09T09:11:13.511Z,15.00
2022-11-09T09:13:43.421Z,15.10
2022-11-09T09:16:15.610Z,15.10
2022-11-09T09:18:43.180Z,15.00
2022-11-09T09:21:11.261Z,15.10
2022-11-09T09:23:38.381Z,15.10
2022-11-09T09:26:05.896Z,15.10
2022-11-09T09:28:33.129Z,15.10
2022-11-09T09:31:01.665Z,15.10
2022-11-09T09:33:29.299Z,15.10
2022-11-09T09:35:57.909Z,15.20
2022-11-09T09:38:29.094Z,15.10
2022-11-09T09:41:05.859Z,15.10
2022-11-09T09:43:44.182Z,15.20
2022-11-09T09:46:31.285Z,15.10
2022-11-09T09:49:07.042Z,15.10
2022-11-09T09:51:54.480Z,15.20
2022-11-09T09:54:24.816Z,15.20
2022-11-09T09:56:55.621Z,15.20
2022-11-09T09:59:27.311Z,15.20
2022-11-09T10:01:57.366Z,15.20
2022-11-09T10:04:36.632Z,15.20
2022-11-09T10:07:33.326Z,15.20
2022-11-09T10:10:10.303Z,15.20
2022-11-09T10:12:49.398Z,15.20
2022-11-09T10:15:31.410Z,15.20
2022-11-09T10:17:58.423Z,15.10
2022-11-09T10:20:38.452Z,15.10
2022-11-09T10:23:14.103Z,15.10
2022-11-09T10:29:01.291Z,15.10
2022-11-09T10:31:23.514Z,15.10
2022-11-09T10:33:55.463Z,15.20
2022-11-09T10:36:37.629Z,15.20
2022-11-09T10:39:04.582Z,15.20
2022-11-09T10:41:50.035Z,15.20
2022-11-09T10:44:35.464Z,15.20
2022-11-09T10:47:22.542Z,15.20
2022-11-09T10:50:34.314Z,15.20
2022-11-09T10:53:28.537Z,15.10
2022-11-09T10:56:21.974Z,15.10
2022-11-09T10:59:36.894Z,15.20
2022-11-09T11:02:29.015Z,15.20
2022-11-09T11:05:17.253Z,15.20
2022-11-09T11:08:25.839Z,15.20
2022-11-09T11:11:33.249Z,15.20
2022-11-09T11:14:41.792Z,15.10
2022-11-09T11:17:35.939Z,15.10
2022-11-09T11:20:36.105Z,15.10
2022-11-09T11:23:24.628Z,15.10
2022-11-09T11:26:36.207Z,15.20
2022-11-09T11:29:41.086Z,15.30
2022-11-09T11:32:27.192Z,15.30
2022-11-09T11:35:28.806Z,15.40
2022-11-09T11:38:36.604Z,15.40
2022-11-09T11:41:45.993Z,15.40
2022-11-09T11:44:47.897Z,15.40
2022-11-09T11:47:38.986Z,15.40
2022-11-09T11:50:46.752Z,15.40
2022-11-09T11:54:06.250Z,15.40
2022-11-09T11:57:16.457Z,15.40
2022-11-09T12:00:12.152Z,15.50
2022-11-09T12:03:27.945Z,15.50
2022-11-09T12:06:39.656Z,15.50
2022-11-09T12:09:50.860Z,15.50
2022-11-09T12:12:57.325Z,15.50
2022-11-09T12:16:07.714Z,15.50
2022-11-09T12:18:53.007Z,15.50
2022-11-09T12:22:06.416Z,15.50
2022-11-09T12:24:51.804Z,15.50
2022-11-09T12:28:14.630Z,15.50
2022-11-09T12:31:13.541Z,15.50
2022-11-09T12:34:18.598Z,15.50
2022-11-09T12:37:12.863Z,15.40
2022-11-09T12:40:21.983Z,15.40
2022-11-09T12:43:26.847Z,15.40
2022-11-09T12:46:17.585Z,15.40
2022-11-09T12:49:05.668Z,15.40
2022-11-09T12:51:54.342Z,15.40
2022-11-09T12:54:47.733Z,15.40
2022-11-09T12:57:33.460Z,15.40
2022-11-09T13:00:47.027Z,15.40
2022-11-09T13:03:35.471Z,15.40
2022-11-09T13:06:27.750Z,15.40
2022-11-09T13:09:16.196Z,15.40
2022-11-09T13:12:37.278Z,15.40
2022-11-09T13:15:27.579Z,15.40
2022-11-09T13:18:24.997Z,15.40
2022-11-09T13:21:22.989Z,15.40
2022-11-09T13:24:31.499Z,15.40
2022-11-09T13:27:47.202Z,15.40
2022-11-09T13:30:42.773Z,15.40
2022-11-09T13:33:29.737Z,15.40
2022-11-09T13:36:17.384Z,15.30
2022-11-09T13:39:37.773Z,15.30
2022-11-09T13:42:28.986Z,15.30
2022-11-09T13:45:57.896Z,15.30
2022-11-09T13:48:56.769Z,15.30
2022-11-09T13:51:47.434Z,15.30
2022-11-09T13:54:44.354Z,15.30
2022-11-09T13:57:31.893Z,15.20
2022-11-09T14:00:26.932Z,15.20
2022-11-09T14:03:21.260Z,15.20
2022-11-09T14:06:11.420Z,15.20
2022-11-09T14:08:58.326Z,15.20
2022-11-09T14:12:08.815Z,15.30
2022-11-09T14:15:29.358Z,15.20
2022-11-09T14:18:14.904Z,15.20
2022-11-09T14:21:14.890Z,15.20
2022-11-09T14:24:29.671Z,15.20
2022-11-09T14:27:21.497Z,15.10
2022-11-09T14:30:22.672Z,15.10
2022-11-09T14:33:22.467Z,15.10
2022-11-09T14:36:12.953Z,15.10
2022-11-09T14:39:02.452Z,15.10
2022-11-09T14:41:49.496Z,15.10
2022-11-09T14:44:43.825Z,15.10
2022-11-09T14:47:34.028Z,15.10
2022-11-09T14:50:31.847Z,15.10
2022-11-09T14:53:25.653Z,15.10
2022-11-09T14:56:14.970Z,15.10
2022-11-09T14:59:04.474Z,15.10
2022-11-09T15:02:03.299Z,15.10
2022-11-09T15:04:58.582Z,15.10
2022-11-09T15:07:48.249Z,15.10
2022-11-09T15:10:34.997Z,15.10
2022-11-09T15:13:35.854Z,15.10
2022-11-09T15:16:27.876Z,15.10
2022-11-09T15:19:31.060Z,15.10
2022-11-09T15:22:55.209Z,15.10
2022-11-09T15:25:44.635Z,15.10
2022-11-09T15:28:31.039Z,15.10
2022-11-09T15:31:18.792Z,15.00
2022-11-09T15:34:21.981Z,15.00
2022-11-09T15:37:29.764Z,15.00
2022-11-09T15:40:18.774Z,14.90
2022-11-09T15:43:04.238Z,14.90
2022-11-09T15:45:49.933Z,14.90
2022-11-09T15:48:35.997Z,14.90
2022-11-09T15:51:21.557Z,14.90
2022-11-09T15:54:07.184Z,14.90
2022-11-09T15:56:52.589Z,14.90
2022-11-09T15:59:38.254Z,14.80
2022-11-09T16:02:23.873Z,14.80
2022-11-09T16:05:09.491Z,14.80
2022-11-09T16:07:55.602Z,14.80
2022-11-09T16:10:41.914Z,14.80
2022-11-09T16:13:27.533Z,14.80
2022-11-09T16:16:14.809Z,14.80
2022-11-09T16:19:00.508Z,14.80
2022-11-09T16:21:46.105Z,14.80
2022-11-09T16:24:31.742Z,14.80
2022-11-09T16:27:47.972Z,14.80
2022-11-09T16:30:24.190Z,14.70
2022-11-09T16:33:10.040Z,14.80
2022-11-09T16:35:59.767Z,14.80
2022-11-09T16:38:48.575Z,14.80
2022-11-09T16:41:34.192Z,14.80
2022-11-09T16:44:23.642Z,14.80
2022-11-09T16:47:11.944Z,14.80
2022-11-09T16:49:57.370Z,14.80
2022-11-09T16:52:43.228Z,14.80
2022-11-09T16:55:28.797Z,14.80
2022-11-09T16:58:14.334Z,14.80
2022-11-09T17:01:19.081Z,14.80
2022-11-09T17:04:05.295Z,14.80
2022-11-09T17:06:51.591Z,14.80
2022-11-09T17:09:37.556Z,14.80
2022-11-09T17:12:23.521Z,14.80
2022-11-09T17:15:09.654Z,14.80
2022-11-09T17:17:55.330Z,14.80
2022-11-09T17:20:43.213Z,14.80
2022-11-09T17:23:29.040Z,14.80
2022-11-09T17:26:14.767Z,14.80
2022-11-09T17:29:00.645Z,14.80
2022-11-09T17:31:46.178Z,14.80
2022-11-09T17:34:31.596Z,14.80
2022-11-09T17:37:17.330Z,14.80
2022-11-09T17:40:02.960Z,14.80
2022-11-09T17:42:48.859Z,14.80
2022-11-09T17:45:35.453Z,14.80
2022-11-09T17:48:21.452Z,14.80
2022-11-09T17:51:08.606Z,14.80
2022-11-09T17:53:54.888Z,14.80
2022-11-09T17:56:40.474Z,14.80
2022-11-09T17:59:25.944Z,14.80
2022-11-09T18:02:11.149Z,14.80
2022-11-09T18:04:56.440Z,14.80
2022-11-09T18:07:41.843Z,14.70
2022-11-09T18:10:27.582Z,14.70
2022-11-09T18:13:13.206Z,14.70
2022-11-09T18:15:58.549Z,14.70
2022-11-09T18:18:44.738Z,14.70
2022-11-09T18:21:30.350Z,14.70
2022-11-09T18:24:15.626Z,14.70
2022-11-09T18:27:01.246Z,14.70
2022-11-09T18:29:46.847Z,14.70
2022-11-09T18:32:32.536Z,14.60
2022-11-09T18:35:18.201Z,14.60
2022-11-09T18:38:03.961Z,14.60
2022-11-09T18:41:07.342Z,14.60
2022-11-09T18:43:54.149Z,14.60
2022-11-09T18:46:40.051Z,14.60
2022-11-09T18:49:25.455Z,14.50
2022-11-09T18:52:11.297Z,14.60
2022-11-09T18:54:56.930Z,14.60
2022-11-09T18:57:42.823Z,14.60
2022-11-09T19:00:28.145Z,14.50
2022-11-09T19:03:16.698Z,14.50
2022-11-09T19:06:11.499Z,14.50
2022-11-09T19:09:15.930Z,14.50
2022-11-09T19:12:04.527Z,14.50
2022-11-09T19:14:50.154Z,14.50
2022-11-09T19:17:37.326Z,14.50
2022-11-09T19:20:23.894Z,14.50
2022-11-09T19:23:09.356Z,14.50
2022-11-09T19:25:55.080Z,14.50
2022-11-09T19:28:40.288Z,14.50
2022-11-09T19:31:26.154Z,14.50
2022-11-09T19:34:14.139Z,14.50
2022-11-09T19:36:59.842Z,14.50
2022-11-09T19:39:47.644Z,14.50
2022-11-09T19:42:33.446Z,14.50
2022-11-09T19:45:19.283Z,14.40
2022-11-09T19:48:04.953Z,14.50
2022-11-09T19:50:51.970Z,14.50
2022-11-09T19:53:42.219Z,14.50
2022-11-09T19:56:29.591Z,14.50
2022-11-09T19:59:17.054Z,14.50
2022-11-09T20:02:02.935Z,14.50
2022-11-09T20:04:50.707Z,14.50
2022-11-09T20:07:36.069Z,14.50
2022-11-09T20:10:23.236Z,14.50
2022-11-09T20:13:08.944Z,14.50
2022-11-09T20:15:54.664Z,14.50
2022-11-09T20:18:40.112Z,14.50
2022-11-09T20:21:25.692Z,14.50
2022-11-09T20:24:12.558Z,14.50
2022-11-09T20:26:58.377Z,14.50
2022-11-09T20:29:43.986Z,14.50
2022-11-09T20:32:30.694Z,14.50
2022-11-09T20:35:16.552Z,14.60
2022-11-09T20:38:02.841Z,14.60
2022-11-09T20:41:08.171Z,14.60
2022-11-09T20:43:54.035Z,14.60
2022-11-09T20:46:40.688Z,14.60
2022-11-09T20:49:27.000Z,14.60
2022-11-09T20:52:13.343Z,14.70
2022-11-09T20:55:00.024Z,14.70
2022-11-09T20:57:47.129Z,14.70
2022-11-09T21:00:34.048Z,14.60
2022-11-09T21:03:22.262Z,14.60
2022-11-09T21:06:09.530Z,14.60
2022-11-09T21:09:00.909Z,14.70
2022-11-09T21:12:04.973Z,14.60
2022-11-09T21:14:51.129Z,14.60
2022-11-09T21:17:37.208Z,14.60
2022-11-09T21:20:22.815Z,14.60
2022-11-09T21:23:13.237Z,14.60
2022-11-09T21:26:19.090Z,14.60
2022-11-09T21:29:23.533Z,14.60
2022-11-09T21:32:11.174Z,14.60
2022-11-09T21:34:56.445Z,14.60
2022-11-09T21:37:41.895Z,14.60
2022-11-09T21:40:27.261Z,14.60
2022-11-09T21:43:12.595Z,14.60
2022-11-09T21:45:58.164Z,14.60
2022-11-09T21:48:43.793Z,14.60
2022-11-09T21:51:29.276Z,14.50
2022-11-09T21:54:14.602Z,14.60
2022-11-09T21:57:00.134Z,14.60
2022-11-09T21:59:45.812Z,14.60
2022-11-09T22:02:31.036Z,14.60
2022-11-09T22:05:21.717Z,14.60
2022-11-09T22:08:08.549Z,14.60
2022-11-09T22:11:02.566Z,14.60
2022-11-09T22:14:07.065Z,14.60
2022-11-09T22:16:52.639Z,14.60
2022-11-09T22:19:57.456Z,14.60
2022-11-09T22:22:43.068Z,14.60
2022-11-09T22:25:28.302Z,14.50
2022-11-09T22:28:13.683Z,14.60
2022-11-09T22:31:06.349Z,14.60
2022-11-09T22:33:52.426Z,14.50
2022-11-09T22:36:37.691Z,14.60
2022-11-09T22:39:23.243Z,14.60
2022-11-09T22:42:09.007Z,14.60
2022-11-09T22:44:54.690Z,14.60
2022-11-09T22:47:40.045Z,14.50
2022-11-09T22:50:25.322Z,14.50
2022-11-09T22:53:10.915Z,14.60
2022-11-09T22:55:58.624Z,14.60
2022-11-09T22:58:47.525Z,14.60
2022-11-09T23:01:33.166Z,14.60
2022-11-09T23:04:19.056Z,14.50
2022-11-09T23:07:04.576Z,14.60
2022-11-09T23:09:50.541Z,14.60
2022-11-09T23:12:36.615Z,14.60
2022-11-09T23:15:22.271Z,14.60
2022-11-09T23:18:27.947Z,14.60
2022-11-09T23:21:14.301Z,14.50
2022-11-09T23:24:02.635Z,14.60
2022-11-09T23:26:48.282Z,14.60
2022-11-09T23:29:33.808Z,14.50
2022-11-09T23:32:19.101Z,14.60
2022-11-09T23:35:05.220Z,14.60
2022-11-09T23:37:57.005Z,14.60
2022-11-09T23:40:42.385Z,14.70
2022-11-09T23:43:27.591Z,14.60
2022-11-09T23:46:14.448Z,14.70
2022-11-09T23:48:59.829Z,14.60
2022-11-09T23:51:45.699Z,14.60
2022-11-09T23:54:31.051Z,14.60
2022-11-09T23:57:16.420Z,14.70
