createdAt,value
2018-09-20T00:03:26.606Z,3.43
2018-09-20T00:08:29.913Z,3.60
2018-09-20T00:13:33.197Z,3.43
2018-09-20T00:18:36.512Z,3.47
2018-09-20T00:23:39.817Z,3.90
2018-09-20T00:28:43.108Z,4.27
2018-09-20T00:33:46.461Z,3.17
2018-09-20T00:38:49.941Z,3.80
2018-09-20T00:43:53.664Z,3.80
2018-09-20T00:48:56.970Z,4.13
2018-09-20T00:54:00.289Z,2.87
2018-09-20T00:59:03.703Z,3.90
2018-09-20T01:04:06.728Z,4.00
2018-09-20T01:09:11.084Z,3.80
2018-09-20T01:14:14.365Z,3.43
2018-09-20T01:19:17.758Z,3.90
2018-09-20T01:24:21.085Z,3.73
2018-09-20T01:29:24.413Z,4.27
2018-09-20T01:34:27.702Z,3.20
2018-09-20T01:39:31.017Z,3.30
2018-09-20T01:44:34.381Z,3.97
2018-09-20T01:49:37.666Z,4.20
2018-09-20T01:54:41.074Z,4.40
2018-09-20T01:59:44.385Z,3.60
2018-09-20T02:04:47.707Z,2.98
2018-09-20T02:09:50.994Z,2.93
2018-09-20T02:14:54.425Z,3.70
2018-09-20T02:19:57.741Z,3.47
2018-09-20T02:25:01.050Z,3.73
2018-09-20T02:30:06.946Z,4.03
2018-09-20T02:35:10.311Z,3.60
2018-09-20T02:40:13.609Z,3.57
2018-09-20T02:45:16.919Z,3.70
2018-09-20T02:50:20.282Z,3.70
2018-09-20T02:55:23.313Z,3.63
2018-09-20T03:00:26.671Z,4.23
2018-09-20T03:05:30.340Z,3.80
2018-09-20T03:10:33.639Z,3.63
2018-09-20T03:15:36.993Z,3.77
2018-09-20T03:20:40.348Z,3.90
2018-09-20T03:25:43.793Z,4.40
2018-09-20T03:30:47.203Z,4.23
2018-09-20T03:35:50.376Z,3.90
2018-09-20T03:40:53.833Z,4.60
2018-09-20T03:45:57.133Z,3.60
2018-09-20T03:51:00.436Z,4.30
2018-09-20T03:56:03.738Z,3.80
2018-09-20T04:01:07.037Z,3.77
2018-09-20T04:06:10.342Z,3.50
2018-09-20T04:11:13.648Z,4.10
2018-09-20T04:16:17.149Z,4.00
2018-09-20T04:21:24.762Z,3.90
2018-09-20T04:26:28.669Z,3.50
2018-09-20T04:31:32.350Z,3.83
2018-09-20T04:36:35.673Z,4.53
2018-09-20T04:41:38.979Z,3.70
2018-09-20T04:46:42.282Z,4.27
2018-09-20T04:51:45.629Z,3.90
2018-09-20T04:56:48.934Z,4.47
2018-09-20T05:01:52.221Z,3.27
2018-09-20T05:06:55.543Z,3.87
2018-09-20T05:11:58.886Z,4.93
2018-09-20T05:17:02.243Z,4.03
2018-09-20T05:22:05.573Z,3.57
2018-09-20T05:27:08.883Z,3.85
2018-09-20T05:32:12.200Z,3.87
2018-09-20T05:37:15.548Z,2.80
2018-09-20T05:42:18.837Z,3.60
2018-09-20T05:47:22.257Z,3.70
2018-09-20T05:52:25.620Z,3.57
2018-09-20T05:57:28.922Z,3.30
2018-09-20T06:02:32.412Z,3.87
2018-09-20T06:07:35.841Z,3.50
2018-09-20T06:12:39.149Z,3.83
2018-09-20T06:17:43.582Z,4.47
2018-09-20T06:22:46.893Z,5.13
2018-09-20T06:27:50.276Z,5.00
2018-09-20T06:32:53.633Z,4.43
2018-09-20T06:37:57.111Z,5.00
2018-09-20T06:43:00.572Z,4.60
2018-09-20T06:48:03.865Z,4.80
2018-09-20T06:53:07.492Z,4.80
2018-09-20T06:58:10.780Z,5.37
2018-09-20T07:03:14.240Z,5.17
2018-09-20T07:08:17.553Z,5.03
2018-09-20T07:13:20.941Z,4.87
2018-09-20T07:18:24.356Z,5.00
2018-09-20T07:23:27.845Z,5.17
2018-09-20T07:28:31.211Z,5.83
2018-09-20T07:33:34.513Z,5.30
2018-09-20T07:38:37.802Z,5.23
2018-09-20T07:43:41.289Z,6.70
2018-09-20T07:48:44.599Z,5.93
2018-09-20T07:53:48.087Z,6.17
2018-09-20T07:58:51.600Z,5.53
2018-09-20T08:03:55.036Z,5.73
2018-09-20T08:08:58.423Z,6.73
2018-09-20T08:14:01.904Z,6.90
2018-09-20T08:19:05.234Z,6.27
2018-09-20T08:24:08.534Z,6.10
2018-09-20T08:29:11.934Z,6.93
2018-09-20T08:34:15.466Z,6.50
2018-09-20T08:39:18.940Z,6.73
2018-09-20T08:44:22.314Z,6.70
2018-09-20T08:49:27.449Z,5.90
2018-09-20T08:54:30.956Z,6.43
2018-09-20T08:59:34.488Z,4.80
2018-09-20T09:04:38.092Z,6.03
2018-09-20T09:09:41.460Z,5.43
2018-09-20T09:14:44.880Z,5.10
2018-09-20T09:19:47.917Z,5.30
2018-09-20T09:24:51.407Z,5.50
2018-09-20T09:29:54.756Z,4.53
2018-09-20T09:34:58.052Z,5.03
2018-09-20T09:40:01.588Z,4.63
2018-09-20T09:45:05.033Z,4.33
2018-09-20T09:50:08.383Z,4.67
2018-09-20T09:55:11.701Z,3.47
2018-09-20T10:00:15.041Z,4.83
2018-09-20T10:05:18.328Z,3.93
2018-09-20T10:10:21.725Z,4.93
2018-09-20T10:15:25.150Z,4.40
2018-09-20T10:20:28.454Z,3.90
2018-09-20T10:25:31.762Z,4.03
2018-09-20T10:30:36.121Z,4.50
2018-09-20T10:35:39.418Z,4.23
2018-09-20T10:40:42.749Z,3.23
2018-09-20T10:45:46.047Z,4.10
2018-09-20T10:50:49.344Z,2.27
2018-09-20T10:55:52.776Z,2.13
2018-09-20T11:00:56.126Z,1.93
2018-09-20T11:05:59.481Z,4.28
2018-09-20T11:11:02.992Z,2.45
2018-09-20T11:16:06.290Z,3.98
2018-09-20T11:21:09.592Z,3.27
2018-09-20T11:26:13.145Z,3.33
2018-09-20T11:31:16.521Z,3.12
2018-09-20T11:36:19.835Z,3.70
2018-09-20T11:41:23.313Z,3.65
2018-09-20T11:46:26.724Z,3.52
2018-09-20T11:51:30.077Z,3.10
2018-09-20T11:56:33.524Z,3.60
2018-09-20T12:01:36.844Z,4.05
2018-09-20T12:06:40.210Z,3.92
2018-09-20T12:11:43.662Z,3.30
2018-09-20T12:16:46.963Z,2.90
2018-09-20T12:21:50.261Z,3.37
2018-09-20T12:26:53.585Z,3.85
2018-09-20T12:31:57.092Z,3.33
2018-09-20T12:37:00.375Z,3.35
2018-09-20T12:42:03.683Z,3.95
2018-09-20T12:47:07.117Z,3.20
2018-09-20T12:52:10.397Z,3.77
2018-09-20T12:57:13.744Z,3.27
2018-09-20T13:02:17.159Z,3.10
2018-09-20T13:07:20.380Z,3.95
2018-09-20T13:12:23.693Z,3.05
2018-09-20T13:17:27.016Z,3.65
2018-09-20T13:22:30.557Z,3.35
2018-09-20T13:27:33.872Z,3.60
2018-09-20T13:32:37.207Z,3.90
2018-09-20T13:37:40.624Z,3.52
2018-09-20T13:42:43.961Z,3.33
2018-09-20T13:47:47.437Z,3.12
2018-09-20T13:52:50.733Z,3.27
2018-09-20T13:57:54.351Z,3.30
2018-09-20T14:02:57.656Z,3.30
2018-09-20T14:08:00.989Z,3.27
2018-09-20T14:13:04.514Z,3.47
2018-09-20T14:18:08.085Z,3.65
2018-09-20T14:23:11.518Z,3.60
2018-09-20T14:28:14.857Z,3.30
2018-09-20T14:33:18.145Z,3.25
2018-09-20T14:38:21.440Z,3.50
2018-09-20T14:43:24.780Z,3.40
2018-09-20T14:48:28.085Z,3.83
2018-09-20T14:53:31.816Z,3.37
2018-09-20T14:58:35.979Z,3.80
2018-09-20T15:03:39.462Z,3.70
2018-09-20T15:08:42.742Z,3.62
2018-09-20T15:13:46.230Z,3.42
2018-09-20T15:18:49.536Z,3.77
2018-09-20T15:23:53.276Z,3.62
2018-09-20T15:28:56.829Z,4.13
2018-09-20T15:34:00.122Z,3.45
2018-09-20T15:39:05.213Z,4.22
2018-09-20T15:44:08.886Z,4.00
2018-09-20T15:49:12.277Z,3.90
2018-09-20T15:54:15.825Z,3.40
2018-09-20T15:59:19.105Z,4.33
2018-09-20T16:04:22.572Z,4.12
2018-09-20T16:09:25.969Z,3.90
2018-09-20T16:14:29.383Z,4.87
2018-09-20T16:19:32.701Z,4.42
2018-09-20T16:24:36.069Z,5.08
2018-09-20T16:29:47.457Z,3.58
2018-09-20T16:35:01.621Z,3.80
2018-09-20T16:40:05.157Z,3.72
2018-09-20T16:45:08.483Z,3.47
2018-09-20T16:50:11.772Z,3.87
2018-09-20T16:55:15.129Z,4.00
2018-09-20T17:00:18.283Z,3.77
2018-09-20T17:05:21.763Z,4.10
2018-09-20T17:10:25.288Z,4.22
2018-09-20T17:15:28.914Z,3.80
2018-09-20T17:20:32.262Z,3.73
2018-09-20T17:25:35.634Z,3.37
2018-09-20T17:30:39.022Z,3.90
2018-09-20T17:35:42.837Z,3.45
2018-09-20T17:40:48.140Z,3.60
2018-09-20T17:45:52.225Z,4.03
2018-09-20T17:50:56.013Z,4.43
2018-09-20T17:56:00.421Z,3.80
2018-09-20T18:01:04.236Z,4.20
2018-09-20T18:06:07.650Z,4.27
2018-09-20T18:11:11.152Z,4.07
2018-09-20T18:16:14.609Z,3.30
2018-09-20T18:21:17.973Z,4.20
2018-09-20T18:26:21.413Z,3.77
2018-09-20T18:31:24.953Z,4.63
2018-09-20T18:36:29.577Z,4.30
2018-09-20T18:41:32.978Z,4.07
2018-09-20T18:46:36.587Z,4.30
2018-09-20T18:51:39.900Z,4.50
2018-09-20T18:56:43.540Z,4.83
2018-09-20T19:01:47.489Z,4.50
2018-09-20T19:06:50.829Z,3.83
2018-09-20T19:11:54.208Z,4.50
2018-09-20T19:16:58.530Z,4.57
2018-09-20T19:22:02.358Z,4.87
2018-09-20T19:27:05.920Z,4.90
2018-09-20T19:32:10.583Z,5.20
2018-09-20T19:37:13.903Z,5.10
2018-09-20T19:42:17.281Z,5.00
2018-09-20T19:47:20.567Z,5.30
2018-09-20T19:52:23.881Z,4.80
2018-09-20T19:57:27.550Z,5.30
2018-09-20T20:02:31.065Z,4.43
2018-09-20T20:07:34.139Z,4.70
2018-09-20T20:12:37.556Z,4.90
2018-09-20T20:17:41.068Z,4.20
2018-09-20T20:22:44.477Z,5.17
2018-09-20T20:27:47.913Z,4.80
2018-09-20T20:32:51.477Z,4.47
2018-09-20T20:37:54.904Z,4.33
2018-09-20T20:43:01.071Z,5.03
2018-09-20T20:48:05.331Z,4.30
2018-09-20T20:53:09.011Z,4.30
2018-09-20T20:58:12.584Z,4.47
2018-09-20T21:03:15.880Z,4.63
2018-09-20T21:08:19.129Z,5.67
2018-09-20T21:13:22.865Z,5.20
2018-09-20T21:18:26.200Z,4.90
2018-09-20T21:23:30.022Z,5.37
2018-09-20T21:28:33.627Z,5.20
2018-09-20T21:33:37.102Z,6.20
2018-09-20T21:38:40.673Z,6.17
2018-09-20T21:43:45.053Z,5.90
2018-09-20T21:48:48.333Z,5.33
2018-09-20T21:53:51.682Z,5.73
2018-09-20T21:58:55.109Z,5.00
2018-09-20T22:03:58.413Z,4.87
2018-09-20T22:09:01.919Z,5.87
2018-09-20T22:14:05.381Z,5.33
2018-09-20T22:19:08.881Z,5.77
2018-09-20T22:24:12.234Z,6.30
2018-09-20T22:29:15.533Z,5.87
2018-09-20T22:34:19.070Z,6.30
2018-09-20T22:39:22.410Z,5.67
2018-09-20T22:44:25.766Z,6.83
2018-09-20T22:49:29.268Z,6.13
2018-09-20T22:54:32.600Z,6.07
2018-09-20T22:59:35.981Z,6.90
2018-09-20T23:04:39.422Z,5.97
2018-09-20T23:09:42.836Z,6.10
2018-09-20T23:14:46.434Z,6.40
2018-09-20T23:19:49.883Z,5.40
2018-09-20T23:24:53.423Z,5.97
2018-09-20T23:29:56.787Z,6.37
2018-09-20T23:35:00.118Z,6.30
2018-09-20T23:40:03.811Z,5.30
2018-09-20T23:45:07.118Z,5.83
2018-09-20T23:50:10.869Z,5.80
2018-09-20T23:55:14.234Z,5.50
