createdAt,value
2023-05-16T00:01:40.332Z,95.30
2023-05-16T00:04:05.202Z,95.40
2023-05-16T00:06:30.172Z,95.30
2023-05-16T00:08:54.672Z,95.30
2023-05-16T00:11:21.882Z,95.40
2023-05-16T00:13:47.846Z,95.40
2023-05-16T00:16:14.694Z,95.40
2023-05-16T00:18:39.622Z,95.50
2023-05-16T00:21:04.777Z,95.70
2023-05-16T00:23:29.311Z,95.80
2023-05-16T00:25:53.856Z,95.70
2023-05-16T00:28:20.036Z,95.70
2023-05-16T00:30:44.582Z,95.90
2023-05-16T00:33:09.175Z,95.90
2023-05-16T00:35:33.907Z,96.10
2023-05-16T00:37:58.459Z,96.20
2023-05-16T00:40:23.129Z,96.40
2023-05-16T00:42:47.705Z,96.50
2023-05-16T00:45:13.784Z,96.60
2023-05-16T00:47:38.575Z,96.60
2023-05-16T00:50:04.668Z,96.90
2023-05-16T00:52:33.713Z,97.10
2023-05-16T00:54:58.903Z,97.30
2023-05-16T00:57:23.544Z,97.20
2023-05-16T00:59:48.824Z,97.20
2023-05-16T01:02:17.109Z,97.10
2023-05-16T01:04:44.496Z,97.20
2023-05-16T01:07:09.096Z,97.60
2023-05-16T01:09:34.080Z,97.70
2023-05-16T01:12:11.215Z,97.80
2023-05-16T01:14:45.224Z,97.90
2023-05-16T01:17:19.160Z,97.80
2023-05-16T01:19:54.546Z,97.90
2023-05-16T01:22:31.239Z,98.00
2023-05-16T01:25:06.551Z,98.00
2023-05-16T01:27:34.553Z,97.90
2023-05-16T01:30:16.133Z,98.10
2023-05-16T01:32:40.976Z,98.00
2023-05-16T01:35:08.090Z,97.90
2023-05-16T01:37:38.717Z,97.80
2023-05-16T01:40:10.346Z,97.80
2023-05-16T01:42:40.866Z,97.80
2023-05-16T01:45:10.061Z,97.90
2023-05-16T01:47:41.373Z,98.00
2023-05-16T01:50:19.224Z,98.10
2023-05-16T01:52:50.769Z,98.50
2023-05-16T01:55:20.179Z,98.70
2023-05-16T01:57:47.554Z,98.80
2023-05-16T02:00:13.382Z,99.00
2023-05-16T02:02:42.295Z,99.20
2023-05-16T02:05:10.411Z,99.50
2023-05-16T02:07:35.549Z,99.50
2023-05-16T02:10:00.929Z,99.70
2023-05-16T02:12:26.428Z,99.80
2023-05-16T02:14:52.684Z,99.90
2023-05-16T02:17:17.658Z,99.90
2023-05-16T02:19:42.300Z,99.90
2023-05-16T02:22:10.498Z,99.90
2023-05-16T02:24:35.153Z,99.90
2023-05-16T02:27:00.191Z,99.90
2023-05-16T02:29:24.991Z,99.90
2023-05-16T02:31:54.012Z,99.90
2023-05-16T02:34:18.494Z,99.90
2023-05-16T02:36:42.980Z,99.90
2023-05-16T02:39:09.732Z,99.90
2023-05-16T02:41:34.427Z,99.90
2023-05-16T02:43:58.842Z,99.90
2023-05-16T02:46:25.305Z,99.90
2023-05-16T02:48:52.116Z,99.90
2023-05-16T02:51:16.663Z,99.90
2023-05-16T02:53:41.216Z,99.90
2023-05-16T02:56:07.175Z,99.90
2023-05-16T02:58:31.579Z,99.90
2023-05-16T03:00:56.154Z,99.90
2023-05-16T03:03:20.716Z,99.90
2023-05-16T03:05:47.582Z,99.90
2023-05-16T03:08:12.612Z,99.90
2023-05-16T03:10:37.258Z,99.90
2023-05-16T03:13:01.779Z,99.90
2023-05-16T03:15:26.971Z,99.90
2023-05-16T03:17:51.733Z,99.90
2023-05-16T03:20:16.563Z,99.90
2023-05-16T03:22:42.563Z,99.90
2023-05-16T03:25:09.163Z,99.90
2023-05-16T03:27:39.451Z,99.90
2023-05-16T03:30:04.053Z,99.90
2023-05-16T03:32:29.725Z,99.90
2023-05-16T03:34:54.512Z,99.90
2023-05-16T03:37:19.164Z,99.90
2023-05-16T03:39:45.254Z,99.90
2023-05-16T03:42:10.080Z,99.90
2023-05-16T03:44:34.702Z,99.90
2023-05-16T03:46:59.175Z,99.90
2023-05-16T03:49:28.052Z,99.90
2023-05-16T03:51:52.559Z,99.90
2023-05-16T03:54:17.551Z,99.90
2023-05-16T03:56:43.399Z,99.90
2023-05-16T03:59:07.925Z,99.90
2023-05-16T04:01:32.620Z,99.90
2023-05-16T04:03:57.172Z,99.90
2023-05-16T04:06:22.262Z,99.90
2023-05-16T04:08:46.937Z,99.90
2023-05-16T04:11:11.397Z,99.90
2023-05-16T04:13:37.241Z,99.90
2023-05-16T04:16:01.903Z,99.90
2023-05-16T04:18:26.595Z,99.90
2023-05-16T04:20:51.203Z,99.90
2023-05-16T04:23:16.141Z,99.90
2023-05-16T04:25:40.786Z,99.90
2023-05-16T04:28:05.903Z,99.90
2023-05-16T04:30:32.049Z,99.90
2023-05-16T04:32:57.414Z,99.90
2023-05-16T04:35:22.960Z,99.90
2023-05-16T04:37:47.529Z,99.90
2023-05-16T04:40:14.497Z,99.90
2023-05-16T04:42:39.436Z,99.90
2023-05-16T04:45:06.489Z,99.90
2023-05-16T04:47:32.568Z,99.90
2023-05-16T04:49:57.090Z,99.90
2023-05-16T04:52:22.137Z,99.90
2023-05-16T04:54:46.644Z,99.90
2023-05-16T04:57:17.149Z,99.90
2023-05-16T04:59:41.752Z,99.90
2023-05-16T05:02:07.930Z,99.90
2023-05-16T05:04:34.130Z,99.90
2023-05-16T05:06:58.892Z,99.90
2023-05-16T05:09:23.883Z,99.90
2023-05-16T05:11:48.473Z,99.90
2023-05-16T05:14:13.071Z,99.90
2023-05-16T05:16:38.222Z,99.90
2023-05-16T05:19:03.780Z,99.90
2023-05-16T05:21:30.851Z,99.90
2023-05-16T05:23:55.474Z,99.90
2023-05-16T05:26:22.316Z,99.90
2023-05-16T05:28:53.717Z,99.90
2023-05-16T05:31:22.156Z,99.90
2023-05-16T05:33:46.636Z,99.90
2023-05-16T05:36:11.590Z,99.90
2023-05-16T05:38:37.880Z,99.90
2023-05-16T05:41:02.523Z,99.90
2023-05-16T05:43:26.990Z,99.90
2023-05-16T05:45:51.712Z,99.90
2023-05-16T05:48:16.419Z,99.90
2023-05-16T05:50:41.135Z,99.90
2023-05-16T05:53:05.881Z,99.90
2023-05-16T05:55:31.978Z,99.90
2023-05-16T05:57:56.490Z,99.90
2023-05-16T06:00:21.687Z,99.90
2023-05-16T06:02:46.407Z,99.90
2023-05-16T06:05:11.311Z,99.90
2023-05-16T06:07:35.842Z,99.90
2023-05-16T06:10:05.114Z,99.90
2023-05-16T06:12:31.618Z,99.90
2023-05-16T06:14:56.261Z,99.90
2023-05-16T06:17:20.980Z,99.90
2023-05-16T06:19:45.612Z,99.90
2023-05-16T06:22:10.190Z,99.90
2023-05-16T06:24:34.739Z,99.90
2023-05-16T06:26:59.404Z,99.90
2023-05-16T06:29:25.473Z,99.90
2023-05-16T06:31:50.440Z,99.90
2023-05-16T06:34:15.059Z,99.90
2023-05-16T06:36:39.598Z,99.90
2023-05-16T06:39:05.025Z,99.90
2023-05-16T06:41:29.633Z,99.90
2023-05-16T06:43:54.361Z,99.90
2023-05-16T06:46:20.475Z,99.90
2023-05-16T06:48:45.204Z,99.90
2023-05-16T06:51:10.055Z,99.90
2023-05-16T06:53:34.664Z,99.90
2023-05-16T06:55:59.378Z,99.90
2023-05-16T06:58:23.970Z,99.90
2023-05-16T07:00:50.422Z,99.90
2023-05-16T07:03:16.554Z,99.90
2023-05-16T07:05:41.965Z,99.70
2023-05-16T07:08:08.079Z,98.90
2023-05-16T07:10:32.964Z,99.10
2023-05-16T07:12:59.088Z,98.80
2023-05-16T07:15:23.662Z,98.50
2023-05-16T07:17:50.993Z,98.00
2023-05-16T07:20:17.195Z,96.90
2023-05-16T07:22:42.109Z,96.30
2023-05-16T07:25:12.668Z,96.20
2023-05-16T07:27:37.674Z,96.00
2023-05-16T07:30:02.428Z,95.50
2023-05-16T07:32:30.016Z,96.00
2023-05-16T07:34:54.720Z,95.70
2023-05-16T07:37:20.906Z,95.10
2023-05-16T07:39:45.537Z,94.80
2023-05-16T07:42:10.920Z,94.60
2023-05-16T07:44:36.137Z,94.40
2023-05-16T07:47:01.153Z,94.20
2023-05-16T07:49:26.098Z,93.90
2023-05-16T07:51:50.755Z,94.00
2023-05-16T07:54:16.673Z,93.80
2023-05-16T07:56:41.264Z,93.50
2023-05-16T07:59:06.117Z,93.20
2023-05-16T08:01:30.939Z,92.90
2023-05-16T08:03:58.752Z,92.80
2023-05-16T08:06:24.271Z,92.80
2023-05-16T08:08:48.918Z,92.20
2023-05-16T08:11:15.049Z,92.40
2023-05-16T08:13:39.619Z,92.10
2023-05-16T08:16:04.441Z,91.50
2023-05-16T08:18:29.483Z,91.90
2023-05-16T08:20:54.398Z,91.50
2023-05-16T08:23:18.984Z,91.80
2023-05-16T08:25:43.630Z,91.80
2023-05-16T08:28:09.726Z,91.30
2023-05-16T08:30:34.311Z,91.70
2023-05-16T08:32:59.075Z,91.60
2023-05-16T08:35:23.646Z,91.70
2023-05-16T08:37:48.125Z,92.00
2023-05-16T08:40:15.500Z,92.10
2023-05-16T08:42:41.462Z,91.80
2023-05-16T08:45:10.115Z,91.90
2023-05-16T08:47:36.838Z,91.40
2023-05-16T08:50:04.157Z,91.30
2023-05-16T08:52:33.553Z,91.50
2023-05-16T08:55:09.933Z,91.70
2023-05-16T08:57:37.897Z,90.90
2023-05-16T09:00:07.543Z,91.20
2023-05-16T09:02:34.024Z,90.90
2023-05-16T09:04:59.788Z,91.10
2023-05-16T09:07:25.054Z,90.60
2023-05-16T09:09:50.221Z,90.60
2023-05-16T09:12:14.965Z,90.40
2023-05-16T09:14:39.589Z,90.30
2023-05-16T09:17:10.815Z,90.50
2023-05-16T09:19:42.051Z,90.60
2023-05-16T09:22:08.745Z,90.10
2023-05-16T09:24:33.453Z,90.10
2023-05-16T09:26:58.418Z,88.70
2023-05-16T09:29:23.956Z,87.50
2023-05-16T09:31:55.578Z,87.70
2023-05-16T09:34:24.180Z,88.30
2023-05-16T09:36:58.054Z,88.70
2023-05-16T09:39:23.017Z,87.70
2023-05-16T09:41:48.723Z,88.50
2023-05-16T09:44:14.294Z,87.50
2023-05-16T09:46:40.764Z,86.60
2023-05-16T09:49:06.548Z,87.80
2023-05-16T09:51:31.974Z,87.20
2023-05-16T09:54:00.733Z,86.40
2023-05-16T09:56:26.313Z,86.10
2023-05-16T09:58:53.850Z,86.10
2023-05-16T10:01:18.762Z,86.30
2023-05-16T10:03:44.409Z,86.30
2023-05-16T10:06:11.363Z,84.60
2023-05-16T10:08:38.663Z,84.70
2023-05-16T10:11:07.149Z,85.30
2023-05-16T10:13:34.035Z,85.50
2023-05-16T10:16:01.812Z,85.40
2023-05-16T10:18:31.553Z,84.80
2023-05-16T10:20:59.182Z,84.50
2023-05-16T10:23:26.768Z,83.50
2023-05-16T10:25:51.508Z,84.40
2023-05-16T10:28:21.832Z,84.10
2023-05-16T10:30:48.152Z,84.40
2023-05-16T10:33:13.875Z,83.60
2023-05-16T10:35:42.251Z,84.00
2023-05-16T10:38:09.425Z,85.40
2023-05-16T10:40:35.111Z,85.60
2023-05-16T10:43:00.392Z,85.50
2023-05-16T10:45:27.459Z,85.00
2023-05-16T10:47:56.935Z,85.00
2023-05-16T10:50:39.498Z,85.60
2023-05-16T10:53:19.759Z,84.80
2023-05-16T10:55:52.174Z,84.30
2023-05-16T10:58:24.502Z,84.40
2023-05-16T11:00:51.367Z,83.70
2023-05-16T11:03:28.584Z,82.70
2023-05-16T11:05:55.796Z,82.50
2023-05-16T11:08:20.529Z,81.80
2023-05-16T11:10:45.395Z,82.90
2023-05-16T11:13:10.168Z,82.70
2023-05-16T11:15:34.933Z,82.40
2023-05-16T11:18:12.274Z,82.20
2023-05-16T11:20:38.504Z,82.20
2023-05-16T11:23:24.540Z,80.90
2023-05-16T11:25:51.303Z,81.40
2023-05-16T11:28:16.812Z,81.50
2023-05-16T11:30:44.817Z,80.80
2023-05-16T11:33:12.997Z,80.50
2023-05-16T11:35:38.227Z,80.00
2023-05-16T11:38:02.917Z,79.80
2023-05-16T11:40:28.475Z,79.60
2023-05-16T11:42:53.121Z,80.60
2023-05-16T11:45:18.949Z,79.30
2023-05-16T11:47:44.576Z,79.20
2023-05-16T11:50:14.273Z,79.90
2023-05-16T11:52:39.730Z,81.30
2023-05-16T11:55:06.448Z,80.20
2023-05-16T11:57:31.321Z,79.50
2023-05-16T11:59:56.272Z,79.60
2023-05-16T12:02:20.947Z,79.20
2023-05-16T12:04:48.953Z,79.70
2023-05-16T12:07:15.193Z,78.00
2023-05-16T12:09:40.207Z,78.00
2023-05-16T12:12:07.294Z,78.00
2023-05-16T12:14:32.102Z,79.00
2023-05-16T12:16:57.418Z,78.70
2023-05-16T12:19:22.808Z,79.10
2023-05-16T12:21:50.894Z,79.50
2023-05-16T12:24:17.837Z,79.80
2023-05-16T12:26:44.719Z,80.30
2023-05-16T12:29:11.590Z,80.40
2023-05-16T12:31:39.468Z,79.30
2023-05-16T12:34:04.536Z,79.50
2023-05-16T12:36:34.183Z,79.10
2023-05-16T12:39:03.914Z,78.40
2023-05-16T12:41:32.896Z,78.20
2023-05-16T12:44:08.895Z,78.20
2023-05-16T12:46:33.676Z,78.60
2023-05-16T12:49:05.835Z,78.90
2023-05-16T12:51:34.637Z,79.50
2023-05-16T12:54:10.388Z,79.50
2023-05-16T12:56:41.160Z,79.10
2023-05-16T12:59:06.467Z,80.00
2023-05-16T13:01:31.141Z,80.10
2023-05-16T13:03:56.354Z,80.50
2023-05-16T13:06:21.865Z,80.60
2023-05-16T13:08:46.619Z,80.90
2023-05-16T13:11:11.476Z,80.80
2023-05-16T13:13:37.847Z,81.30
2023-05-16T13:16:02.532Z,81.00
2023-05-16T13:18:27.375Z,81.10
2023-05-16T13:20:53.055Z,80.70
2023-05-16T13:23:17.996Z,80.40
2023-05-16T13:25:53.953Z,80.60
2023-05-16T13:28:19.583Z,80.70
2023-05-16T13:30:45.919Z,80.00
2023-05-16T13:33:10.956Z,80.50
2023-05-16T13:35:35.727Z,80.30
2023-05-16T13:38:00.835Z,80.60
2023-05-16T13:40:25.532Z,80.90
2023-05-16T13:42:50.229Z,81.40
2023-05-16T13:45:14.965Z,81.10
2023-05-16T13:47:41.699Z,80.90
2023-05-16T13:50:10.370Z,81.30
2023-05-16T13:52:37.719Z,80.40
2023-05-16T13:55:03.722Z,80.70
2023-05-16T13:57:29.129Z,81.30
2023-05-16T14:00:17.578Z,80.80
2023-05-16T14:02:40.749Z,81.50
2023-05-16T14:05:05.810Z,81.40
2023-05-16T14:07:30.480Z,81.40
2023-05-16T14:09:55.192Z,82.30
2023-05-16T14:12:20.542Z,80.40
2023-05-16T14:14:45.893Z,80.80
2023-05-16T14:17:10.849Z,80.40
2023-05-16T14:19:38.285Z,79.70
2023-05-16T14:22:03.128Z,79.40
2023-05-16T14:24:27.988Z,80.50
2023-05-16T14:26:58.517Z,80.40
2023-05-16T14:29:25.956Z,79.80
2023-05-16T14:31:51.281Z,79.50
2023-05-16T14:34:17.148Z,80.20
2023-05-16T14:36:43.952Z,80.00
2023-05-16T14:39:09.292Z,78.80
2023-05-16T14:41:33.883Z,79.40
2023-05-16T14:43:58.620Z,79.30
2023-05-16T14:46:25.954Z,79.40
2023-05-16T14:48:51.429Z,79.00
2023-05-16T14:51:16.715Z,79.00
2023-05-16T14:53:45.283Z,78.90
2023-05-16T14:56:11.367Z,79.10
2023-05-16T14:58:36.159Z,79.20
2023-05-16T15:01:00.927Z,78.70
2023-05-16T15:03:25.703Z,78.20
2023-05-16T15:05:51.297Z,78.00
2023-05-16T15:08:19.583Z,78.20
2023-05-16T15:10:46.116Z,77.30
2023-05-16T15:13:11.166Z,76.50
2023-05-16T15:15:38.889Z,77.00
2023-05-16T15:18:03.579Z,77.40
2023-05-16T15:20:29.273Z,77.10
2023-05-16T15:22:56.449Z,77.20
2023-05-16T15:25:21.152Z,76.60
2023-05-16T15:27:47.509Z,77.80
2023-05-16T15:30:16.426Z,77.60
2023-05-16T15:32:41.965Z,77.40
2023-05-16T15:35:07.993Z,77.30
2023-05-16T15:37:33.098Z,75.50
2023-05-16T15:39:58.282Z,76.10
2023-05-16T15:42:23.424Z,76.10
2023-05-16T15:44:49.536Z,76.00
2023-05-16T15:47:14.312Z,75.80
2023-05-16T15:49:39.238Z,76.20
2023-05-16T15:52:03.984Z,76.40
2023-05-16T15:54:29.790Z,76.30
2023-05-16T15:56:57.058Z,76.60
2023-05-16T15:59:22.102Z,76.90
2023-05-16T16:01:48.531Z,77.50
2023-05-16T16:04:13.663Z,77.80
2023-05-16T16:06:38.833Z,78.00
2023-05-16T16:09:04.163Z,78.30
2023-05-16T16:11:28.935Z,78.80
2023-05-16T16:13:53.886Z,79.20
2023-05-16T16:16:18.993Z,78.80
2023-05-16T16:18:45.986Z,78.40
2023-05-16T16:21:11.339Z,78.70
2023-05-16T16:23:36.837Z,78.70
2023-05-16T16:26:02.458Z,78.70
2023-05-16T16:28:27.995Z,78.80
2023-05-16T16:30:53.143Z,78.80
2023-05-16T16:33:18.774Z,78.50
2023-05-16T16:35:44.756Z,78.60
2023-05-16T16:38:09.817Z,79.10
2023-05-16T16:40:34.702Z,79.40
2023-05-16T16:42:59.954Z,80.10
2023-05-16T16:45:25.547Z,79.70
2023-05-16T16:47:51.597Z,79.80
2023-05-16T16:50:16.924Z,79.20
2023-05-16T16:52:43.301Z,79.60
2023-05-16T16:55:09.040Z,79.90
2023-05-16T16:57:34.295Z,80.20
2023-05-16T17:00:00.805Z,80.30
2023-05-16T17:02:25.802Z,80.70
2023-05-16T17:04:51.174Z,79.40
2023-05-16T17:07:16.105Z,80.20
2023-05-16T17:09:43.175Z,79.50
2023-05-16T17:12:14.954Z,78.80
2023-05-16T17:14:40.012Z,78.50
2023-05-16T17:17:05.717Z,78.40
2023-05-16T17:19:30.879Z,78.00
2023-05-16T17:21:56.148Z,77.90
2023-05-16T17:24:21.268Z,79.30
2023-05-16T17:26:50.815Z,80.10
2023-05-16T17:29:17.224Z,81.90
2023-05-16T17:31:42.505Z,81.90
2023-05-16T17:34:08.098Z,83.00
2023-05-16T17:36:32.946Z,83.50
2023-05-16T17:38:58.870Z,83.80
2023-05-16T17:41:23.674Z,84.40
2023-05-16T17:43:50.053Z,84.70
2023-05-16T17:46:14.662Z,85.30
2023-05-16T17:48:39.721Z,86.40
2023-05-16T17:51:06.836Z,87.00
2023-05-16T17:53:31.434Z,89.00
2023-05-16T17:55:56.030Z,90.00
2023-05-16T17:58:21.210Z,90.30
2023-05-16T18:00:48.576Z,90.40
2023-05-16T18:03:13.372Z,90.60
2023-05-16T18:05:38.121Z,90.90
2023-05-16T18:08:03.064Z,90.90
2023-05-16T18:10:36.871Z,91.10
2023-05-16T18:13:15.629Z,91.30
2023-05-16T18:15:40.805Z,91.50
2023-05-16T18:18:07.707Z,91.40
2023-05-16T18:20:32.756Z,91.20
2023-05-16T18:22:57.963Z,91.30
2023-05-16T18:25:27.863Z,91.00
2023-05-16T18:27:52.509Z,91.00
2023-05-16T18:30:16.848Z,91.10
2023-05-16T18:32:42.028Z,91.30
2023-05-16T18:35:08.897Z,91.40
2023-05-16T18:37:33.676Z,91.40
2023-05-16T18:39:58.491Z,91.50
2023-05-16T18:42:23.592Z,91.70
2023-05-16T18:44:48.484Z,91.90
2023-05-16T18:47:16.245Z,91.90
2023-05-16T18:49:43.698Z,92.10
2023-05-16T18:52:26.519Z,91.90
2023-05-16T18:54:54.484Z,92.00
2023-05-16T18:57:19.510Z,92.10
2023-05-16T18:59:53.473Z,92.30
2023-05-16T19:02:24.428Z,92.50
2023-05-16T19:04:58.129Z,92.60
2023-05-16T19:07:25.963Z,92.70
2023-05-16T19:09:50.912Z,92.90
2023-05-16T19:12:15.370Z,93.10
2023-05-16T19:14:40.148Z,93.30
2023-05-16T19:17:07.866Z,93.50
2023-05-16T19:19:35.902Z,93.60
2023-05-16T19:22:03.315Z,94.20
2023-05-16T19:24:32.540Z,94.20
2023-05-16T19:26:57.626Z,94.30
2023-05-16T19:29:24.103Z,94.60
2023-05-16T19:31:48.784Z,94.70
2023-05-16T19:34:13.634Z,94.90
2023-05-16T19:36:38.329Z,95.10
2023-05-16T19:39:03.293Z,95.50
2023-05-16T19:41:29.667Z,95.70
2023-05-16T19:43:55.330Z,95.80
2023-05-16T19:46:20.709Z,96.10
2023-05-16T19:48:47.971Z,96.20
2023-05-16T19:51:12.816Z,96.10
2023-05-16T19:53:37.589Z,96.30
2023-05-16T19:56:04.513Z,96.50
2023-05-16T19:58:30.697Z,96.70
2023-05-16T20:00:56.695Z,96.80
2023-05-16T20:03:23.614Z,97.10
2023-05-16T20:05:48.256Z,97.30
2023-05-16T20:08:13.072Z,97.70
2023-05-16T20:10:39.881Z,98.00
2023-05-16T20:13:31.401Z,98.10
2023-05-16T20:16:12.896Z,98.40
2023-05-16T20:18:37.966Z,98.60
2023-05-16T20:21:03.019Z,98.60
2023-05-16T20:23:27.719Z,98.80
2023-05-16T20:25:52.408Z,98.90
2023-05-16T20:28:18.198Z,99.10
2023-05-16T20:30:43.269Z,99.20
2023-05-16T20:33:09.464Z,99.30
2023-05-16T20:35:34.252Z,99.60
2023-05-16T20:37:59.344Z,99.70
2023-05-16T20:40:24.005Z,99.90
2023-05-16T20:42:48.889Z,99.90
2023-05-16T20:45:13.495Z,99.90
2023-05-16T20:47:38.772Z,99.90
2023-05-16T20:50:05.173Z,99.90
2023-05-16T20:52:31.798Z,99.90
2023-05-16T20:54:58.262Z,99.90
2023-05-16T20:57:24.424Z,99.90
2023-05-16T20:59:49.075Z,99.90
2023-05-16T21:02:16.304Z,99.90
2023-05-16T21:04:41.073Z,99.90
2023-05-16T21:07:11.331Z,99.90
2023-05-16T21:09:37.113Z,99.90
2023-05-16T21:12:05.886Z,99.90
2023-05-16T21:14:30.868Z,99.90
2023-05-16T21:16:55.453Z,99.90
2023-05-16T21:19:20.229Z,99.90
2023-05-16T21:21:46.599Z,99.90
2023-05-16T21:24:12.611Z,99.90
2023-05-16T21:26:37.235Z,99.90
2023-05-16T21:29:02.773Z,99.90
2023-05-16T21:31:28.627Z,99.90
2023-05-16T21:33:53.682Z,99.90
2023-05-16T21:36:18.780Z,99.90
2023-05-16T21:38:43.489Z,99.90
2023-05-16T21:41:10.344Z,99.90
2023-05-16T21:43:35.047Z,99.90
2023-05-16T21:45:59.639Z,99.90
2023-05-16T21:48:24.557Z,99.90
2023-05-16T21:50:49.352Z,99.90
2023-05-16T21:53:14.514Z,99.90
2023-05-16T21:55:39.282Z,99.90
2023-05-16T21:58:06.149Z,99.90
2023-05-16T22:00:30.950Z,99.90
2023-05-16T22:02:56.228Z,99.90
2023-05-16T22:05:21.019Z,99.90
2023-05-16T22:07:45.839Z,99.90
2023-05-16T22:10:11.820Z,99.90
2023-05-16T22:12:36.501Z,99.90
2023-05-16T22:15:02.564Z,99.90
2023-05-16T22:17:32.356Z,99.90
2023-05-16T22:19:57.043Z,99.90
2023-05-16T22:22:21.750Z,99.90
2023-05-16T22:24:46.840Z,99.90
2023-05-16T22:27:11.749Z,99.90
2023-05-16T22:29:39.073Z,99.90
2023-05-16T22:32:06.325Z,99.90
2023-05-16T22:34:30.913Z,99.90
2023-05-16T22:36:55.660Z,99.90
2023-05-16T22:39:20.635Z,99.90
2023-05-16T22:41:45.258Z,99.90
2023-05-16T22:44:10.090Z,99.90
2023-05-16T22:46:34.630Z,99.90
2023-05-16T22:49:00.873Z,99.90
2023-05-16T22:51:25.771Z,99.90
2023-05-16T22:53:52.916Z,99.90
2023-05-16T22:56:17.518Z,99.90
2023-05-16T22:58:42.113Z,99.90
2023-05-16T23:01:14.994Z,99.90
2023-05-16T23:03:40.008Z,99.90
2023-05-16T23:06:06.605Z,99.90
2023-05-16T23:08:31.220Z,99.90
2023-05-16T23:10:56.223Z,99.90
2023-05-16T23:13:20.711Z,99.90
2023-05-16T23:15:45.348Z,99.90
2023-05-16T23:18:10.099Z,99.90
2023-05-16T23:20:35.018Z,99.90
2023-05-16T23:23:01.236Z,99.90
2023-05-16T23:25:26.177Z,99.90
2023-05-16T23:27:51.449Z,99.90
2023-05-16T23:30:16.948Z,99.90
2023-05-16T23:32:41.980Z,99.90
2023-05-16T23:35:07.559Z,99.90
2023-05-16T23:37:32.281Z,99.90
2023-05-16T23:39:58.268Z,99.90
2023-05-16T23:42:22.916Z,99.90
2023-05-16T23:44:47.754Z,99.90
2023-05-16T23:47:12.367Z,99.90
2023-05-16T23:49:37.005Z,99.90
2023-05-16T23:52:01.614Z,99.90
2023-05-16T23:54:26.491Z,99.90
2023-05-16T23:56:52.974Z,99.90
2023-05-16T23:59:19.126Z,99.90
