createdAt,value
2018-05-31T00:00:38.657Z,0.00
2018-05-31T00:01:38.814Z,0.00
2018-05-31T00:02:38.970Z,0.00
2018-05-31T00:03:39.123Z,0.00
2018-05-31T00:04:39.282Z,0.00
2018-05-31T00:05:39.440Z,0.00
2018-05-31T00:06:39.598Z,0.00
2018-05-31T00:07:39.751Z,0.00
2018-05-31T00:08:39.910Z,0.00
2018-05-31T00:09:40.067Z,0.00
2018-05-31T00:10:40.228Z,0.00
2018-05-31T00:11:40.383Z,0.00
2018-05-31T00:12:40.539Z,0.00
2018-05-31T00:13:40.699Z,0.00
2018-05-31T00:14:40.853Z,0.00
2018-05-31T00:15:41.010Z,0.00
2018-05-31T00:16:41.166Z,0.00
2018-05-31T00:17:41.320Z,0.00
2018-05-31T00:18:41.479Z,0.00
2018-05-31T00:19:41.635Z,0.00
2018-05-31T00:20:41.792Z,0.00
2018-05-31T00:21:41.947Z,0.00
2018-05-31T00:22:42.108Z,0.00
2018-05-31T00:23:42.262Z,0.00
2018-05-31T00:24:42.421Z,0.00
2018-05-31T00:25:42.575Z,0.00
2018-05-31T00:26:42.732Z,0.00
2018-05-31T00:27:42.889Z,0.00
2018-05-31T00:28:43.045Z,0.00
2018-05-31T00:29:43.202Z,0.00
2018-05-31T00:30:43.356Z,0.00
2018-05-31T00:31:43.522Z,0.00
2018-05-31T00:32:43.671Z,0.00
2018-05-31T00:33:43.827Z,0.00
2018-05-31T00:34:43.983Z,0.00
2018-05-31T00:35:44.141Z,0.00
2018-05-31T00:36:44.297Z,0.00
2018-05-31T00:37:44.455Z,0.00
2018-05-31T00:38:44.607Z,0.00
2018-05-31T00:39:44.768Z,0.00
2018-05-31T00:40:44.924Z,0.00
2018-05-31T00:41:45.080Z,0.00
2018-05-31T00:42:45.234Z,0.00
2018-05-31T00:43:45.391Z,0.00
2018-05-31T00:44:45.548Z,0.00
2018-05-31T00:45:45.704Z,0.00
2018-05-31T00:46:45.862Z,0.00
2018-05-31T00:47:46.016Z,0.00
2018-05-31T00:48:46.171Z,0.00
2018-05-31T00:49:46.329Z,0.00
2018-05-31T00:50:46.485Z,0.00
2018-05-31T00:51:46.642Z,0.00
2018-05-31T00:52:46.799Z,0.00
2018-05-31T00:53:46.955Z,0.00
2018-05-31T00:54:47.114Z,0.00
2018-05-31T00:55:47.271Z,0.00
2018-05-31T00:56:47.426Z,0.00
2018-05-31T00:57:47.583Z,0.00
2018-05-31T00:58:47.738Z,0.00
2018-05-31T00:59:47.914Z,0.00
2018-05-31T01:00:48.070Z,0.00
2018-05-31T01:01:48.228Z,0.00
2018-05-31T01:02:48.383Z,0.00
2018-05-31T01:03:48.544Z,0.00
2018-05-31T01:04:48.696Z,0.00
2018-05-31T01:05:48.851Z,0.00
2018-05-31T01:06:49.007Z,0.00
2018-05-31T01:07:49.161Z,0.00
2018-05-31T01:08:49.320Z,0.00
2018-05-31T01:09:49.473Z,0.00
2018-05-31T01:10:49.630Z,0.00
2018-05-31T01:11:49.833Z,0.00
2018-05-31T01:12:49.942Z,0.00
2018-05-31T01:13:50.097Z,0.00
2018-05-31T01:14:50.253Z,0.00
2018-05-31T01:15:50.412Z,0.00
2018-05-31T01:16:50.568Z,0.00
2018-05-31T01:17:50.724Z,0.00
2018-05-31T01:18:50.879Z,0.00
2018-05-31T01:19:51.040Z,0.00
2018-05-31T01:20:51.190Z,0.00
2018-05-31T01:21:51.347Z,0.00
2018-05-31T01:22:51.494Z,0.00
2018-05-31T01:23:51.656Z,0.00
2018-05-31T01:24:51.822Z,0.00
2018-05-31T01:25:51.971Z,0.00
2018-05-31T01:26:52.126Z,0.00
2018-05-31T01:27:52.285Z,0.00
2018-05-31T01:28:52.443Z,0.00
2018-05-31T01:29:52.596Z,0.00
2018-05-31T01:30:52.755Z,0.00
2018-05-31T01:31:52.911Z,0.00
2018-05-31T01:32:53.066Z,0.00
2018-05-31T01:33:53.225Z,0.00
2018-05-31T01:34:53.380Z,0.00
2018-05-31T01:35:53.536Z,0.00
2018-05-31T01:36:53.691Z,0.00
2018-05-31T01:37:53.876Z,0.00
2018-05-31T01:38:54.001Z,0.00
2018-05-31T01:39:54.158Z,0.00
2018-05-31T01:40:54.314Z,0.00
2018-05-31T01:41:54.471Z,0.00
2018-05-31T01:42:54.628Z,0.00
2018-05-31T01:43:54.784Z,0.00
2018-05-31T01:44:54.938Z,0.00
2018-05-31T01:45:55.096Z,0.00
2018-05-31T01:46:55.250Z,0.00
2018-05-31T01:47:55.406Z,0.00
2018-05-31T01:48:55.561Z,0.00
2018-05-31T01:49:55.717Z,0.00
2018-05-31T01:50:55.873Z,0.00
2018-05-31T01:51:56.028Z,0.00
2018-05-31T01:52:56.184Z,0.00
2018-05-31T01:53:56.338Z,0.00
2018-05-31T01:54:56.499Z,0.00
2018-05-31T01:55:56.651Z,0.00
2018-05-31T01:56:56.807Z,0.00
2018-05-31T01:57:56.963Z,0.00
2018-05-31T01:58:57.121Z,0.00
2018-05-31T01:59:57.275Z,0.00
2018-05-31T02:00:57.430Z,0.00
2018-05-31T02:01:57.587Z,0.00
2018-05-31T02:02:57.751Z,0.00
2018-05-31T02:03:57.907Z,0.00
2018-05-31T02:04:58.061Z,0.00
2018-05-31T02:05:58.217Z,0.00
2018-05-31T02:06:58.374Z,0.00
2018-05-31T02:07:58.530Z,0.00
2018-05-31T02:08:58.684Z,0.00
2018-05-31T02:09:58.841Z,0.00
2018-05-31T02:10:58.995Z,0.00
2018-05-31T02:11:59.151Z,0.00
2018-05-31T02:12:59.307Z,0.00
2018-05-31T02:13:59.463Z,0.00
2018-05-31T02:14:59.619Z,0.00
2018-05-31T02:15:59.776Z,0.00
2018-05-31T02:16:59.931Z,0.00
2018-05-31T02:18:00.087Z,0.00
2018-05-31T02:19:00.244Z,0.00
2018-05-31T02:20:00.400Z,0.00
2018-05-31T02:21:00.553Z,0.00
2018-05-31T02:22:00.710Z,0.00
2018-05-31T02:23:00.867Z,0.00
2018-05-31T02:24:01.027Z,0.00
2018-05-31T02:25:01.212Z,0.00
2018-05-31T02:26:01.341Z,0.00
2018-05-31T02:27:01.493Z,0.00
2018-05-31T02:28:01.650Z,0.00
2018-05-31T02:29:01.807Z,0.00
2018-05-31T02:30:01.959Z,0.00
2018-05-31T02:31:02.118Z,0.00
2018-05-31T02:32:02.266Z,0.00
2018-05-31T02:33:02.423Z,0.00
2018-05-31T02:34:02.578Z,0.00
2018-05-31T02:35:02.733Z,0.00
2018-05-31T02:36:02.890Z,0.00
2018-05-31T02:37:03.047Z,0.00
2018-05-31T02:38:03.199Z,0.00
2018-05-31T02:39:03.355Z,0.00
2018-05-31T02:40:03.515Z,0.00
2018-05-31T02:41:03.668Z,0.00
2018-05-31T02:42:03.824Z,0.00
2018-05-31T02:43:03.979Z,0.00
2018-05-31T02:44:04.132Z,0.00
2018-05-31T02:45:04.289Z,0.00
2018-05-31T02:46:04.442Z,0.00
2018-05-31T02:47:04.598Z,0.00
2018-05-31T02:48:04.752Z,0.00
2018-05-31T02:49:04.910Z,0.00
2018-05-31T02:50:05.066Z,0.00
2018-05-31T02:51:05.220Z,0.00
2018-05-31T02:52:05.375Z,0.00
2018-05-31T02:53:05.530Z,0.00
2018-05-31T02:54:05.696Z,0.00
2018-05-31T02:55:05.855Z,0.00
2018-05-31T02:56:06.017Z,0.00
2018-05-31T02:57:06.170Z,0.00
2018-05-31T02:58:06.327Z,0.00
2018-05-31T02:59:06.482Z,5.63
2018-05-31T03:00:06.638Z,5.63
2018-05-31T03:01:06.793Z,5.63
2018-05-31T03:02:06.950Z,5.63
2018-05-31T03:03:07.104Z,5.63
2018-05-31T03:04:07.262Z,5.63
2018-05-31T03:05:07.414Z,5.63
2018-05-31T03:06:07.568Z,5.63
2018-05-31T03:07:07.726Z,5.63
2018-05-31T03:08:07.880Z,11.25
2018-05-31T03:09:08.036Z,11.25
2018-05-31T03:10:08.193Z,11.25
2018-05-31T03:11:08.348Z,11.25
2018-05-31T03:12:08.504Z,11.25
2018-05-31T03:13:08.659Z,16.88
2018-05-31T03:14:08.816Z,16.88
2018-05-31T03:15:08.971Z,16.88
2018-05-31T03:16:09.127Z,16.88
2018-05-31T03:17:09.282Z,16.88
2018-05-31T03:18:09.441Z,22.50
2018-05-31T03:19:09.594Z,22.50
2018-05-31T03:20:09.750Z,22.50
2018-05-31T03:21:09.906Z,28.13
2018-05-31T03:22:10.059Z,28.13
2018-05-31T03:23:10.214Z,28.13
2018-05-31T03:24:10.369Z,33.75
2018-05-31T03:25:10.525Z,33.75
2018-05-31T03:26:10.680Z,39.38
2018-05-31T03:27:10.834Z,39.38
2018-05-31T03:28:10.988Z,45.00
2018-05-31T03:29:11.141Z,45.00
2018-05-31T03:30:11.296Z,50.63
2018-05-31T03:31:11.451Z,50.63
2018-05-31T03:32:11.609Z,56.25
2018-05-31T03:33:11.762Z,56.25
2018-05-31T03:34:11.919Z,56.25
2018-05-31T03:35:12.073Z,56.25
2018-05-31T03:36:12.229Z,56.25
2018-05-31T03:37:12.383Z,56.25
2018-05-31T03:38:12.539Z,56.25
2018-05-31T03:39:12.694Z,61.88
2018-05-31T03:40:12.850Z,61.88
2018-05-31T03:41:13.008Z,67.50
2018-05-31T03:42:13.162Z,73.13
2018-05-31T03:43:13.315Z,78.75
2018-05-31T03:44:13.473Z,84.38
2018-05-31T03:45:13.627Z,90.00
2018-05-31T03:46:13.783Z,101.25
2018-05-31T03:47:13.939Z,112.50
2018-05-31T03:48:14.091Z,123.75
2018-05-31T03:49:14.248Z,129.38
2018-05-31T03:50:14.402Z,129.38
2018-05-31T03:51:14.557Z,135.00
2018-05-31T03:52:14.715Z,135.00
2018-05-31T03:53:14.874Z,135.00
2018-05-31T03:54:15.028Z,135.00
2018-05-31T03:55:15.185Z,146.25
2018-05-31T03:56:15.345Z,151.88
2018-05-31T03:57:15.500Z,157.50
2018-05-31T03:58:15.658Z,151.88
2018-05-31T03:59:15.813Z,146.25
2018-05-31T04:00:15.969Z,146.25
2018-05-31T04:01:16.128Z,146.25
2018-05-31T04:02:16.284Z,146.25
2018-05-31T04:03:16.441Z,151.88
2018-05-31T04:04:16.598Z,163.13
2018-05-31T04:05:16.755Z,174.38
2018-05-31T04:06:16.913Z,180.00
2018-05-31T04:07:17.070Z,180.00
2018-05-31T04:08:17.224Z,180.00
2018-05-31T04:09:17.382Z,180.00
2018-05-31T04:10:17.537Z,180.00
2018-05-31T04:11:17.694Z,185.63
2018-05-31T04:12:17.848Z,180.00
2018-05-31T04:13:18.004Z,174.38
2018-05-31T04:14:18.162Z,168.75
2018-05-31T04:15:18.320Z,174.38
2018-05-31T04:16:18.478Z,180.00
2018-05-31T04:17:18.634Z,174.38
2018-05-31T04:18:18.793Z,168.75
2018-05-31T04:19:18.950Z,185.63
2018-05-31T04:20:19.106Z,208.13
2018-05-31T04:21:19.264Z,208.13
2018-05-31T04:22:19.420Z,196.88
2018-05-31T04:23:19.575Z,191.25
2018-05-31T04:24:19.732Z,196.88
2018-05-31T04:25:19.887Z,168.75
2018-05-31T04:26:20.044Z,151.88
2018-05-31T04:27:20.201Z,163.13
2018-05-31T04:28:20.359Z,168.75
2018-05-31T04:29:20.515Z,163.13
2018-05-31T04:30:20.673Z,151.88
2018-05-31T04:31:20.830Z,163.13
2018-05-31T04:32:20.984Z,168.75
2018-05-31T04:33:21.141Z,180.00
2018-05-31T04:34:21.297Z,202.50
2018-05-31T04:35:21.453Z,191.25
2018-05-31T04:36:21.610Z,174.38
2018-05-31T04:37:21.765Z,157.50
2018-05-31T04:38:21.923Z,168.75
2018-05-31T04:39:22.080Z,213.75
2018-05-31T04:40:22.235Z,236.25
2018-05-31T04:41:22.394Z,213.75
2018-05-31T04:42:22.609Z,208.13
2018-05-31T04:43:22.710Z,225.00
2018-05-31T04:44:22.867Z,219.38
2018-05-31T04:45:23.025Z,219.38
2018-05-31T04:46:23.180Z,241.88
2018-05-31T04:47:23.336Z,253.13
2018-05-31T04:48:23.495Z,247.50
2018-05-31T04:49:23.650Z,258.75
2018-05-31T04:50:23.807Z,258.75
2018-05-31T04:51:23.963Z,264.38
2018-05-31T04:52:24.120Z,258.75
2018-05-31T04:53:24.276Z,281.25
2018-05-31T04:54:24.431Z,292.50
2018-05-31T04:55:24.594Z,286.88
2018-05-31T04:56:24.745Z,281.25
2018-05-31T04:57:24.899Z,292.50
2018-05-31T04:58:25.061Z,298.13
2018-05-31T04:59:25.215Z,303.75
2018-05-31T05:00:25.372Z,309.38
2018-05-31T05:01:25.529Z,320.63
2018-05-31T05:02:25.685Z,320.63
2018-05-31T05:03:25.840Z,292.50
2018-05-31T05:04:25.997Z,298.13
2018-05-31T05:05:26.156Z,286.88
2018-05-31T05:06:26.311Z,303.75
2018-05-31T05:07:26.467Z,315.00
2018-05-31T05:08:26.631Z,309.38
2018-05-31T05:09:26.782Z,320.63
2018-05-31T05:10:26.941Z,315.00
2018-05-31T05:11:27.096Z,326.25
2018-05-31T05:12:27.252Z,360.00
2018-05-31T05:13:27.410Z,365.63
2018-05-31T05:14:27.566Z,376.88
2018-05-31T05:15:27.724Z,388.13
2018-05-31T05:16:27.879Z,416.25
2018-05-31T05:17:28.036Z,399.38
2018-05-31T05:18:28.192Z,399.38
2018-05-31T05:19:28.349Z,405.00
2018-05-31T05:20:28.507Z,388.13
2018-05-31T05:21:28.665Z,371.25
2018-05-31T05:22:28.821Z,376.88
2018-05-31T05:23:28.981Z,382.50
2018-05-31T05:24:29.137Z,360.00
2018-05-31T05:25:29.299Z,376.88
2018-05-31T05:26:29.481Z,399.38
2018-05-31T05:27:29.607Z,393.75
2018-05-31T05:28:29.765Z,421.88
2018-05-31T05:29:29.922Z,410.63
2018-05-31T05:30:30.079Z,427.50
2018-05-31T05:31:30.239Z,416.25
2018-05-31T05:32:30.415Z,399.38
2018-05-31T05:33:30.552Z,388.13
2018-05-31T05:34:30.710Z,393.75
2018-05-31T05:35:30.868Z,365.63
2018-05-31T05:36:31.026Z,365.63
2018-05-31T05:37:31.181Z,399.38
2018-05-31T05:38:31.344Z,393.75
2018-05-31T05:39:31.497Z,393.75
2018-05-31T05:40:31.652Z,393.75
2018-05-31T05:41:31.812Z,388.13
2018-05-31T05:42:31.969Z,382.50
2018-05-31T05:43:32.136Z,382.50
2018-05-31T05:44:32.284Z,376.88
2018-05-31T05:45:32.443Z,376.88
2018-05-31T05:46:32.602Z,376.88
2018-05-31T05:47:32.758Z,376.88
2018-05-31T05:48:32.929Z,376.88
2018-05-31T05:49:33.078Z,376.88
2018-05-31T05:50:33.237Z,376.88
2018-05-31T05:51:33.394Z,376.88
2018-05-31T05:52:33.553Z,376.88
2018-05-31T05:53:33.710Z,376.88
2018-05-31T05:54:33.867Z,382.50
2018-05-31T05:55:34.024Z,382.50
2018-05-31T05:56:34.184Z,382.50
2018-05-31T05:57:34.343Z,376.88
2018-05-31T05:58:34.499Z,365.63
2018-05-31T05:59:34.655Z,354.38
2018-05-31T06:00:34.817Z,371.25
2018-05-31T06:01:34.974Z,376.88
2018-05-31T06:02:35.133Z,382.50
2018-05-31T06:03:35.294Z,382.50
2018-05-31T06:04:35.453Z,382.50
2018-05-31T06:05:35.609Z,382.50
2018-05-31T06:06:35.766Z,382.50
2018-05-31T06:07:35.921Z,388.13
2018-05-31T06:08:36.083Z,388.13
2018-05-31T06:09:36.240Z,388.13
2018-05-31T06:10:36.398Z,388.13
2018-05-31T06:11:36.557Z,393.75
2018-05-31T06:12:36.713Z,393.75
2018-05-31T06:13:36.875Z,393.75
2018-05-31T06:14:37.031Z,393.75
2018-05-31T06:15:37.193Z,393.75
2018-05-31T06:16:37.353Z,393.75
2018-05-31T06:17:37.514Z,399.38
2018-05-31T06:18:37.671Z,399.38
2018-05-31T06:19:37.829Z,393.75
2018-05-31T06:20:37.987Z,393.75
2018-05-31T06:21:38.147Z,399.38
2018-05-31T06:22:38.307Z,399.38
2018-05-31T06:23:38.466Z,399.38
2018-05-31T06:24:38.646Z,399.38
2018-05-31T06:25:38.786Z,399.38
2018-05-31T06:26:38.942Z,399.38
2018-05-31T06:27:39.101Z,399.38
2018-05-31T06:28:39.262Z,405.00
2018-05-31T06:29:39.425Z,399.38
2018-05-31T06:30:39.578Z,405.00
2018-05-31T06:31:39.740Z,405.00
2018-05-31T06:32:39.897Z,405.00
2018-05-31T06:33:40.058Z,405.00
2018-05-31T06:34:40.218Z,410.63
2018-05-31T06:35:40.378Z,410.63
2018-05-31T06:36:40.535Z,416.25
2018-05-31T06:37:40.695Z,410.63
2018-05-31T06:38:40.853Z,410.63
2018-05-31T06:39:41.014Z,410.63
2018-05-31T06:40:41.173Z,416.25
2018-05-31T06:41:41.332Z,421.88
2018-05-31T06:42:41.489Z,427.50
2018-05-31T06:43:41.652Z,427.50
2018-05-31T06:44:41.820Z,433.13
2018-05-31T06:45:41.979Z,433.13
2018-05-31T06:46:42.161Z,433.13
2018-05-31T06:47:42.296Z,433.13
2018-05-31T06:48:42.457Z,433.13
2018-05-31T06:49:42.618Z,433.13
2018-05-31T06:50:42.777Z,433.13
2018-05-31T06:51:42.935Z,433.13
2018-05-31T06:52:43.095Z,433.13
2018-05-31T06:53:43.254Z,388.13
2018-05-31T06:54:43.413Z,427.50
2018-05-31T06:55:43.573Z,433.13
2018-05-31T06:56:43.732Z,433.13
2018-05-31T06:57:43.891Z,427.50
2018-05-31T06:58:44.052Z,433.13
2018-05-31T06:59:44.213Z,433.13
2018-05-31T07:00:44.399Z,433.13
2018-05-31T07:01:44.534Z,438.75
2018-05-31T07:02:44.694Z,438.75
2018-05-31T07:03:44.854Z,444.38
2018-05-31T07:04:45.009Z,444.38
2018-05-31T07:05:45.172Z,450.00
2018-05-31T07:06:45.329Z,450.00
2018-05-31T07:07:45.490Z,444.38
2018-05-31T07:08:45.651Z,444.38
2018-05-31T07:09:45.810Z,433.13
2018-05-31T07:10:45.975Z,433.13
2018-05-31T07:11:46.135Z,433.13
2018-05-31T07:12:46.294Z,427.50
2018-05-31T07:13:46.453Z,427.50
2018-05-31T07:14:46.615Z,427.50
2018-05-31T07:15:46.774Z,433.13
2018-05-31T07:16:46.936Z,455.63
2018-05-31T07:17:47.098Z,466.88
2018-05-31T07:18:47.260Z,478.13
2018-05-31T07:19:47.423Z,483.75
2018-05-31T07:20:47.585Z,495.00
2018-05-31T07:21:47.796Z,500.63
2018-05-31T07:22:47.909Z,506.25
2018-05-31T07:23:48.067Z,506.25
2018-05-31T07:24:48.230Z,511.88
2018-05-31T07:25:48.393Z,517.50
2018-05-31T07:26:48.553Z,517.50
2018-05-31T07:27:48.715Z,517.50
2018-05-31T07:28:48.876Z,500.63
2018-05-31T07:29:49.035Z,495.00
2018-05-31T07:30:49.196Z,483.75
2018-05-31T07:31:49.358Z,472.50
2018-05-31T07:32:49.521Z,472.50
2018-05-31T07:33:49.685Z,489.38
2018-05-31T07:34:49.850Z,500.63
2018-05-31T07:35:50.009Z,528.75
2018-05-31T07:36:50.170Z,545.63
2018-05-31T07:37:50.333Z,551.25
2018-05-31T07:38:50.494Z,540.00
2018-05-31T07:39:50.658Z,534.38
2018-05-31T07:40:50.820Z,511.88
2018-05-31T07:41:50.984Z,511.88
2018-05-31T07:42:51.142Z,523.13
2018-05-31T07:43:51.307Z,551.25
2018-05-31T07:44:51.471Z,551.25
2018-05-31T07:45:51.634Z,551.25
2018-05-31T07:46:51.798Z,551.25
2018-05-31T07:47:51.957Z,545.63
2018-05-31T07:48:52.120Z,540.00
2018-05-31T07:49:52.282Z,534.38
2018-05-31T07:50:52.463Z,528.75
2018-05-31T07:51:52.607Z,517.50
2018-05-31T07:52:52.769Z,500.63
2018-05-31T07:53:52.933Z,506.25
2018-05-31T07:54:53.093Z,511.88
2018-05-31T07:55:53.252Z,511.88
2018-05-31T07:56:53.413Z,511.88
2018-05-31T07:57:53.578Z,511.88
2018-05-31T07:58:53.737Z,511.88
2018-05-31T07:59:53.901Z,511.88
2018-05-31T08:00:54.066Z,511.88
2018-05-31T08:01:54.227Z,506.25
2018-05-31T08:02:54.388Z,506.25
2018-05-31T08:03:54.552Z,500.63
2018-05-31T08:04:54.719Z,500.63
2018-05-31T08:05:54.891Z,495.00
2018-05-31T08:06:55.043Z,489.38
2018-05-31T08:07:55.206Z,489.38
2018-05-31T08:08:55.371Z,489.38
2018-05-31T08:09:55.526Z,483.75
2018-05-31T08:10:55.692Z,483.75
2018-05-31T08:11:55.854Z,483.75
2018-05-31T08:12:56.017Z,478.13
2018-05-31T08:13:56.186Z,478.13
2018-05-31T08:14:56.350Z,472.50
2018-05-31T08:15:56.516Z,472.50
2018-05-31T08:16:56.678Z,472.50
2018-05-31T08:17:56.838Z,466.88
2018-05-31T08:18:56.999Z,466.88
2018-05-31T08:19:57.161Z,466.88
2018-05-31T08:20:57.326Z,466.88
2018-05-31T08:21:57.488Z,466.88
2018-05-31T08:22:57.650Z,461.25
2018-05-31T08:23:57.815Z,461.25
2018-05-31T08:24:57.979Z,461.25
2018-05-31T08:25:58.141Z,455.63
2018-05-31T08:26:58.308Z,455.63
2018-05-31T08:27:58.470Z,455.63
2018-05-31T08:28:58.619Z,450.00
2018-05-31T08:29:58.786Z,450.00
2018-05-31T08:30:58.948Z,450.00
2018-05-31T08:31:59.124Z,450.00
2018-05-31T08:32:59.284Z,450.00
2018-05-31T08:33:59.447Z,444.38
2018-05-31T08:34:59.616Z,450.00
2018-05-31T08:35:59.780Z,450.00
2018-05-31T08:36:59.943Z,444.38
2018-05-31T08:38:00.105Z,444.38
2018-05-31T08:39:00.272Z,444.38
2018-05-31T08:40:00.437Z,444.38
2018-05-31T08:41:00.599Z,444.38
2018-05-31T08:42:00.763Z,444.38
2018-05-31T08:43:00.925Z,444.38
2018-05-31T08:44:01.146Z,444.38
2018-05-31T08:45:01.251Z,444.38
2018-05-31T08:46:01.417Z,444.38
2018-05-31T08:47:01.578Z,444.38
2018-05-31T08:48:01.739Z,444.38
2018-05-31T08:49:01.903Z,450.00
2018-05-31T08:50:02.072Z,450.00
2018-05-31T08:51:02.244Z,450.00
2018-05-31T08:52:02.393Z,450.00
2018-05-31T08:53:02.561Z,450.00
2018-05-31T08:54:02.729Z,450.00
2018-05-31T08:55:02.891Z,444.38
2018-05-31T08:56:03.053Z,444.38
2018-05-31T08:57:03.217Z,444.38
2018-05-31T08:58:03.381Z,450.00
2018-05-31T08:59:03.545Z,450.00
2018-05-31T09:00:03.712Z,450.00
2018-05-31T09:01:03.878Z,455.63
2018-05-31T09:02:04.040Z,450.00
2018-05-31T09:03:04.204Z,450.00
2018-05-31T09:04:04.371Z,450.00
2018-05-31T09:05:04.533Z,455.63
2018-05-31T09:06:04.696Z,455.63
2018-05-31T09:07:04.860Z,455.63
2018-05-31T09:08:05.026Z,455.63
2018-05-31T09:09:05.193Z,455.63
2018-05-31T09:10:05.355Z,455.63
2018-05-31T09:11:05.518Z,455.63
2018-05-31T09:12:05.680Z,461.25
2018-05-31T09:13:05.846Z,461.25
2018-05-31T09:14:06.011Z,461.25
2018-05-31T09:15:06.199Z,461.25
2018-05-31T09:16:06.370Z,461.25
2018-05-31T09:17:06.531Z,455.63
2018-05-31T09:18:06.695Z,455.63
2018-05-31T09:19:06.858Z,461.25
2018-05-31T09:20:07.032Z,455.63
2018-05-31T09:21:07.198Z,461.25
2018-05-31T09:22:07.361Z,461.25
2018-05-31T09:23:07.523Z,455.63
2018-05-31T09:24:07.689Z,455.63
2018-05-31T09:25:07.864Z,466.88
2018-05-31T09:26:08.039Z,466.88
2018-05-31T09:27:08.233Z,466.88
2018-05-31T09:28:08.406Z,472.50
2018-05-31T09:29:08.570Z,478.13
2018-05-31T09:30:08.733Z,478.13
2018-05-31T09:31:08.896Z,478.13
2018-05-31T09:32:09.061Z,478.13
2018-05-31T09:33:09.228Z,483.75
2018-05-31T09:34:09.402Z,483.75
2018-05-31T09:35:09.571Z,483.75
2018-05-31T09:36:09.742Z,483.75
2018-05-31T09:37:09.912Z,483.75
2018-05-31T09:38:10.076Z,483.75
2018-05-31T09:39:10.239Z,489.38
2018-05-31T09:40:10.404Z,483.75
2018-05-31T09:41:10.569Z,483.75
2018-05-31T09:42:10.731Z,483.75
2018-05-31T09:43:10.896Z,483.75
2018-05-31T09:44:11.062Z,483.75
2018-05-31T09:45:11.230Z,483.75
2018-05-31T09:46:11.392Z,478.13
2018-05-31T09:47:11.565Z,478.13
2018-05-31T09:48:11.731Z,478.13
2018-05-31T09:49:11.897Z,483.75
2018-05-31T09:50:12.079Z,489.38
2018-05-31T09:51:12.222Z,495.00
2018-05-31T09:52:12.389Z,472.50
2018-05-31T09:53:12.559Z,500.63
2018-05-31T09:54:12.725Z,511.88
2018-05-31T09:55:12.905Z,506.25
2018-05-31T09:56:13.067Z,506.25
2018-05-31T09:57:13.247Z,506.25
2018-05-31T09:58:13.428Z,506.25
2018-05-31T09:59:13.581Z,511.88
2018-05-31T10:00:13.764Z,365.63
2018-05-31T10:01:13.932Z,500.63
2018-05-31T10:02:14.097Z,506.25
2018-05-31T10:03:14.261Z,506.25
2018-05-31T10:04:14.472Z,511.88
2018-05-31T10:05:14.641Z,517.50
2018-05-31T10:06:14.812Z,517.50
2018-05-31T10:07:14.979Z,528.75
2018-05-31T10:08:15.141Z,534.38
2018-05-31T10:09:15.308Z,540.00
2018-05-31T10:10:15.472Z,511.88
2018-05-31T10:11:15.643Z,337.50
2018-05-31T10:12:15.803Z,360.00
2018-05-31T10:13:15.966Z,410.63
2018-05-31T10:14:16.142Z,433.13
2018-05-31T10:15:16.305Z,393.75
2018-05-31T10:16:16.470Z,388.13
2018-05-31T10:17:16.632Z,376.88
2018-05-31T10:18:16.793Z,427.50
2018-05-31T10:19:16.957Z,500.63
2018-05-31T10:20:17.121Z,624.38
2018-05-31T10:21:17.284Z,624.38
2018-05-31T10:22:17.454Z,483.75
2018-05-31T10:23:17.614Z,455.63
2018-05-31T10:24:17.777Z,511.88
2018-05-31T10:25:17.942Z,444.38
2018-05-31T10:26:18.110Z,450.00
2018-05-31T10:27:18.271Z,393.75
2018-05-31T10:28:18.441Z,376.88
2018-05-31T10:29:18.607Z,371.25
2018-05-31T10:30:18.769Z,365.63
2018-05-31T10:31:18.934Z,360.00
2018-05-31T10:32:19.105Z,365.63
2018-05-31T10:33:19.261Z,371.25
2018-05-31T10:34:19.425Z,382.50
2018-05-31T10:35:19.592Z,382.50
2018-05-31T10:36:19.759Z,382.50
2018-05-31T10:37:19.924Z,376.88
2018-05-31T10:38:20.094Z,371.25
2018-05-31T10:39:20.258Z,376.88
2018-05-31T10:40:20.424Z,388.13
2018-05-31T10:41:20.590Z,405.00
2018-05-31T10:42:20.753Z,421.88
2018-05-31T10:43:20.917Z,450.00
2018-05-31T10:44:21.084Z,472.50
2018-05-31T10:45:21.249Z,495.00
2018-05-31T10:46:21.423Z,511.88
2018-05-31T10:47:21.576Z,523.13
2018-05-31T10:48:21.749Z,534.38
2018-05-31T10:49:21.904Z,545.63
2018-05-31T10:50:22.068Z,551.25
2018-05-31T10:51:22.232Z,556.88
2018-05-31T10:52:22.399Z,562.50
2018-05-31T10:53:22.561Z,568.13
2018-05-31T10:54:22.726Z,573.75
2018-05-31T10:55:22.891Z,579.38
2018-05-31T10:56:23.053Z,585.00
2018-05-31T10:57:23.216Z,596.25
2018-05-31T10:58:23.386Z,601.88
2018-05-31T10:59:23.549Z,601.88
2018-05-31T11:00:23.708Z,607.50
2018-05-31T11:01:23.873Z,613.13
2018-05-31T11:02:24.038Z,618.75
2018-05-31T11:03:24.203Z,635.63
2018-05-31T11:04:24.366Z,720.00
2018-05-31T11:05:24.533Z,765.00
2018-05-31T11:06:24.697Z,804.38
2018-05-31T11:07:24.860Z,883.13
2018-05-31T11:08:25.026Z,883.13
2018-05-31T11:09:25.210Z,883.13
2018-05-31T11:10:25.353Z,883.13
2018-05-31T11:11:25.518Z,871.88
2018-05-31T11:12:25.683Z,855.00
2018-05-31T11:13:25.850Z,838.13
2018-05-31T11:14:26.016Z,787.50
2018-05-31T11:15:26.181Z,804.38
2018-05-31T11:16:26.347Z,793.13
2018-05-31T11:17:26.512Z,703.13
2018-05-31T11:18:26.675Z,680.63
2018-05-31T11:19:26.839Z,517.50
2018-05-31T11:20:27.006Z,483.75
2018-05-31T11:21:27.169Z,478.13
2018-05-31T11:22:27.335Z,455.63
2018-05-31T11:23:27.500Z,433.13
2018-05-31T11:24:27.666Z,421.88
2018-05-31T11:25:27.830Z,416.25
2018-05-31T11:26:27.998Z,427.50
2018-05-31T11:27:28.164Z,416.25
2018-05-31T11:28:28.327Z,393.75
2018-05-31T11:29:28.496Z,410.63
2018-05-31T11:30:28.662Z,630.00
2018-05-31T11:31:28.833Z,630.00
2018-05-31T11:32:28.998Z,624.38
2018-05-31T11:33:29.161Z,618.75
2018-05-31T11:34:29.330Z,624.38
2018-05-31T11:35:29.490Z,624.38
2018-05-31T11:36:29.656Z,624.38
2018-05-31T11:37:29.820Z,613.13
2018-05-31T11:38:29.991Z,601.88
2018-05-31T11:39:30.156Z,596.25
2018-05-31T11:40:30.334Z,596.25
2018-05-31T11:41:30.502Z,596.25
2018-05-31T11:42:30.662Z,596.25
2018-05-31T11:43:30.830Z,590.63
2018-05-31T11:44:30.997Z,585.00
2018-05-31T11:45:31.162Z,579.38
2018-05-31T11:46:31.327Z,579.38
2018-05-31T11:47:31.492Z,562.50
2018-05-31T11:48:31.657Z,326.25
2018-05-31T11:49:31.822Z,585.00
2018-05-31T11:50:31.988Z,371.25
2018-05-31T11:51:32.151Z,421.88
2018-05-31T11:52:32.315Z,596.25
2018-05-31T11:53:32.479Z,601.88
2018-05-31T11:54:32.646Z,607.50
2018-05-31T11:55:32.809Z,607.50
2018-05-31T11:56:32.976Z,613.13
2018-05-31T11:57:33.141Z,613.13
2018-05-31T11:58:33.308Z,618.75
2018-05-31T11:59:33.473Z,624.38
2018-05-31T12:00:33.684Z,635.63
2018-05-31T12:01:33.803Z,646.88
2018-05-31T12:02:33.968Z,658.13
2018-05-31T12:03:34.134Z,478.13
2018-05-31T12:04:34.299Z,405.00
2018-05-31T12:05:34.465Z,410.63
2018-05-31T12:06:34.631Z,455.63
2018-05-31T12:07:34.801Z,483.75
2018-05-31T12:08:34.964Z,511.88
2018-05-31T12:09:35.135Z,461.25
2018-05-31T12:10:35.305Z,433.13
2018-05-31T12:11:35.469Z,438.75
2018-05-31T12:12:35.631Z,646.88
2018-05-31T12:13:35.795Z,556.88
2018-05-31T12:14:35.967Z,562.50
2018-05-31T12:15:36.129Z,703.13
2018-05-31T12:16:36.330Z,708.75
2018-05-31T12:17:36.547Z,720.00
2018-05-31T12:18:36.675Z,731.25
2018-05-31T12:19:36.840Z,736.88
2018-05-31T12:20:37.007Z,748.13
2018-05-31T12:21:37.180Z,765.00
2018-05-31T12:22:37.351Z,793.13
2018-05-31T12:23:37.520Z,810.00
2018-05-31T12:24:37.679Z,826.88
2018-05-31T12:25:37.849Z,838.13
2018-05-31T12:26:38.016Z,849.38
2018-05-31T12:27:38.180Z,843.75
2018-05-31T12:28:38.347Z,838.13
2018-05-31T12:29:38.513Z,821.25
2018-05-31T12:30:38.683Z,793.13
2018-05-31T12:31:38.850Z,765.00
2018-05-31T12:32:39.014Z,753.75
2018-05-31T12:33:39.178Z,742.50
2018-05-31T12:34:39.344Z,736.88
2018-05-31T12:35:39.511Z,731.25
2018-05-31T12:36:39.678Z,725.63
2018-05-31T12:37:39.898Z,731.25
2018-05-31T12:38:40.011Z,742.50
2018-05-31T12:39:40.178Z,748.13
2018-05-31T12:40:40.345Z,725.63
2018-05-31T12:41:40.511Z,759.38
2018-05-31T12:42:40.678Z,534.38
2018-05-31T12:43:40.850Z,540.00