createdAt,value
2023-09-29T00:00:18.631Z,15.07
2023-09-29T00:02:47.813Z,15.97
2023-09-29T00:05:18.862Z,15.80
2023-09-29T00:07:47.464Z,16.93
2023-09-29T00:10:18.401Z,15.53
2023-09-29T00:12:47.646Z,18.23
2023-09-29T00:15:16.339Z,15.97
2023-09-29T00:17:44.436Z,17.50
2023-09-29T00:20:18.139Z,16.87
2023-09-29T00:22:46.139Z,16.27
2023-09-29T00:25:14.116Z,15.23
2023-09-29T00:27:43.413Z,16.83
2023-09-29T00:30:13.131Z,15.53
2023-09-29T00:32:45.569Z,15.37
2023-09-29T00:35:22.556Z,15.53
2023-09-29T00:37:50.516Z,15.37
2023-09-29T00:40:18.716Z,16.03
2023-09-29T00:42:50.025Z,18.47
2023-09-29T00:45:20.872Z,15.30
2023-09-29T00:47:50.930Z,15.73
2023-09-29T00:50:21.202Z,15.10
2023-09-29T00:52:52.229Z,15.47
2023-09-29T00:55:23.697Z,15.10
2023-09-29T00:57:53.074Z,14.93
2023-09-29T01:00:31.203Z,15.07
2023-09-29T01:02:59.680Z,18.07
2023-09-29T01:05:28.073Z,17.90
2023-09-29T01:07:56.307Z,16.20
2023-09-29T01:10:25.255Z,15.57
2023-09-29T01:12:55.205Z,15.20
2023-09-29T01:15:23.267Z,15.50
2023-09-29T01:17:51.299Z,14.83
2023-09-29T01:20:26.353Z,14.93
2023-09-29T01:22:54.478Z,15.10
2023-09-29T01:25:23.930Z,15.07
2023-09-29T01:27:53.205Z,13.87
2023-09-29T01:30:21.288Z,17.57
2023-09-29T01:32:50.412Z,17.80
2023-09-29T01:35:19.155Z,15.40
2023-09-29T01:37:47.754Z,15.17
2023-09-29T01:40:15.883Z,15.27
2023-09-29T01:42:47.128Z,15.57
2023-09-29T01:45:15.219Z,15.67
2023-09-29T01:47:44.580Z,14.63
2023-09-29T01:50:15.938Z,14.73
2023-09-29T01:52:44.157Z,15.77
2023-09-29T01:55:15.694Z,14.80
2023-09-29T01:57:45.620Z,15.27
2023-09-29T02:00:16.353Z,14.70
2023-09-29T02:02:45.950Z,15.73
2023-09-29T02:05:14.398Z,13.80
2023-09-29T02:07:42.356Z,14.77
2023-09-29T02:10:10.909Z,17.83
2023-09-29T02:12:48.188Z,15.17
2023-09-29T02:15:19.202Z,15.87
2023-09-29T02:17:49.237Z,15.37
2023-09-29T02:20:21.482Z,14.30
2023-09-29T02:22:50.181Z,16.87
2023-09-29T02:25:18.584Z,14.13
2023-09-29T02:27:48.011Z,14.77
2023-09-29T02:30:16.087Z,16.93
2023-09-29T02:32:45.975Z,15.57
2023-09-29T02:35:13.920Z,14.73
2023-09-29T02:37:42.418Z,15.20
2023-09-29T02:40:13.203Z,15.20
2023-09-29T02:42:41.645Z,14.67
2023-09-29T02:45:10.620Z,15.37
2023-09-29T02:47:40.436Z,14.87
2023-09-29T02:50:11.320Z,16.43
2023-09-29T02:52:40.314Z,16.73
2023-09-29T02:55:13.761Z,14.43
2023-09-29T02:57:43.674Z,16.00
2023-09-29T03:00:16.821Z,14.90
2023-09-29T03:02:45.026Z,15.47
2023-09-29T03:05:15.503Z,14.83
2023-09-29T03:07:44.562Z,15.00
2023-09-29T03:10:14.548Z,17.13
2023-09-29T03:12:43.856Z,15.00
2023-09-29T03:15:14.895Z,16.00
2023-09-29T03:17:42.961Z,16.60
2023-09-29T03:20:12.417Z,13.17
2023-09-29T03:22:42.118Z,16.73
2023-09-29T03:25:11.715Z,14.17
2023-09-29T03:27:41.068Z,14.13
2023-09-29T03:30:11.060Z,14.73
2023-09-29T03:32:39.286Z,14.57
2023-09-29T03:35:10.121Z,16.93
2023-09-29T03:37:40.840Z,14.70
2023-09-29T03:40:12.499Z,14.23
2023-09-29T03:42:42.770Z,15.20
2023-09-29T03:45:12.311Z,14.57
2023-09-29T03:47:40.669Z,14.93
2023-09-29T03:50:10.105Z,14.80
2023-09-29T03:52:38.272Z,14.73
2023-09-29T03:55:07.283Z,15.23
2023-09-29T03:57:38.766Z,15.13
2023-09-29T04:00:13.190Z,14.93
2023-09-29T04:02:42.626Z,14.43
2023-09-29T04:05:11.477Z,14.63
2023-09-29T04:07:41.205Z,14.77
2023-09-29T04:10:10.863Z,13.87
2023-09-29T04:12:41.770Z,16.13
2023-09-29T04:15:11.054Z,14.30
2023-09-29T04:17:39.719Z,14.13
2023-09-29T04:20:09.023Z,14.47
2023-09-29T04:22:37.049Z,14.23
2023-09-29T04:25:06.035Z,14.93
2023-09-29T04:27:34.032Z,14.20
2023-09-29T04:30:04.870Z,16.93
2023-09-29T04:32:33.122Z,15.00
2023-09-29T04:35:01.173Z,12.93
2023-09-29T04:37:29.131Z,14.43
2023-09-29T04:39:57.856Z,14.03
2023-09-29T04:42:25.768Z,14.17
2023-09-29T04:44:53.663Z,14.10
2023-09-29T04:47:23.638Z,15.20
2023-09-29T04:49:51.594Z,13.83
2023-09-29T04:52:19.703Z,15.27
2023-09-29T04:54:47.721Z,17.77
2023-09-29T04:57:15.671Z,14.17
2023-09-29T04:59:44.074Z,15.43
2023-09-29T05:02:12.059Z,17.63
2023-09-29T05:04:41.611Z,15.90
2023-09-29T05:07:09.576Z,17.30
2023-09-29T05:09:37.826Z,13.63
2023-09-29T05:12:06.851Z,15.90
2023-09-29T05:14:34.852Z,15.17
2023-09-29T05:17:02.809Z,17.80
2023-09-29T05:19:30.751Z,18.10
2023-09-29T05:22:00.717Z,15.67
2023-09-29T05:24:28.692Z,14.47
2023-09-29T05:26:56.683Z,15.23
2023-09-29T05:29:24.610Z,14.03
2023-09-29T05:31:52.576Z,15.00
2023-09-29T05:34:20.555Z,13.90
2023-09-29T05:36:48.527Z,14.60
2023-09-29T05:39:18.533Z,15.97
2023-09-29T05:41:46.422Z,16.10
2023-09-29T05:44:14.361Z,14.07
2023-09-29T05:46:42.368Z,14.23
2023-09-29T05:49:11.026Z,15.43
2023-09-29T05:51:39.048Z,18.40
2023-09-29T05:54:07.218Z,15.23
2023-09-29T05:56:36.589Z,15.10
2023-09-29T05:59:05.137Z,18.40
2023-09-29T06:01:33.038Z,17.50
2023-09-29T06:04:01.223Z,14.30
2023-09-29T06:06:29.495Z,20.43
2023-09-29T06:08:57.481Z,15.87
2023-09-29T06:11:25.397Z,12.40
2023-09-29T06:13:54.768Z,15.40
2023-09-29T06:16:23.722Z,16.73
2023-09-29T06:18:52.227Z,13.17
2023-09-29T06:21:20.222Z,14.67
2023-09-29T06:23:48.094Z,15.83
2023-09-29T06:26:16.037Z,14.63
2023-09-29T06:28:44.048Z,12.73
2023-09-29T06:31:13.394Z,12.33
2023-09-29T06:33:41.540Z,13.03
2023-09-29T06:36:09.641Z,11.80
2023-09-29T06:38:37.672Z,14.13
2023-09-29T06:41:05.631Z,13.17
2023-09-29T06:43:33.586Z,11.17
2023-09-29T06:46:02.430Z,15.07
2023-09-29T06:48:32.010Z,13.67
2023-09-29T06:51:01.675Z,12.40
2023-09-29T06:53:32.260Z,11.13
2023-09-29T06:56:00.709Z,11.57
2023-09-29T06:58:28.945Z,14.40
2023-09-29T07:01:01.265Z,10.83
2023-09-29T07:03:32.658Z,11.97
2023-09-29T07:06:02.143Z,10.00
2023-09-29T07:08:30.662Z,12.50
2023-09-29T07:10:59.033Z,9.33
2023-09-29T07:13:27.056Z,11.90
2023-09-29T07:15:54.908Z,9.57
2023-09-29T07:18:23.222Z,10.93
2023-09-29T07:20:54.765Z,16.80
2023-09-29T07:23:24.083Z,10.67
2023-09-29T07:25:52.882Z,10.30
2023-09-29T07:28:21.924Z,9.73
2023-09-29T07:30:50.245Z,9.40
2023-09-29T07:33:18.339Z,11.10
2023-09-29T07:35:47.138Z,13.57
2023-09-29T07:38:18.870Z,11.90
2023-09-29T07:40:47.280Z,12.00
2023-09-29T07:43:15.177Z,12.13
2023-09-29T07:45:44.001Z,12.60
2023-09-29T07:48:13.038Z,10.20
2023-09-29T07:50:41.149Z,12.37
2023-09-29T07:53:10.073Z,10.27
2023-09-29T07:55:39.889Z,14.17
2023-09-29T07:58:08.198Z,10.43
2023-09-29T08:00:36.074Z,10.13
2023-09-29T08:03:04.118Z,10.10
2023-09-29T08:05:32.449Z,11.63
2023-09-29T08:08:00.466Z,11.63
2023-09-29T08:10:28.414Z,8.45
2023-09-29T08:12:57.792Z,9.17
2023-09-29T08:15:26.005Z,14.07
2023-09-29T08:17:54.212Z,11.37
2023-09-29T08:20:22.170Z,10.40
2023-09-29T08:22:51.416Z,10.30
2023-09-29T08:25:20.608Z,12.70
2023-09-29T08:27:48.907Z,10.40
2023-09-29T08:30:18.846Z,11.93
2023-09-29T08:32:47.047Z,11.20
2023-09-29T08:35:16.127Z,14.87
2023-09-29T08:37:44.917Z,10.03
2023-09-29T08:40:14.889Z,11.40
2023-09-29T08:42:46.596Z,9.87
2023-09-29T08:45:14.691Z,10.23
2023-09-29T08:47:44.061Z,9.40
2023-09-29T08:50:13.190Z,12.33
2023-09-29T08:52:45.825Z,13.17
2023-09-29T08:55:14.968Z,10.90
2023-09-29T08:57:44.796Z,10.57
2023-09-29T09:00:15.183Z,12.87
2023-09-29T09:02:45.836Z,8.23
2023-09-29T09:05:16.016Z,7.97
2023-09-29T09:07:44.810Z,12.40
2023-09-29T09:10:26.964Z,7.43
2023-09-29T09:12:59.561Z,8.33
2023-09-29T09:15:27.744Z,11.13
2023-09-29T09:17:57.578Z,14.10
2023-09-29T09:20:26.149Z,8.50
2023-09-29T09:23:01.102Z,9.10
2023-09-29T09:25:33.046Z,12.33
2023-09-29T09:28:01.337Z,10.17
2023-09-29T09:30:29.351Z,13.10
2023-09-29T09:32:58.831Z,18.87
2023-09-29T09:35:28.775Z,13.37
2023-09-29T09:37:56.833Z,8.67
2023-09-29T09:40:25.878Z,8.97
2023-09-29T09:42:54.482Z,10.47
2023-09-29T09:45:26.881Z,14.37
2023-09-29T09:48:00.306Z,7.90
2023-09-29T09:50:30.254Z,8.63
2023-09-29T09:53:01.005Z,10.80
2023-09-29T09:55:35.441Z,9.77
2023-09-29T09:58:07.716Z,7.77
2023-09-29T10:00:35.778Z,8.00
2023-09-29T10:03:12.593Z,9.37
2023-09-29T10:05:43.141Z,10.87
2023-09-29T10:08:13.889Z,7.27
2023-09-29T10:10:43.018Z,11.03
2023-09-29T10:13:13.661Z,8.87
2023-09-29T10:15:41.678Z,12.90
2023-09-29T10:18:19.008Z,5.90
2023-09-29T10:20:50.670Z,8.40
2023-09-29T10:23:19.303Z,8.53
2023-09-29T10:25:58.661Z,8.90
2023-09-29T10:28:32.696Z,9.47
2023-09-29T10:31:08.254Z,8.97
2023-09-29T10:33:53.617Z,8.87
2023-09-29T10:36:24.447Z,7.00
2023-09-29T10:38:55.559Z,9.63
2023-09-29T10:41:34.923Z,10.47
2023-09-29T10:44:05.499Z,9.87
2023-09-29T10:46:33.777Z,7.70
2023-09-29T10:49:03.293Z,7.03
2023-09-29T10:51:33.067Z,8.23
2023-09-29T10:54:08.196Z,11.30
2023-09-29T10:56:37.987Z,9.40
2023-09-29T10:59:07.140Z,10.60
2023-09-29T11:01:35.670Z,11.43
2023-09-29T11:04:06.417Z,12.83
2023-09-29T11:06:42.177Z,9.10
2023-09-29T11:09:11.483Z,8.50
2023-09-29T11:11:40.584Z,7.60
2023-09-29T11:14:08.766Z,6.40
2023-09-29T11:16:38.097Z,6.33
2023-09-29T11:19:13.139Z,8.57
2023-09-29T11:21:42.340Z,9.73
2023-09-29T11:24:12.075Z,7.73
2023-09-29T11:26:41.954Z,7.73
2023-09-29T11:29:10.640Z,8.63
2023-09-29T11:31:40.872Z,8.83
2023-09-29T11:34:10.816Z,7.07
2023-09-29T11:36:38.778Z,8.53
2023-09-29T11:39:08.974Z,6.43
2023-09-29T11:41:37.157Z,6.47
2023-09-29T11:44:05.498Z,6.43
2023-09-29T11:46:33.558Z,8.07
2023-09-29T11:49:01.594Z,9.47
2023-09-29T11:51:30.938Z,12.27
2023-09-29T11:53:59.593Z,10.13
2023-09-29T11:56:27.507Z,10.47
2023-09-29T11:58:56.066Z,6.43
2023-09-29T12:01:24.136Z,9.57
2023-09-29T12:03:52.703Z,9.30
2023-09-29T12:06:20.664Z,7.60
2023-09-29T12:08:50.060Z,7.47
2023-09-29T12:11:20.696Z,6.87
2023-09-29T12:13:49.994Z,9.70
2023-09-29T12:16:18.146Z,9.47
2023-09-29T12:18:46.405Z,13.60
2023-09-29T12:21:14.626Z,7.07
2023-09-29T12:23:43.056Z,11.03
2023-09-29T12:26:12.525Z,10.27
2023-09-29T12:28:40.615Z,11.13
2023-09-29T12:31:15.955Z,10.63
2023-09-29T12:33:46.208Z,14.93
2023-09-29T12:36:14.790Z,7.57
2023-09-29T12:38:44.245Z,10.40
2023-09-29T12:41:14.871Z,14.07
2023-09-29T12:43:44.063Z,11.67
2023-09-29T12:46:12.004Z,11.33
2023-09-29T12:48:40.183Z,9.57
2023-09-29T12:51:08.222Z,8.27
2023-09-29T12:53:36.520Z,11.17
2023-09-29T12:56:05.492Z,9.23
2023-09-29T12:58:35.286Z,8.30
2023-09-29T13:01:03.678Z,8.70
2023-09-29T13:03:31.820Z,8.40
2023-09-29T13:06:01.480Z,9.13
2023-09-29T13:08:29.585Z,7.50
2023-09-29T13:10:57.772Z,8.13
2023-09-29T13:13:26.610Z,6.40
2023-09-29T13:15:55.955Z,7.40
2023-09-29T13:18:24.683Z,8.30
2023-09-29T13:20:52.851Z,8.03
2023-09-29T13:23:22.775Z,8.63
2023-09-29T13:25:52.714Z,7.77
2023-09-29T13:28:20.863Z,7.67
2023-09-29T13:30:54.663Z,8.33
2023-09-29T13:33:28.235Z,6.77
2023-09-29T13:35:57.655Z,11.57
2023-09-29T13:38:25.594Z,7.57
2023-09-29T13:40:54.549Z,8.73
2023-09-29T13:43:23.169Z,8.43
2023-09-29T13:45:51.235Z,7.30
2023-09-29T13:48:23.267Z,6.17
2023-09-29T13:50:53.417Z,10.43
2023-09-29T13:53:21.452Z,9.90
2023-09-29T13:55:50.571Z,8.13
2023-09-29T13:58:18.527Z,6.27
2023-09-29T14:00:50.150Z,9.73
2023-09-29T14:03:20.718Z,7.67
2023-09-29T14:05:48.913Z,8.33
2023-09-29T14:08:18.416Z,10.30
2023-09-29T14:10:46.384Z,6.90
2023-09-29T14:13:14.376Z,7.27
2023-09-29T14:15:42.281Z,9.30
2023-09-29T14:18:10.257Z,6.83
2023-09-29T14:20:38.524Z,10.53
2023-09-29T14:23:08.238Z,8.77
2023-09-29T14:25:37.650Z,6.47
2023-09-29T14:28:07.221Z,10.23
2023-09-29T14:30:37.475Z,8.27
2023-09-29T14:33:05.942Z,8.47
2023-09-29T14:35:46.548Z,8.80
2023-09-29T14:38:17.141Z,10.63
2023-09-29T14:40:46.519Z,7.63
2023-09-29T14:43:14.757Z,9.97
2023-09-29T14:45:42.711Z,11.97
2023-09-29T14:48:11.386Z,8.73
2023-09-29T14:50:42.299Z,9.63
2023-09-29T14:53:10.251Z,11.47
2023-09-29T14:55:39.823Z,7.23
2023-09-29T14:58:09.751Z,10.73
2023-09-29T15:00:38.030Z,12.20
2023-09-29T15:03:06.597Z,9.87
2023-09-29T15:05:36.856Z,6.73
2023-09-29T15:08:05.644Z,9.23
2023-09-29T15:10:33.669Z,9.03
2023-09-29T15:13:01.969Z,7.80
2023-09-29T15:15:31.443Z,9.03
2023-09-29T15:18:00.856Z,18.13
2023-09-29T15:20:29.335Z,9.30
2023-09-29T15:22:57.302Z,9.70
2023-09-29T15:25:25.388Z,8.63
2023-09-29T15:27:53.461Z,8.33
2023-09-29T15:30:21.635Z,8.80
2023-09-29T15:32:51.125Z,12.77
2023-09-29T15:35:19.149Z,8.90
2023-09-29T15:37:47.510Z,12.03
2023-09-29T15:40:15.448Z,10.37
2023-09-29T15:42:43.506Z,9.57
2023-09-29T15:45:12.646Z,8.57
2023-09-29T15:47:40.592Z,7.30
2023-09-29T15:50:10.734Z,9.80
2023-09-29T15:52:38.925Z,8.60
2023-09-29T15:55:07.546Z,9.37
2023-09-29T15:57:35.725Z,10.13
2023-09-29T16:00:04.601Z,8.97
2023-09-29T16:02:37.518Z,10.83
2023-09-29T16:05:05.857Z,7.50
2023-09-29T16:07:35.130Z,9.93
2023-09-29T16:10:03.183Z,9.80
2023-09-29T16:12:31.453Z,12.83
2023-09-29T16:14:59.548Z,11.17
2023-09-29T16:17:27.667Z,12.73
2023-09-29T16:19:56.214Z,10.60
2023-09-29T16:22:24.238Z,9.70
2023-09-29T16:24:53.521Z,20.93
2023-09-29T16:27:22.966Z,9.77
2023-09-29T16:29:53.050Z,9.17
2023-09-29T16:32:31.911Z,7.87
2023-09-29T16:35:02.056Z,15.90
2023-09-29T16:37:30.372Z,10.30
2023-09-29T16:40:03.605Z,11.13
2023-09-29T16:42:34.349Z,11.83
2023-09-29T16:45:02.333Z,12.47
2023-09-29T16:47:30.537Z,11.57
2023-09-29T16:49:58.732Z,9.63
2023-09-29T16:52:26.664Z,8.23
2023-09-29T16:54:54.601Z,8.60
2023-09-29T16:57:25.072Z,12.03
2023-09-29T16:59:53.319Z,13.30
2023-09-29T17:02:21.354Z,11.43
2023-09-29T17:04:50.377Z,15.70
2023-09-29T17:07:18.567Z,8.63
2023-09-29T17:09:47.561Z,10.00
2023-09-29T17:12:15.433Z,11.27
2023-09-29T17:14:44.732Z,9.30
2023-09-29T17:17:12.605Z,14.87
2023-09-29T17:19:40.814Z,9.93
2023-09-29T17:22:10.065Z,11.53
2023-09-29T17:24:38.037Z,8.80
2023-09-29T17:27:06.058Z,12.40
2023-09-29T17:29:34.620Z,13.33
2023-09-29T17:32:04.451Z,17.27
2023-09-29T17:34:32.625Z,12.73
2023-09-29T17:37:00.833Z,10.37
2023-09-29T17:39:28.801Z,11.13
2023-09-29T17:41:56.806Z,12.97
2023-09-29T17:44:24.649Z,12.40
2023-09-29T17:46:52.579Z,11.33
2023-09-29T17:49:22.065Z,10.07
2023-09-29T17:51:50.073Z,10.50
2023-09-29T17:54:18.109Z,11.33
2023-09-29T17:56:46.513Z,10.60
2023-09-29T17:59:14.450Z,9.60
2023-09-29T18:01:42.466Z,12.50
2023-09-29T18:04:10.609Z,11.70
2023-09-29T18:06:40.799Z,12.00
2023-09-29T18:09:10.035Z,13.23
2023-09-29T18:11:38.485Z,13.90
2023-09-29T18:14:06.473Z,14.63
2023-09-29T18:16:34.637Z,11.67
2023-09-29T18:19:05.614Z,12.03
2023-09-29T18:21:34.445Z,11.77
2023-09-29T18:24:06.585Z,13.93
2023-09-29T18:26:34.870Z,12.47
2023-09-29T18:29:02.798Z,11.80
2023-09-29T18:31:30.699Z,15.53
2023-09-29T18:33:58.709Z,14.13
2023-09-29T18:36:27.001Z,11.70
2023-09-29T18:38:55.370Z,12.00
2023-09-29T18:41:24.950Z,11.53
2023-09-29T18:43:53.763Z,12.33
2023-09-29T18:46:22.542Z,10.13
2023-09-29T18:48:50.714Z,14.37
2023-09-29T18:51:19.719Z,13.40
2023-09-29T18:53:47.935Z,13.93
2023-09-29T18:56:19.026Z,13.83
2023-09-29T18:58:48.398Z,10.07
2023-09-29T19:01:16.364Z,10.17
2023-09-29T19:03:44.401Z,12.10
2023-09-29T19:06:12.879Z,8.87
2023-09-29T19:08:41.102Z,11.10
2023-09-29T19:11:18.740Z,10.90
2023-09-29T19:13:48.444Z,15.53
2023-09-29T19:16:16.941Z,11.97
2023-09-29T19:18:45.603Z,15.43
2023-09-29T19:21:19.687Z,16.03
2023-09-29T19:23:52.226Z,11.67
2023-09-29T19:26:20.145Z,11.17
2023-09-29T19:28:49.709Z,10.80
2023-09-29T19:31:17.921Z,12.53
2023-09-29T19:33:46.052Z,10.53
2023-09-29T19:36:14.025Z,12.70
2023-09-29T19:38:42.032Z,13.67
2023-09-29T19:41:13.332Z,13.93
2023-09-29T19:43:41.364Z,10.37
2023-09-29T19:46:11.622Z,10.83
2023-09-29T19:48:40.012Z,10.17
2023-09-29T19:51:14.057Z,8.27
2023-09-29T19:53:42.954Z,15.67
2023-09-29T19:56:13.054Z,10.63
2023-09-29T19:58:44.328Z,15.97
2023-09-29T20:01:14.257Z,11.60
2023-09-29T20:03:42.932Z,10.20
2023-09-29T20:06:10.954Z,8.10
2023-09-29T20:08:39.342Z,10.30
2023-09-29T20:11:10.473Z,9.47
2023-09-29T20:13:39.059Z,8.33
2023-09-29T20:16:07.124Z,9.40
2023-09-29T20:18:36.417Z,11.40
2023-09-29T20:21:04.774Z,9.33
2023-09-29T20:23:32.944Z,10.87
2023-09-29T20:26:00.876Z,9.17
2023-09-29T20:28:28.982Z,10.40
2023-09-29T20:30:57.337Z,8.20
2023-09-29T20:33:25.346Z,8.93
2023-09-29T20:35:54.728Z,7.67
2023-09-29T20:38:22.949Z,11.30
2023-09-29T20:40:50.954Z,7.43
2023-09-29T20:43:19.034Z,6.60
2023-09-29T20:45:47.758Z,6.87
2023-09-29T20:48:16.315Z,7.97
2023-09-29T20:50:44.444Z,7.50
2023-09-29T20:53:14.775Z,7.83
2023-09-29T20:55:43.364Z,7.73
2023-09-29T20:58:11.650Z,7.70
2023-09-29T21:00:39.588Z,11.27
2023-09-29T21:03:10.678Z,7.37
2023-09-29T21:05:38.822Z,8.13
2023-09-29T21:08:07.152Z,6.67
2023-09-29T21:10:37.524Z,7.53
2023-09-29T21:13:05.574Z,8.60
2023-09-29T21:15:33.602Z,7.47
2023-09-29T21:18:01.595Z,6.73
2023-09-29T21:20:29.670Z,11.27
2023-09-29T21:22:57.599Z,5.73
2023-09-29T21:25:25.702Z,9.77
2023-09-29T21:27:55.599Z,9.03
2023-09-29T21:30:23.557Z,5.97
2023-09-29T21:32:52.348Z,7.17
2023-09-29T21:35:20.371Z,7.27
2023-09-29T21:37:48.385Z,10.53
2023-09-29T21:40:16.569Z,7.03
2023-09-29T21:42:44.588Z,8.87
2023-09-29T21:45:14.348Z,7.23
2023-09-29T21:47:44.907Z,5.07
2023-09-29T21:50:12.911Z,7.10
2023-09-29T21:52:40.988Z,8.17
2023-09-29T21:55:11.138Z,8.17
2023-09-29T21:57:39.434Z,9.47
2023-09-29T22:00:20.565Z,8.47
2023-09-29T22:02:51.110Z,6.07
2023-09-29T22:05:21.137Z,7.10
2023-09-29T22:07:50.194Z,7.37
2023-09-29T22:10:18.419Z,6.57
2023-09-29T22:12:46.959Z,7.47
2023-09-29T22:15:16.632Z,9.07
2023-09-29T22:17:45.033Z,10.47
2023-09-29T22:20:15.027Z,8.77
2023-09-29T22:22:43.189Z,6.30
2023-09-29T22:25:11.815Z,8.97
2023-09-29T22:27:39.825Z,9.93
2023-09-29T22:30:08.999Z,5.47
2023-09-29T22:32:37.085Z,5.90
2023-09-29T22:35:07.447Z,7.10
2023-09-29T22:37:36.842Z,6.10
2023-09-29T22:40:05.216Z,5.73
2023-09-29T22:42:33.147Z,7.77
2023-09-29T22:45:06.067Z,11.00
2023-09-29T22:47:34.028Z,8.53
2023-09-29T22:50:04.286Z,6.00
2023-09-29T22:52:32.566Z,6.37
2023-09-29T22:55:01.952Z,7.77
2023-09-29T22:57:31.212Z,3.17
2023-09-29T23:00:00.862Z,3.90
2023-09-29T23:02:29.258Z,4.50
2023-09-29T23:04:57.363Z,5.13
2023-09-29T23:07:25.322Z,3.57
2023-09-29T23:09:53.563Z,5.43
2023-09-29T23:12:22.916Z,2.27
2023-09-29T23:14:51.740Z,4.50
2023-09-29T23:17:20.358Z,4.53
2023-09-29T23:19:48.800Z,2.93
2023-09-29T23:22:17.109Z,4.70
2023-09-29T23:24:45.192Z,3.40
2023-09-29T23:27:13.037Z,2.73
2023-09-29T23:29:42.723Z,1.60
2023-09-29T23:32:10.602Z,1.57
2023-09-29T23:34:39.898Z,3.37
2023-09-29T23:37:07.862Z,3.00
2023-09-29T23:39:36.203Z,3.07
2023-09-29T23:42:04.247Z,1.57
2023-09-29T23:44:34.123Z,5.90
2023-09-29T23:47:03.470Z,2.80
2023-09-29T23:49:31.516Z,2.93
2023-09-29T23:51:59.593Z,4.37
2023-09-29T23:54:28.531Z,3.93
2023-09-29T23:56:56.598Z,3.30
2023-09-29T23:59:24.559Z,2.77
