createdAt,value
2022-10-05T00:01:35.837Z,15.82
2022-10-05T00:04:21.310Z,15.98
2022-10-05T00:07:10.944Z,16.85
2022-10-05T00:09:40.067Z,17.13
2022-10-05T00:12:20.078Z,19.58
2022-10-05T00:14:54.372Z,22.52
2022-10-05T00:17:27.114Z,22.85
2022-10-05T00:19:56.966Z,27.27
2022-10-05T00:22:33.812Z,26.58
2022-10-05T00:25:12.693Z,26.63
2022-10-05T00:27:42.232Z,25.23
2022-10-05T00:30:35.518Z,26.13
2022-10-05T00:33:04.722Z,22.25
2022-10-05T00:35:37.502Z,21.08
2022-10-05T00:38:06.852Z,20.85
2022-10-05T00:40:59.142Z,19.33
2022-10-05T00:43:59.396Z,19.92
2022-10-05T00:47:00.915Z,17.45
2022-10-05T00:50:14.104Z,17.02
2022-10-05T00:53:27.035Z,19.15
2022-10-05T00:56:20.484Z,15.00
2022-10-05T00:59:30.151Z,12.85
2022-10-05T01:02:39.987Z,14.23
2022-10-05T01:05:51.751Z,14.10
2022-10-05T01:09:10.047Z,12.23
2022-10-05T01:11:54.327Z,12.77
2022-10-05T01:14:55.945Z,12.38
2022-10-05T01:18:04.337Z,12.20
2022-10-05T01:21:14.890Z,12.57
2022-10-05T01:24:42.860Z,10.73
2022-10-05T01:27:55.947Z,9.40
2022-10-05T01:30:33.500Z,10.82
2022-10-05T01:33:33.635Z,9.67
2022-10-05T01:36:54.957Z,8.05
2022-10-05T01:39:55.175Z,6.95
2022-10-05T01:43:05.143Z,6.88
2022-10-05T01:46:12.380Z,7.25
2022-10-05T01:49:34.067Z,7.43
2022-10-05T01:52:47.298Z,6.72
2022-10-05T01:55:52.928Z,5.93
2022-10-05T01:59:02.771Z,5.10
2022-10-05T02:01:54.051Z,6.15
2022-10-05T02:05:00.886Z,4.88
2022-10-05T02:07:54.882Z,5.97
2022-10-05T02:10:56.766Z,5.43
2022-10-05T02:14:01.574Z,4.85
2022-10-05T02:16:50.842Z,4.75
2022-10-05T02:20:06.235Z,5.00
2022-10-05T02:22:43.589Z,4.50
2022-10-05T02:25:19.810Z,4.45
2022-10-05T02:28:24.777Z,4.00
2022-10-05T02:31:09.563Z,3.20
2022-10-05T02:33:39.139Z,4.05
2022-10-05T02:36:32.186Z,3.78
2022-10-05T02:39:36.195Z,2.95
2022-10-05T02:42:33.872Z,3.72
2022-10-05T02:45:44.393Z,3.92
2022-10-05T02:48:44.746Z,3.53
2022-10-05T02:51:53.509Z,3.80
2022-10-05T02:55:00.122Z,3.22
2022-10-05T02:57:48.868Z,3.20
2022-10-05T03:00:24.075Z,2.35
2022-10-05T03:03:28.081Z,3.08
2022-10-05T03:06:21.897Z,2.67
2022-10-05T03:09:06.483Z,2.40
2022-10-05T03:12:19.305Z,2.28
2022-10-05T03:15:21.600Z,1.65
2022-10-05T03:18:14.494Z,1.80
2022-10-05T03:21:38.855Z,2.17
2022-10-05T03:24:48.722Z,2.78
2022-10-05T03:28:02.385Z,1.70
2022-10-05T03:30:44.267Z,1.75
2022-10-05T03:33:50.351Z,1.92
2022-10-05T03:36:42.278Z,2.60
2022-10-05T03:39:40.068Z,2.95
2022-10-05T03:42:52.981Z,0.90
2022-10-05T03:45:50.044Z,1.77
2022-10-05T03:48:41.184Z,2.03
2022-10-05T03:51:46.297Z,1.05
2022-10-05T03:54:37.711Z,1.58
2022-10-05T03:57:25.747Z,1.13
2022-10-05T04:03:11.331Z,1.08
2022-10-05T04:05:57.659Z,1.50
2022-10-05T04:08:54.946Z,0.93
2022-10-05T04:11:52.714Z,0.77
2022-10-05T04:14:41.775Z,1.35
2022-10-05T04:17:41.493Z,1.33
2022-10-05T04:20:44.385Z,1.30
2022-10-05T04:23:58.730Z,1.58
2022-10-05T04:27:06.756Z,2.80
2022-10-05T04:30:13.444Z,2.03
2022-10-05T04:33:02.474Z,5.18
2022-10-05T04:36:14.713Z,2.70
2022-10-05T04:39:20.914Z,1.10
2022-10-05T04:42:25.640Z,1.38
2022-10-05T04:45:24.457Z,6.20
2022-10-05T04:48:26.513Z,1.80
2022-10-05T04:51:34.678Z,1.50
2022-10-05T04:55:03.350Z,1.08
2022-10-05T04:58:17.468Z,1.35
2022-10-05T05:01:28.830Z,1.50
2022-10-05T05:04:48.215Z,1.65
2022-10-05T05:07:55.461Z,1.65
2022-10-05T05:11:12.467Z,1.10
2022-10-05T05:14:27.828Z,1.00
2022-10-05T05:17:39.605Z,1.17
2022-10-05T05:20:46.735Z,1.42
2022-10-05T05:23:56.570Z,1.52
2022-10-05T05:27:12.781Z,1.00
2022-10-05T05:30:15.800Z,1.10
2022-10-05T05:33:29.868Z,1.20
2022-10-05T05:36:48.395Z,0.93
2022-10-05T05:40:07.306Z,1.25
2022-10-05T05:43:03.554Z,1.20
2022-10-05T05:46:00.348Z,1.73
2022-10-05T05:48:50.413Z,0.82
2022-10-05T05:51:32.019Z,0.98
2022-10-05T05:54:38.121Z,1.15
2022-10-05T05:57:37.359Z,1.17
2022-10-05T06:00:30.129Z,1.30
2022-10-05T06:03:43.063Z,1.23
2022-10-05T06:06:18.502Z,1.35
2022-10-05T06:08:57.205Z,1.10
2022-10-05T06:11:36.300Z,1.45
2022-10-05T06:14:36.384Z,1.50
2022-10-05T06:17:34.647Z,0.98
2022-10-05T06:20:11.211Z,1.67
2022-10-05T06:22:47.011Z,1.30
2022-10-05T06:25:55.717Z,1.42
2022-10-05T06:28:28.367Z,1.23
2022-10-05T06:31:41.611Z,1.35
2022-10-05T06:34:49.133Z,1.55
2022-10-05T06:37:58.023Z,1.27
2022-10-05T06:41:07.636Z,1.00
2022-10-05T06:44:13.812Z,1.08
2022-10-05T06:47:24.900Z,1.10
2022-10-05T06:50:21.107Z,2.03
2022-10-05T06:53:21.658Z,1.42
2022-10-05T06:56:13.596Z,1.10
2022-10-05T06:59:16.453Z,1.05
2022-10-05T07:02:31.774Z,2.03
2022-10-05T07:05:46.555Z,1.08
2022-10-05T07:08:47.880Z,0.98
2022-10-05T07:12:02.271Z,0.77
2022-10-05T07:15:25.330Z,1.63
2022-10-05T07:18:27.020Z,1.45
2022-10-05T07:21:47.901Z,1.67
2022-10-05T07:24:42.970Z,2.30
2022-10-05T07:27:30.584Z,1.20
2022-10-05T07:30:13.062Z,2.15
2022-10-05T07:33:14.548Z,0.93
2022-10-05T07:36:39.273Z,1.40
2022-10-05T07:40:01.445Z,1.27
2022-10-05T07:42:53.668Z,1.33
2022-10-05T07:45:47.020Z,1.88
2022-10-05T07:48:51.318Z,1.00
2022-10-05T07:51:42.891Z,1.48
2022-10-05T07:55:04.230Z,1.40
2022-10-05T07:58:11.196Z,1.25
2022-10-05T08:01:20.265Z,1.40
2022-10-05T08:04:16.631Z,1.90
2022-10-05T08:07:11.232Z,1.88
2022-10-05T08:10:16.288Z,1.38
2022-10-05T08:13:22.090Z,2.40
2022-10-05T08:16:02.385Z,1.50
2022-10-05T08:18:58.269Z,1.23
2022-10-05T08:21:41.272Z,1.42
2022-10-05T08:24:42.610Z,1.75
2022-10-05T08:27:39.930Z,1.40
2022-10-05T08:30:14.584Z,2.10
2022-10-05T08:33:13.701Z,1.40
2022-10-05T08:36:09.958Z,1.73
2022-10-05T08:38:40.251Z,2.15
2022-10-05T08:42:08.196Z,2.13
2022-10-05T08:45:28.828Z,9.07
2022-10-05T08:48:46.983Z,1.38
2022-10-05T08:52:07.519Z,1.88
2022-10-05T08:55:28.584Z,1.15
2022-10-05T08:58:41.821Z,1.67
2022-10-05T09:01:56.552Z,1.63
2022-10-05T09:05:24.503Z,1.63
2022-10-05T09:08:43.809Z,1.92
2022-10-05T09:11:40.476Z,1.70
2022-10-05T09:14:39.923Z,1.42
2022-10-05T09:18:00.555Z,1.90
2022-10-05T09:21:05.539Z,1.58
2022-10-05T09:23:50.774Z,1.55
2022-10-05T09:27:01.917Z,3.53
2022-10-05T09:30:15.260Z,2.20
2022-10-05T09:33:27.974Z,2.90
2022-10-05T09:36:38.380Z,4.00
2022-10-05T09:40:00.456Z,3.40
2022-10-05T09:43:17.734Z,6.60
2022-10-05T09:46:21.720Z,4.38
2022-10-05T09:49:49.761Z,2.08
2022-10-05T09:53:14.685Z,1.42
2022-10-05T09:56:25.931Z,1.42
2022-10-05T09:59:28.786Z,1.73
2022-10-05T10:02:56.779Z,1.75
2022-10-05T10:06:06.381Z,1.52
2022-10-05T10:09:22.770Z,1.33
2022-10-05T10:12:35.190Z,1.83
2022-10-05T10:15:49.477Z,3.72
2022-10-05T10:19:10.053Z,4.85
2022-10-05T10:22:18.792Z,3.70
2022-10-05T10:25:24.486Z,2.30
2022-10-05T10:28:33.547Z,2.80
2022-10-05T10:31:38.424Z,2.97
2022-10-05T10:35:06.434Z,2.25
2022-10-05T10:38:20.880Z,2.80
2022-10-05T10:41:45.706Z,2.70
2022-10-05T10:44:55.809Z,2.08
2022-10-05T10:48:01.260Z,2.65
2022-10-05T10:51:14.640Z,3.00
2022-10-05T10:54:35.778Z,1.67
2022-10-05T10:57:46.966Z,2.17
2022-10-05T11:01:17.980Z,2.25
2022-10-05T11:04:27.665Z,2.85
2022-10-05T11:07:48.201Z,2.60
2022-10-05T11:10:49.862Z,2.42
2022-10-05T11:14:11.948Z,3.10
2022-10-05T11:17:18.834Z,3.47
2022-10-05T11:20:21.393Z,3.70
2022-10-05T11:23:49.324Z,2.92
2022-10-05T11:27:10.058Z,5.10
2022-10-05T11:30:38.012Z,6.20
2022-10-05T11:34:01.650Z,6.65
2022-10-05T11:37:09.802Z,5.65
2022-10-05T11:40:15.886Z,4.68
2022-10-05T11:43:37.738Z,3.30
2022-10-05T11:46:47.067Z,3.60
2022-10-05T11:49:47.475Z,3.58
2022-10-05T11:52:45.888Z,3.22
2022-10-05T11:55:34.974Z,3.03
2022-10-05T11:58:26.869Z,2.63
2022-10-05T12:01:18.948Z,2.80
2022-10-05T12:04:09.770Z,3.00
2022-10-05T12:07:31.574Z,6.07
2022-10-05T12:10:51.744Z,4.93
2022-10-05T12:14:05.921Z,4.72
2022-10-05T12:17:06.230Z,4.32
2022-10-05T12:19:47.517Z,5.60
2022-10-05T12:22:53.431Z,5.43
2022-10-05T12:25:58.508Z,4.55
2022-10-05T12:28:43.590Z,4.80
2022-10-05T12:31:50.122Z,5.47
2022-10-05T12:35:14.095Z,5.22
2022-10-05T12:38:04.783Z,4.25
2022-10-05T12:41:33.216Z,4.28
2022-10-05T12:44:47.124Z,4.38
2022-10-05T12:47:53.482Z,3.90
2022-10-05T12:50:38.358Z,3.78
2022-10-05T12:53:50.994Z,4.15
2022-10-05T12:56:54.717Z,4.70
2022-10-05T12:59:48.653Z,4.32
2022-10-05T13:02:45.454Z,4.68
2022-10-05T13:05:58.971Z,4.95
2022-10-05T13:09:12.193Z,7.78
2022-10-05T13:12:01.469Z,9.20
2022-10-05T13:15:09.614Z,10.65
2022-10-05T13:18:23.052Z,10.40
2022-10-05T13:21:21.329Z,12.98
2022-10-05T13:24:27.801Z,12.45
2022-10-05T13:27:36.596Z,11.20
2022-10-05T13:30:23.753Z,10.55
2022-10-05T13:33:16.735Z,10.00
2022-10-05T13:36:39.625Z,10.05
2022-10-05T13:39:52.761Z,10.63
2022-10-05T13:42:51.779Z,10.55
2022-10-05T13:45:38.981Z,10.35
2022-10-05T13:48:44.773Z,10.05
2022-10-05T13:51:43.142Z,9.57
2022-10-05T13:54:52.421Z,11.45
2022-10-05T13:58:06.883Z,12.15
2022-10-05T14:00:54.777Z,10.73
2022-10-05T14:03:38.790Z,11.40
2022-10-05T14:06:31.228Z,11.93
2022-10-05T14:09:13.747Z,11.65
2022-10-05T14:12:22.360Z,11.63
2022-10-05T14:15:01.836Z,11.23
2022-10-05T14:17:55.570Z,11.57
2022-10-05T14:20:35.838Z,10.95
2022-10-05T14:23:18.544Z,9.88
2022-10-05T14:26:03.634Z,10.55
2022-10-05T14:28:41.902Z,10.48
2022-10-05T14:31:34.440Z,13.85
2022-10-05T14:34:36.549Z,13.23
2022-10-05T14:37:28.241Z,12.43
2022-10-05T14:40:28.929Z,12.30
2022-10-05T14:43:22.353Z,10.65
2022-10-05T14:46:21.918Z,12.30
2022-10-05T14:49:27.567Z,11.30
2022-10-05T14:52:02.831Z,11.20
2022-10-05T14:55:09.392Z,10.45
2022-10-05T14:58:19.986Z,9.63
2022-10-05T15:01:19.372Z,9.18
2022-10-05T15:04:35.816Z,10.77
2022-10-05T15:07:41.308Z,10.63
2022-10-05T15:10:46.942Z,10.65
2022-10-05T15:13:32.557Z,9.45
2022-10-05T15:16:42.094Z,10.32
2022-10-05T15:19:59.407Z,11.27
2022-10-05T15:23:04.192Z,10.93
2022-10-05T15:25:50.101Z,9.70
2022-10-05T15:28:49.305Z,14.15
2022-10-05T15:32:11.679Z,12.20
2022-10-05T15:35:28.154Z,11.85
2022-10-05T15:38:31.949Z,11.43
2022-10-05T15:41:30.226Z,11.55
2022-10-05T15:44:38.500Z,11.43
2022-10-05T15:47:48.343Z,11.75
2022-10-05T15:51:13.273Z,11.25
2022-10-05T15:54:28.439Z,11.80
2022-10-05T15:57:12.994Z,11.52
2022-10-05T16:00:08.065Z,10.85
2022-10-05T16:03:13.733Z,10.70
2022-10-05T16:06:28.492Z,9.90
2022-10-05T16:09:26.229Z,10.23
2022-10-05T16:12:33.662Z,10.48
2022-10-05T16:15:39.121Z,10.23
2022-10-05T16:18:49.335Z,9.70
2022-10-05T16:22:05.412Z,10.15
2022-10-05T16:25:33.396Z,11.00
2022-10-05T16:28:40.390Z,8.32
2022-10-05T16:32:06.204Z,10.25
2022-10-05T16:35:21.585Z,9.55
2022-10-05T16:38:48.658Z,9.85
2022-10-05T16:41:54.655Z,10.45
2022-10-05T16:44:56.438Z,9.07
2022-10-05T16:48:03.368Z,9.63
2022-10-05T16:51:25.974Z,9.73
2022-10-05T16:54:35.695Z,11.30
2022-10-05T16:57:40.537Z,11.70
2022-10-05T17:00:39.166Z,11.45
2022-10-05T17:03:41.006Z,12.07
2022-10-05T17:06:43.905Z,10.80
2022-10-05T17:09:51.144Z,10.20
2022-10-05T17:13:07.769Z,9.00
2022-10-05T17:16:11.372Z,10.60
2022-10-05T17:19:17.524Z,10.35
2022-10-05T17:22:32.324Z,9.70
2022-10-05T17:25:57.335Z,10.52
2022-10-05T17:29:18.361Z,8.95
2022-10-05T17:32:37.101Z,9.40
2022-10-05T17:35:23.135Z,9.95
2022-10-05T17:38:31.065Z,9.25
2022-10-05T17:44:22.659Z,8.57
2022-10-05T17:47:15.013Z,8.20
2022-10-05T17:50:14.555Z,9.63
2022-10-05T17:53:02.073Z,10.35
2022-10-05T17:55:49.946Z,10.43
2022-10-05T17:59:02.524Z,10.07
2022-10-05T18:01:42.451Z,10.30
2022-10-05T18:04:40.871Z,10.88
2022-10-05T18:07:25.182Z,9.13
2022-10-05T18:10:29.757Z,9.00
2022-10-05T18:13:42.620Z,9.70
2022-10-05T18:16:13.202Z,9.60
2022-10-05T18:18:59.512Z,9.38
2022-10-05T18:21:36.659Z,10.13
2022-10-05T18:24:46.273Z,10.55
2022-10-05T18:27:45.945Z,9.60
2022-10-05T18:30:39.772Z,9.55
2022-10-05T18:33:50.735Z,9.57
2022-10-05T18:37:06.140Z,9.32
2022-10-05T18:40:13.253Z,9.85
2022-10-05T18:43:18.485Z,9.90
2022-10-05T18:46:42.910Z,10.23
2022-10-05T18:49:43.771Z,9.40
2022-10-05T18:53:07.904Z,9.93
2022-10-05T18:56:21.482Z,10.27
2022-10-05T18:59:43.455Z,10.02
2022-10-05T19:02:33.677Z,10.90
2022-10-05T19:05:53.428Z,9.85
2022-10-05T19:09:06.649Z,11.10
2022-10-05T19:12:32.291Z,8.68
2022-10-05T19:15:36.382Z,7.10
2022-10-05T19:18:46.579Z,7.18
2022-10-05T19:21:45.694Z,7.28
2022-10-05T19:24:52.736Z,6.15
2022-10-05T19:28:08.731Z,5.80
2022-10-05T19:31:15.114Z,5.82
2022-10-05T19:34:33.824Z,5.72
2022-10-05T19:37:45.005Z,5.25
2022-10-05T19:40:41.046Z,4.45
2022-10-05T19:43:53.451Z,4.00
2022-10-05T19:47:02.412Z,4.32
2022-10-05T19:50:04.821Z,4.03
2022-10-05T19:52:49.798Z,3.95
2022-10-05T19:55:44.829Z,4.30
2022-10-05T19:58:28.316Z,3.60
2022-10-05T20:01:07.901Z,3.58
2022-10-05T20:03:39.739Z,4.18
2022-10-05T20:06:12.151Z,3.47
2022-10-05T20:08:45.819Z,3.38
2022-10-05T20:11:19.868Z,3.53
2022-10-05T20:14:32.120Z,3.40
2022-10-05T20:17:40.344Z,3.58
2022-10-05T20:20:48.487Z,3.83
2022-10-05T20:23:31.450Z,3.22
2022-10-05T20:26:12.991Z,3.65
2022-10-05T20:28:42.393Z,2.88
2022-10-05T20:31:11.855Z,3.42
2022-10-05T20:33:41.939Z,3.00
2022-10-05T20:36:11.167Z,3.63
2022-10-05T20:38:41.294Z,3.45
2022-10-05T20:41:13.465Z,2.80
2022-10-05T20:43:42.907Z,3.33
2022-10-05T20:46:12.694Z,3.17
2022-10-05T20:48:41.792Z,3.30
2022-10-05T20:51:13.508Z,4.10
2022-10-05T20:53:43.672Z,3.25
2022-10-05T20:56:13.530Z,3.85
2022-10-05T20:58:44.947Z,3.58
2022-10-05T21:01:21.036Z,3.00
2022-10-05T21:03:55.475Z,3.10
2022-10-05T21:06:32.967Z,3.13
2022-10-05T21:09:02.204Z,3.53
2022-10-05T21:11:31.418Z,3.50
2022-10-05T21:14:04.887Z,3.05
2022-10-05T21:16:40.937Z,2.92
2022-10-05T21:19:17.526Z,3.00
2022-10-05T21:21:48.181Z,2.53
2022-10-05T21:24:21.275Z,3.40
2022-10-05T21:26:53.008Z,2.97
2022-10-05T21:29:24.599Z,3.00
2022-10-05T21:31:53.950Z,3.10
2022-10-05T21:34:23.127Z,2.92
2022-10-05T21:36:55.177Z,2.75
2022-10-05T21:39:25.614Z,2.92
2022-10-05T21:41:55.003Z,2.90
2022-10-05T21:44:24.691Z,2.60
2022-10-05T21:46:54.929Z,2.28
2022-10-05T21:49:24.804Z,2.65
2022-10-05T21:51:54.097Z,2.15
2022-10-05T21:54:25.119Z,2.80
2022-10-05T21:56:58.640Z,2.58
2022-10-05T21:59:34.337Z,3.20
2022-10-05T22:02:05.728Z,3.72
2022-10-05T22:04:34.845Z,3.90
2022-10-05T22:07:07.616Z,2.85
2022-10-05T22:09:37.020Z,2.78
2022-10-05T22:12:07.155Z,3.03
2022-10-05T22:14:36.292Z,2.83
2022-10-05T22:17:06.233Z,3.13
2022-10-05T22:19:38.230Z,2.67
2022-10-05T22:22:11.728Z,2.15
2022-10-05T22:24:41.095Z,2.33
2022-10-05T22:27:10.580Z,3.35
2022-10-05T22:29:43.856Z,3.25
2022-10-05T22:32:13.170Z,2.70
2022-10-05T22:34:42.332Z,2.70
2022-10-05T22:37:19.998Z,2.30
2022-10-05T22:39:53.128Z,2.78
2022-10-05T22:42:23.879Z,2.78
2022-10-05T22:44:55.708Z,3.15
2022-10-05T22:47:24.814Z,2.65
2022-10-05T22:49:56.286Z,2.65
2022-10-05T22:52:25.486Z,2.13
2022-10-05T22:54:55.408Z,2.65
2022-10-05T22:57:30.572Z,2.65
2022-10-05T22:59:59.975Z,2.53
2022-10-05T23:02:29.192Z,3.30
2022-10-05T23:04:59.983Z,3.45
2022-10-05T23:07:31.784Z,3.13
2022-10-05T23:10:01.010Z,3.00
2022-10-05T23:12:30.236Z,3.65
2022-10-05T23:14:59.445Z,2.80
2022-10-05T23:17:30.128Z,3.15
2022-10-05T23:20:00.270Z,2.25
2022-10-05T23:22:29.557Z,2.63
2022-10-05T23:24:58.862Z,3.17
2022-10-05T23:27:28.070Z,3.17
2022-10-05T23:29:57.196Z,3.28
2022-10-05T23:32:31.273Z,3.38
2022-10-05T23:35:01.333Z,3.47
2022-10-05T23:37:31.137Z,3.38
2022-10-05T23:40:00.495Z,3.60
2022-10-05T23:42:29.713Z,4.15
2022-10-05T23:44:58.908Z,3.35
2022-10-05T23:47:28.152Z,2.90
2022-10-05T23:50:02.832Z,3.53
2022-10-05T23:52:32.086Z,3.45
2022-10-05T23:55:01.760Z,4.22
2022-10-05T23:57:30.840Z,4.38
