createdAt,value
2018-09-08T00:00:15.222Z,15.70
2018-09-08T00:02:44.450Z,15.60
2018-09-08T00:05:13.702Z,15.80
2018-09-08T00:07:43.068Z,15.60
2018-09-08T00:10:12.440Z,15.50
2018-09-08T00:12:42.080Z,15.60
2018-09-08T00:15:16.652Z,15.50
2018-09-08T00:17:51.095Z,15.80
2018-09-08T00:20:25.643Z,15.60
2018-09-08T00:23:00.093Z,15.60
2018-09-08T00:25:34.626Z,15.40
2018-09-08T00:28:17.967Z,15.60
2018-09-08T00:30:47.203Z,15.50
2018-09-08T00:33:16.430Z,15.40
2018-09-08T00:35:46.051Z,15.60
2018-09-08T00:38:15.251Z,15.50
2018-09-08T00:40:44.582Z,15.50
2018-09-08T00:43:13.931Z,15.50
2018-09-08T00:45:43.271Z,15.60
2018-09-08T00:48:12.512Z,15.40
2018-09-08T00:50:41.883Z,15.40
2018-09-08T00:53:11.221Z,15.30
2018-09-08T00:55:40.461Z,15.20
2018-09-08T00:58:09.781Z,15.30
2018-09-08T01:00:39.094Z,15.40
2018-09-08T01:03:08.419Z,15.10
2018-09-08T01:05:37.759Z,15.30
2018-09-08T01:08:07.047Z,15.30
2018-09-08T01:10:36.343Z,15.30
2018-09-08T01:13:05.675Z,15.10
2018-09-08T01:15:34.952Z,15.40
2018-09-08T01:18:04.332Z,15.30
2018-09-08T01:20:33.601Z,15.20
2018-09-08T01:23:02.921Z,15.30
2018-09-08T01:25:33.216Z,15.30
2018-09-08T01:28:02.618Z,15.00
2018-09-08T01:30:31.929Z,14.90
2018-09-08T01:33:01.280Z,15.10
2018-09-08T01:35:30.559Z,14.90
2018-09-08T01:38:00.002Z,15.00
2018-09-08T01:40:29.337Z,15.00
2018-09-08T01:42:58.666Z,15.00
2018-09-08T01:45:27.975Z,14.90
2018-09-08T01:47:57.325Z,14.90
2018-09-08T01:50:26.673Z,14.90
2018-09-08T01:52:56.148Z,15.00
2018-09-08T01:55:25.453Z,15.00
2018-09-08T01:57:54.771Z,14.90
2018-09-08T02:00:24.155Z,14.80
2018-09-08T02:02:53.487Z,14.70
2018-09-08T02:05:22.919Z,14.60
2018-09-08T02:07:52.315Z,14.70
2018-09-08T02:10:21.571Z,14.70
2018-09-08T02:12:50.847Z,14.80
2018-09-08T02:15:20.104Z,14.80
2018-09-08T02:17:49.360Z,14.80
2018-09-08T02:20:18.599Z,14.70
2018-09-08T02:22:47.895Z,15.00
2018-09-08T02:25:17.267Z,14.70
2018-09-08T02:27:46.495Z,14.60
2018-09-08T02:30:15.812Z,14.70
2018-09-08T02:32:45.105Z,14.80
2018-09-08T02:35:14.464Z,14.50
2018-09-08T02:37:43.815Z,14.60
2018-09-08T02:40:13.132Z,14.70
2018-09-08T02:42:42.422Z,14.60
2018-09-08T02:45:11.689Z,14.50
2018-09-08T02:47:41.032Z,14.80
2018-09-08T02:50:35.611Z,14.70
2018-09-08T02:53:03.783Z,14.90
2018-09-08T02:55:34.049Z,14.90
2018-09-08T02:58:01.861Z,15.00
2018-09-08T03:00:31.003Z,14.90
2018-09-08T03:02:58.650Z,14.90
2018-09-08T03:05:26.296Z,14.50
2018-09-08T03:07:53.926Z,14.60
2018-09-08T03:10:22.121Z,14.70
2018-09-08T03:12:49.899Z,14.50
2018-09-08T03:15:17.579Z,14.70
2018-09-08T03:17:45.231Z,14.60
2018-09-08T03:20:12.874Z,14.60
2018-09-08T03:22:40.512Z,14.50
2018-09-08T03:25:08.195Z,14.70
2018-09-08T03:27:35.871Z,14.40
2018-09-08T03:30:03.536Z,14.40
2018-09-08T03:32:31.166Z,14.30
2018-09-08T03:34:58.854Z,14.60
2018-09-08T03:37:26.496Z,14.30
2018-09-08T03:39:54.151Z,14.40
2018-09-08T03:42:21.824Z,14.70
2018-09-08T03:44:49.483Z,14.50
2018-09-08T03:47:17.139Z,14.50
2018-09-08T03:49:44.806Z,14.60
2018-09-08T03:52:12.455Z,14.60
2018-09-08T03:54:40.133Z,14.60
2018-09-08T03:57:08.747Z,14.20
2018-09-08T03:59:36.396Z,14.50
2018-09-08T04:02:04.040Z,14.60
2018-09-08T04:04:33.304Z,14.20
2018-09-08T04:07:02.654Z,14.40
2018-09-08T04:09:31.899Z,14.40
2018-09-08T04:12:01.139Z,14.60
2018-09-08T04:14:30.399Z,14.40
2018-09-08T04:16:59.942Z,14.30
2018-09-08T04:19:29.396Z,14.30
2018-09-08T04:21:58.723Z,14.20
2018-09-08T04:24:27.983Z,14.20
2018-09-08T04:26:57.270Z,14.20
2018-09-08T04:29:26.785Z,14.10
2018-09-08T04:31:56.075Z,14.10
2018-09-08T04:34:25.311Z,14.20
2018-09-08T04:36:56.744Z,14.20
2018-09-08T04:39:26.074Z,14.30
2018-09-08T04:41:55.439Z,14.40
2018-09-08T04:44:24.854Z,14.50
2018-09-08T04:46:54.118Z,14.30
2018-09-08T04:49:23.385Z,14.20
2018-09-08T04:51:52.688Z,14.10
2018-09-08T04:54:22.059Z,14.10
2018-09-08T04:56:51.306Z,14.20
2018-09-08T04:59:20.598Z,14.00
2018-09-08T05:01:49.955Z,14.20
2018-09-08T05:04:19.226Z,14.30
2018-09-08T05:06:48.512Z,13.90
2018-09-08T05:09:17.787Z,14.10
2018-09-08T05:11:47.080Z,13.80
2018-09-08T05:14:16.374Z,13.60
2018-09-08T05:16:45.611Z,13.90
2018-09-08T05:19:14.926Z,13.90
2018-09-08T05:21:44.227Z,13.80
2018-09-08T05:24:30.038Z,13.80
2018-09-08T05:26:59.309Z,13.80
2018-09-08T05:29:28.673Z,13.90
2018-09-08T05:31:58.169Z,14.00
2018-09-08T05:34:27.550Z,14.10
2018-09-08T05:36:56.821Z,14.00
2018-09-08T05:39:26.143Z,14.00
2018-09-08T05:41:55.436Z,14.00
2018-09-08T05:44:24.902Z,14.00
2018-09-08T05:46:54.138Z,13.90
2018-09-08T05:49:23.404Z,14.00
2018-09-08T05:51:52.766Z,14.00
2018-09-08T05:54:22.066Z,13.70
2018-09-08T05:56:51.391Z,13.90
2018-09-08T05:59:20.707Z,13.90
2018-09-08T06:01:50.070Z,13.90
2018-09-08T06:04:19.403Z,13.70
2018-09-08T06:06:48.734Z,14.00
2018-09-08T06:09:18.073Z,14.10
2018-09-08T06:11:47.408Z,14.20
2018-09-08T06:14:16.706Z,14.10
2018-09-08T06:16:46.015Z,14.20
2018-09-08T06:19:15.236Z,14.20
2018-09-08T06:21:44.616Z,14.30
2018-09-08T06:24:13.860Z,14.30
2018-09-08T06:26:43.163Z,14.30
2018-09-08T06:29:12.623Z,14.50
2018-09-08T06:31:41.971Z,14.50
2018-09-08T06:34:11.200Z,14.50
2018-09-08T06:36:40.504Z,14.50
2018-09-08T06:39:12.033Z,14.50
2018-09-08T06:41:41.440Z,14.80
2018-09-08T06:44:10.686Z,14.70
2018-09-08T06:46:40.075Z,14.80
2018-09-08T06:49:09.394Z,14.90
2018-09-08T06:51:38.624Z,14.80
2018-09-08T06:54:07.864Z,14.90
2018-09-08T06:56:37.161Z,14.80
2018-09-08T06:59:06.443Z,14.80
2018-09-08T07:01:35.771Z,15.00
2018-09-08T07:04:05.168Z,15.20
2018-09-08T07:06:37.554Z,15.20
2018-09-08T07:09:09.893Z,15.30
2018-09-08T07:11:40.241Z,15.30
2018-09-08T07:14:09.539Z,15.20
2018-09-08T07:16:38.888Z,15.30
2018-09-08T07:19:08.170Z,15.40
2018-09-08T07:21:37.490Z,15.40
2018-09-08T07:24:06.768Z,15.40
2018-09-08T07:26:36.116Z,15.50
2018-09-08T07:29:05.409Z,15.60
2018-09-08T07:31:34.787Z,15.60
2018-09-08T07:34:04.142Z,15.50
2018-09-08T07:36:33.460Z,15.70
2018-09-08T07:39:02.872Z,15.90
2018-09-08T07:41:32.398Z,16.10
2018-09-08T07:44:01.697Z,16.40
2018-09-08T07:46:30.967Z,16.20
2018-09-08T07:49:00.298Z,16.40
2018-09-08T07:51:29.671Z,16.60
2018-09-08T07:54:10.943Z,16.50
2018-09-08T07:56:40.295Z,16.90
2018-09-08T07:59:09.580Z,17.10
2018-09-08T08:01:38.902Z,17.20
2018-09-08T08:04:08.271Z,17.20
2018-09-08T08:06:37.548Z,17.20
2018-09-08T08:09:08.612Z,17.10
2018-09-08T08:11:37.950Z,17.20
2018-09-08T08:14:09.260Z,17.10
2018-09-08T08:16:38.660Z,17.30
2018-09-08T08:19:07.987Z,17.60
2018-09-08T08:21:37.326Z,17.70
2018-09-08T08:24:06.619Z,17.80
2018-09-08T08:26:35.999Z,17.90
2018-09-08T08:29:05.615Z,17.90
2018-09-08T08:31:34.862Z,17.80
2018-09-08T08:34:04.233Z,17.90
2018-09-08T08:36:33.591Z,17.90
2018-09-08T08:39:02.870Z,18.00
2018-09-08T08:41:32.157Z,17.80
2018-09-08T08:44:01.454Z,18.00
2018-09-08T08:46:30.906Z,18.10
2018-09-08T08:49:00.236Z,18.10
2018-09-08T08:51:46.645Z,18.20
2018-09-08T08:54:22.402Z,18.20
2018-09-08T08:56:51.730Z,18.30
2018-09-08T08:59:21.113Z,18.50
2018-09-08T09:01:53.468Z,18.50
2018-09-08T09:04:23.027Z,18.70
2018-09-08T09:06:52.310Z,18.70
2018-09-08T09:09:25.651Z,18.70
2018-09-08T09:11:55.680Z,18.70
2018-09-08T09:14:24.682Z,18.70
2018-09-08T09:16:53.992Z,19.00
2018-09-08T09:19:41.375Z,19.00
2018-09-08T09:22:28.679Z,19.30
2018-09-08T09:25:03.470Z,19.70
2018-09-08T09:27:44.211Z,19.90
2018-09-08T09:30:14.595Z,19.70
2018-09-08T09:32:43.843Z,19.80
2018-09-08T09:35:14.610Z,20.20
2018-09-08T09:37:43.940Z,20.30
2018-09-08T09:40:14.127Z,20.20
2018-09-08T09:42:43.515Z,20.40
2018-09-08T09:45:12.789Z,20.60
2018-09-08T09:47:42.127Z,20.80
2018-09-08T09:50:12.376Z,20.60
2018-09-08T09:52:42.128Z,20.20
2018-09-08T09:55:11.443Z,20.60
2018-09-08T09:57:40.710Z,20.50
2018-09-08T10:00:14.444Z,20.80
2018-09-08T10:02:49.883Z,20.90
2018-09-08T10:05:23.303Z,20.80
2018-09-08T10:07:53.306Z,20.70
2018-09-08T10:10:25.023Z,21.10
2018-09-08T10:12:54.309Z,21.10
2018-09-08T10:15:23.599Z,21.00
2018-09-08T10:17:52.950Z,21.30
2018-09-08T10:20:23.211Z,21.20
2018-09-08T10:22:52.471Z,20.20
2018-09-08T10:25:21.901Z,20.80
2018-09-08T10:27:51.194Z,21.40
2018-09-08T10:30:20.584Z,21.50
2018-09-08T10:32:49.953Z,21.20
2018-09-08T10:35:19.283Z,21.20
2018-09-08T10:37:48.610Z,21.20
2018-09-08T10:40:17.970Z,21.30
2018-09-08T10:42:47.526Z,21.60
2018-09-08T10:45:16.815Z,21.80
2018-09-08T10:47:46.055Z,22.00
2018-09-08T10:50:15.341Z,22.00
2018-09-08T10:52:46.222Z,21.80
2018-09-08T10:55:15.511Z,21.20
2018-09-08T10:57:44.824Z,20.60
2018-09-08T11:00:16.388Z,20.90
2018-09-08T11:02:45.945Z,21.10
2018-09-08T11:05:14.821Z,21.30
2018-09-08T11:07:44.063Z,21.40
2018-09-08T11:10:13.271Z,21.10
2018-09-08T11:12:42.543Z,21.60
2018-09-08T11:15:12.032Z,21.50
2018-09-08T11:17:41.302Z,21.10
2018-09-08T11:20:10.522Z,21.50
2018-09-08T11:22:39.780Z,21.30
2018-09-08T11:25:09.145Z,20.80
2018-09-08T11:27:38.415Z,20.80
2018-09-08T11:30:08.334Z,21.00
2018-09-08T11:32:37.640Z,20.90
2018-09-08T11:35:07.095Z,20.70
2018-09-08T11:37:36.461Z,20.90
2018-09-08T11:40:05.943Z,21.30
2018-09-08T11:42:35.227Z,21.50
2018-09-08T11:45:04.694Z,21.50
2018-09-08T11:47:33.940Z,21.70
2018-09-08T11:50:03.214Z,21.80
2018-09-08T11:52:32.438Z,21.60
2018-09-08T11:55:01.780Z,21.60
2018-09-08T11:57:31.111Z,21.30
2018-09-08T12:00:00.432Z,21.50
2018-09-08T12:02:29.683Z,21.50
2018-09-08T12:04:58.939Z,21.40
2018-09-08T12:07:28.215Z,21.10
2018-09-08T12:09:57.567Z,21.20
2018-09-08T12:12:26.843Z,21.10
2018-09-08T12:14:56.141Z,21.30
2018-09-08T12:17:25.411Z,21.50
2018-09-08T12:19:54.682Z,21.30
2018-09-08T12:22:23.910Z,21.30
2018-09-08T12:24:53.206Z,21.60
2018-09-08T12:27:22.448Z,22.00
2018-09-08T12:29:51.712Z,22.00
2018-09-08T12:32:21.088Z,21.90
2018-09-08T12:34:50.680Z,21.70
2018-09-08T12:37:19.923Z,21.90
2018-09-08T12:39:49.266Z,22.20
2018-09-08T12:42:18.951Z,22.20
2018-09-08T12:44:48.199Z,22.20
2018-09-08T12:47:17.419Z,22.20
2018-09-08T12:49:46.707Z,21.50
2018-09-08T12:52:15.996Z,21.50
2018-09-08T12:54:45.643Z,21.20
2018-09-08T12:57:14.970Z,21.40
2018-09-08T12:59:44.206Z,21.70
2018-09-08T13:02:13.532Z,21.50
2018-09-08T13:04:42.803Z,21.60
2018-09-08T13:07:12.071Z,21.50
2018-09-08T13:09:41.419Z,21.90
2018-09-08T13:12:10.840Z,22.10
2018-09-08T13:14:40.140Z,21.60
2018-09-08T13:17:09.426Z,21.60
2018-09-08T13:19:38.806Z,21.60
2018-09-08T13:22:08.183Z,21.90
2018-09-08T13:24:37.460Z,22.10
2018-09-08T13:27:06.715Z,21.90
2018-09-08T13:29:35.987Z,21.60
2018-09-08T13:32:05.251Z,21.70
2018-09-08T13:34:34.515Z,21.80
2018-09-08T13:37:03.845Z,22.10
2018-09-08T13:39:33.118Z,22.20
2018-09-08T13:42:02.294Z,22.20
2018-09-08T13:44:31.609Z,22.20
2018-09-08T13:47:00.933Z,22.20
2018-09-08T13:49:30.557Z,21.90
2018-09-08T13:51:59.854Z,22.10
2018-09-08T13:54:29.119Z,22.10
2018-09-08T13:56:58.780Z,21.70
2018-09-08T13:59:28.023Z,22.10
2018-09-08T14:01:57.295Z,22.00
2018-09-08T14:04:26.680Z,22.20
2018-09-08T14:06:56.081Z,22.00
2018-09-08T14:09:25.370Z,22.10
2018-09-08T14:11:54.641Z,21.70
2018-09-08T14:14:23.949Z,21.90
2018-09-08T14:16:53.238Z,22.00
2018-09-08T14:19:22.605Z,22.40
2018-09-08T14:21:51.927Z,22.00
2018-09-08T14:24:21.285Z,22.20
2018-09-08T14:26:50.702Z,22.00
2018-09-08T14:29:20.003Z,22.50
2018-09-08T14:31:49.260Z,22.60
2018-09-08T14:34:18.612Z,22.40
2018-09-08T14:36:47.969Z,22.60
2018-09-08T14:39:17.333Z,22.40
2018-09-08T14:41:49.768Z,21.90
2018-09-08T14:44:19.023Z,22.30
2018-09-08T14:46:48.291Z,22.30
2018-09-08T14:49:17.554Z,22.40
2018-09-08T14:51:46.789Z,22.30
2018-09-08T14:54:16.064Z,22.60
2018-09-08T14:56:45.726Z,22.30
2018-09-08T14:59:15.028Z,22.10
2018-09-08T15:01:44.355Z,22.10
2018-09-08T15:04:13.682Z,22.10
2018-09-08T15:06:42.948Z,21.90
2018-09-08T15:09:12.283Z,22.00
2018-09-08T15:11:41.592Z,21.90
2018-09-08T15:14:11.024Z,21.90
2018-09-08T15:16:40.315Z,22.00
2018-09-08T15:19:09.625Z,21.80
2018-09-08T15:21:38.877Z,21.70
2018-09-08T15:24:08.256Z,21.70
2018-09-08T15:26:37.681Z,21.70
2018-09-08T15:29:06.892Z,21.50
2018-09-08T15:31:36.164Z,21.80
2018-09-08T15:34:05.490Z,21.90
2018-09-08T15:36:34.957Z,21.90
2018-09-08T15:39:05.815Z,21.90
2018-09-08T15:41:35.263Z,22.10
2018-09-08T15:44:04.573Z,21.90
2018-09-08T15:46:33.886Z,22.00
2018-09-08T15:49:03.133Z,21.80
2018-09-08T15:51:32.447Z,21.50
2018-09-08T15:54:01.749Z,21.70
2018-09-08T15:56:31.039Z,21.80
2018-09-08T15:59:00.342Z,21.70
2018-09-08T16:01:29.578Z,21.70
2018-09-08T16:03:59.194Z,21.60
2018-09-08T16:06:28.510Z,21.50
2018-09-08T16:08:58.827Z,21.50
2018-09-08T16:11:28.076Z,21.50
2018-09-08T16:13:57.335Z,21.30
2018-09-08T16:16:26.619Z,21.50
2018-09-08T16:18:55.949Z,21.40
2018-09-08T16:21:25.389Z,21.40
2018-09-08T16:23:54.702Z,21.20
2018-09-08T16:26:24.016Z,21.40
2018-09-08T16:28:53.367Z,21.50
2018-09-08T16:31:22.687Z,21.60
2018-09-08T16:33:52.016Z,21.70
2018-09-08T16:36:21.318Z,21.60
2018-09-08T16:38:50.670Z,21.70
2018-09-08T16:41:19.884Z,21.60
2018-09-08T16:43:49.147Z,21.50
2018-09-08T16:46:19.671Z,21.40
2018-09-08T16:48:48.987Z,21.50
2018-09-08T16:51:18.284Z,21.40
2018-09-08T16:53:47.521Z,21.50
2018-09-08T16:56:16.812Z,21.40
2018-09-08T16:58:46.146Z,21.50
2018-09-08T17:01:15.400Z,21.50
2018-09-08T17:03:44.708Z,21.50
2018-09-08T17:06:14.024Z,21.40
2018-09-08T17:08:43.288Z,21.50
2018-09-08T17:11:12.520Z,21.40
2018-09-08T17:13:42.051Z,21.30
2018-09-08T17:16:11.326Z,21.20
2018-09-08T17:18:40.640Z,21.10
2018-09-08T17:21:09.951Z,21.30
2018-09-08T17:23:39.240Z,21.20
2018-09-08T17:26:08.695Z,21.30
2018-09-08T17:28:38.007Z,21.30
2018-09-08T17:31:07.399Z,21.30
2018-09-08T17:33:36.709Z,21.20
2018-09-08T17:36:06.142Z,21.20
2018-09-08T17:38:35.486Z,21.20
2018-09-08T17:41:04.746Z,21.10
2018-09-08T17:43:34.031Z,21.10
2018-09-08T17:46:03.294Z,21.00
2018-09-08T17:48:32.553Z,21.10
2018-09-08T17:51:01.850Z,21.10
2018-09-08T17:53:31.098Z,21.10
2018-09-08T17:56:00.434Z,21.10
2018-09-08T17:58:29.903Z,21.10
2018-09-08T18:00:59.414Z,21.10
2018-09-08T18:03:28.740Z,21.10
2018-09-08T18:05:58.020Z,21.10
2018-09-08T18:08:27.736Z,21.00
2018-09-08T18:10:57.038Z,21.00
2018-09-08T18:13:26.500Z,21.00
2018-09-08T18:15:55.918Z,20.90
2018-09-08T18:18:25.541Z,20.60
2018-09-08T18:20:54.859Z,20.40
2018-09-08T18:23:24.198Z,20.60
2018-09-08T18:25:53.462Z,20.70
2018-09-08T18:28:22.754Z,20.60
2018-09-08T18:30:52.399Z,20.50
2018-09-08T18:33:21.700Z,20.40
2018-09-08T18:35:53.455Z,20.30
2018-09-08T18:38:23.341Z,20.40
2018-09-08T18:40:52.806Z,20.40
2018-09-08T18:43:23.159Z,20.40
2018-09-08T18:45:52.405Z,20.40
2018-09-08T18:48:21.692Z,20.40
2018-09-08T18:50:51.068Z,20.20
2018-09-08T18:53:20.460Z,20.40
2018-09-08T18:55:49.779Z,20.40
2018-09-08T18:58:18.990Z,20.30
2018-09-08T19:00:48.278Z,20.20
2018-09-08T19:03:17.592Z,20.00
2018-09-08T19:05:46.832Z,20.10
2018-09-08T19:08:16.064Z,19.80
2018-09-08T19:10:45.380Z,19.60
2018-09-08T19:13:14.675Z,19.70
2018-09-08T19:15:44.019Z,19.70
2018-09-08T19:18:16.483Z,19.50
2018-09-08T19:20:46.127Z,19.70
2018-09-08T19:23:15.428Z,19.80
2018-09-08T19:25:44.820Z,19.90
2018-09-08T19:28:14.120Z,20.00
2018-09-08T19:30:43.363Z,20.10
2018-09-08T19:33:13.003Z,20.20
2018-09-08T19:35:42.290Z,20.30
2018-09-08T19:38:11.533Z,20.30
2018-09-08T19:40:47.918Z,20.20
2018-09-08T19:43:17.208Z,20.10
2018-09-08T19:45:46.445Z,20.00
2018-09-08T19:48:20.191Z,20.10
2018-09-08T19:50:49.515Z,20.20
2018-09-08T19:53:24.151Z,20.20
2018-09-08T19:55:53.468Z,20.20
2018-09-08T19:58:28.088Z,20.20
2018-09-08T20:00:57.359Z,20.20
2018-09-08T20:03:26.723Z,20.20
2018-09-08T20:05:56.058Z,20.20
2018-09-08T20:08:25.467Z,20.10
2018-09-08T20:10:54.840Z,20.00
2018-09-08T20:13:24.218Z,19.90
2018-09-08T20:15:53.588Z,19.70
2018-09-08T20:18:22.800Z,19.60
2018-09-08T20:20:52.091Z,19.60
2018-09-08T20:23:21.408Z,19.60
2018-09-08T20:25:50.715Z,19.60
2018-09-08T20:28:20.006Z,19.70
2018-09-08T20:30:49.239Z,19.70
2018-09-08T20:33:18.536Z,19.70
2018-09-08T20:35:47.751Z,19.40
2018-09-08T20:38:17.028Z,19.30
2018-09-08T20:40:46.294Z,19.20
2018-09-08T20:43:15.495Z,19.30
2018-09-08T20:45:44.790Z,19.30
2018-09-08T20:48:15.554Z,19.00
2018-09-08T20:50:44.859Z,19.00
2018-09-08T20:53:14.180Z,19.10
2018-09-08T20:55:43.521Z,19.20
2018-09-08T20:58:12.759Z,19.20
2018-09-08T21:00:42.075Z,19.20
2018-09-08T21:03:11.351Z,19.20
2018-09-08T21:05:40.598Z,19.10
2018-09-08T21:08:09.867Z,19.20
2018-09-08T21:10:39.139Z,19.20
2018-09-08T21:13:08.513Z,19.20
2018-09-08T21:15:37.833Z,19.10
2018-09-08T21:18:07.182Z,19.10
2018-09-08T21:20:36.488Z,19.20
2018-09-08T21:23:05.979Z,19.20
2018-09-08T21:25:35.218Z,19.10
2018-09-08T21:28:04.872Z,19.10
2018-09-08T21:30:34.164Z,19.10
2018-09-08T21:33:03.451Z,19.20
2018-09-08T21:35:32.678Z,19.20
2018-09-08T21:38:01.946Z,19.30
2018-09-08T21:40:31.159Z,19.20
2018-09-08T21:43:00.387Z,19.30
2018-09-08T21:45:29.646Z,19.20
2018-09-08T21:47:58.877Z,19.20
2018-09-08T21:50:28.127Z,19.10
2018-09-08T21:52:57.359Z,19.20
2018-09-08T21:55:26.626Z,19.20
2018-09-08T21:57:55.874Z,19.10
2018-09-08T22:00:25.094Z,19.10
2018-09-08T22:02:54.351Z,19.00
2018-09-08T22:05:23.634Z,19.10
2018-09-08T22:07:52.904Z,19.20
2018-09-08T22:10:22.185Z,19.20
2018-09-08T22:12:51.446Z,19.10
2018-09-08T22:15:20.776Z,19.00
2018-09-08T22:17:50.019Z,19.00
2018-09-08T22:20:19.344Z,18.90
2018-09-08T22:22:48.699Z,19.00
2018-09-08T22:25:18.021Z,19.00
2018-09-08T22:27:47.204Z,19.00
2018-09-08T22:30:16.492Z,19.00
2018-09-08T22:32:45.790Z,19.00
2018-09-08T22:35:15.112Z,18.80
2018-09-08T22:37:44.432Z,18.80
2018-09-08T22:40:13.703Z,18.60
2018-09-08T22:42:42.998Z,18.60
2018-09-08T22:45:12.231Z,18.50
2018-09-08T22:47:41.507Z,18.40
2018-09-08T22:50:10.763Z,18.50
2018-09-08T22:52:40.012Z,18.60
2018-09-08T22:55:09.215Z,18.50
2018-09-08T22:57:38.465Z,18.50
2018-09-08T23:00:07.699Z,18.50
2018-09-08T23:02:36.931Z,18.70
2018-09-08T23:05:06.359Z,18.80
2018-09-08T23:07:35.635Z,18.90
2018-09-08T23:10:04.910Z,18.90
2018-09-08T23:12:34.223Z,18.90
2018-09-08T23:15:03.550Z,18.90
2018-09-08T23:17:32.758Z,18.90
2018-09-08T23:20:02.065Z,18.90
2018-09-08T23:22:31.358Z,18.90
2018-09-08T23:25:00.700Z,18.90
2018-09-08T23:27:30.016Z,18.50
2018-09-08T23:29:59.311Z,18.40
2018-09-08T23:32:28.592Z,18.50
2018-09-08T23:34:57.897Z,18.60
2018-09-08T23:37:27.153Z,18.40
2018-09-08T23:39:56.561Z,18.40
2018-09-08T23:42:26.013Z,18.40
2018-09-08T23:44:55.326Z,18.50
2018-09-08T23:47:24.571Z,18.50
2018-09-08T23:49:54.031Z,18.40
2018-09-08T23:52:24.319Z,18.10
2018-09-08T23:54:53.581Z,17.90
2018-09-08T23:57:22.767Z,18.00
2018-09-08T23:59:52.030Z,18.20
