createdAt,value
2022-09-01T00:00:15.139Z,100.00
2022-09-01T00:02:45.282Z,100.00
2022-09-01T00:05:13.387Z,100.00
2022-09-01T00:07:41.745Z,100.00
2022-09-01T00:10:10.763Z,100.00
2022-09-01T00:12:39.919Z,100.00
2022-09-01T00:15:10.372Z,100.00
2022-09-01T00:17:38.817Z,100.00
2022-09-01T00:20:09.486Z,100.00
2022-09-01T00:22:37.602Z,100.00
2022-09-01T00:25:07.036Z,100.00
2022-09-01T00:27:38.565Z,100.00
2022-09-01T00:30:07.835Z,100.00
2022-09-01T00:32:36.272Z,100.00
2022-09-01T00:35:04.947Z,100.00
2022-09-01T00:37:34.473Z,100.00
2022-09-01T00:40:02.351Z,100.00
2022-09-01T00:42:30.758Z,100.00
2022-09-01T00:44:58.738Z,100.00
2022-09-01T00:47:28.022Z,100.00
2022-09-01T00:49:55.908Z,100.00
2022-09-01T00:52:30.226Z,100.00
2022-09-01T00:55:04.700Z,100.00
2022-09-01T00:57:33.896Z,100.00
2022-09-01T01:00:11.569Z,100.00
2022-09-01T01:02:40.856Z,100.00
2022-09-01T01:05:12.608Z,100.00
2022-09-01T01:07:47.492Z,100.00
2022-09-01T01:10:22.318Z,100.00
2022-09-01T01:12:51.871Z,100.00
2022-09-01T01:15:20.761Z,100.00
2022-09-01T01:17:48.705Z,100.00
2022-09-01T01:20:38.882Z,100.00
2022-09-01T01:23:17.820Z,100.00
2022-09-01T01:25:51.416Z,100.00
2022-09-01T01:28:26.856Z,100.00
2022-09-01T01:30:59.740Z,100.00
2022-09-01T01:33:31.087Z,100.00
2022-09-01T01:35:59.950Z,100.00
2022-09-01T01:38:31.239Z,100.00
2022-09-01T01:41:01.499Z,100.00
2022-09-01T01:43:29.700Z,100.00
2022-09-01T01:46:02.641Z,100.00
2022-09-01T01:48:38.852Z,100.00
2022-09-01T01:51:08.062Z,100.00
2022-09-01T01:53:36.476Z,100.00
2022-09-01T01:56:06.254Z,100.00
2022-09-01T01:58:37.679Z,100.00
2022-09-01T02:01:12.720Z,100.00
2022-09-01T02:03:41.850Z,100.00
2022-09-01T02:06:12.181Z,100.00
2022-09-01T02:08:41.999Z,100.00
2022-09-01T02:11:13.184Z,100.00
2022-09-01T02:13:41.192Z,100.00
2022-09-01T02:16:12.793Z,100.00
2022-09-01T02:18:48.057Z,100.00
2022-09-01T02:21:19.610Z,100.00
2022-09-01T02:23:49.710Z,100.00
2022-09-01T02:26:22.834Z,100.00
2022-09-01T02:28:55.327Z,100.00
2022-09-01T02:31:28.481Z,100.00
2022-09-01T02:34:01.153Z,100.00
2022-09-01T02:36:32.834Z,100.00
2022-09-01T02:39:01.271Z,100.00
2022-09-01T02:41:32.336Z,100.00
2022-09-01T02:44:02.321Z,100.00
2022-09-01T02:46:30.953Z,100.00
2022-09-01T02:49:00.772Z,100.00
2022-09-01T02:51:29.330Z,100.00
2022-09-01T02:53:57.918Z,100.00
2022-09-01T02:56:27.336Z,100.00
2022-09-01T02:58:57.276Z,100.00
2022-09-01T03:01:29.655Z,100.00
2022-09-01T03:04:02.883Z,100.00
2022-09-01T03:06:34.253Z,100.00
2022-09-01T03:09:03.391Z,100.00
2022-09-01T03:11:34.968Z,100.00
2022-09-01T03:14:05.106Z,100.00
2022-09-01T03:16:33.694Z,100.00
2022-09-01T03:19:03.955Z,100.00
2022-09-01T03:21:32.610Z,100.00
2022-09-01T03:24:02.100Z,100.00
2022-09-01T03:26:30.486Z,100.00
2022-09-01T03:28:59.562Z,100.00
2022-09-01T03:31:31.187Z,100.00
2022-09-01T03:34:06.022Z,100.00
2022-09-01T03:36:39.864Z,100.00
2022-09-01T03:39:13.393Z,100.00
2022-09-01T03:41:45.159Z,100.00
2022-09-01T03:44:17.482Z,100.00
2022-09-01T03:46:47.852Z,100.00
2022-09-01T03:49:25.065Z,100.00
2022-09-01T03:51:54.028Z,100.00
2022-09-01T03:54:24.880Z,100.00
2022-09-01T03:56:55.031Z,100.00
2022-09-01T03:59:25.759Z,100.00
2022-09-01T04:01:55.226Z,100.00
2022-09-01T04:04:23.251Z,100.00
2022-09-01T04:06:51.298Z,100.00
2022-09-01T04:09:19.357Z,100.00
2022-09-01T04:11:48.467Z,100.00
2022-09-01T04:14:19.701Z,100.00
2022-09-01T04:17:07.394Z,100.00
2022-09-01T04:19:39.585Z,100.00
2022-09-01T04:22:13.540Z,100.00
2022-09-01T04:24:45.652Z,100.00
2022-09-01T04:27:15.539Z,100.00
2022-09-01T04:29:46.934Z,100.00
2022-09-01T04:32:15.867Z,100.00
2022-09-01T04:34:51.616Z,100.00
2022-09-01T04:37:23.613Z,100.00
2022-09-01T04:39:57.439Z,100.00
2022-09-01T04:42:29.410Z,100.00
2022-09-01T04:45:09.952Z,100.00
2022-09-01T04:47:42.067Z,100.00
2022-09-01T04:50:17.155Z,100.00
2022-09-01T04:53:01.280Z,100.00
2022-09-01T04:55:32.667Z,100.00
2022-09-01T04:58:08.362Z,100.00
2022-09-01T05:00:38.800Z,100.00
2022-09-01T05:03:09.237Z,100.00
2022-09-01T05:06:02.494Z,100.00
2022-09-01T05:08:35.277Z,100.00
2022-09-01T05:11:07.886Z,100.00
2022-09-01T05:13:41.072Z,100.00
2022-09-01T05:16:13.038Z,100.00
2022-09-01T05:18:45.202Z,100.00
2022-09-01T05:21:17.750Z,100.00
2022-09-01T05:23:47.084Z,100.00
2022-09-01T05:26:18.143Z,100.00
2022-09-01T05:28:48.364Z,100.00
2022-09-01T05:31:19.778Z,100.00
2022-09-01T05:33:50.077Z,100.00
2022-09-01T05:36:23.054Z,100.00
2022-09-01T05:38:52.854Z,100.00
2022-09-01T05:41:23.906Z,100.00
2022-09-01T05:43:57.823Z,100.00
2022-09-01T05:46:28.678Z,100.00
2022-09-01T05:48:58.433Z,100.00
2022-09-01T05:51:44.465Z,100.00
2022-09-01T05:54:15.250Z,100.00
2022-09-01T05:56:45.033Z,100.00
2022-09-01T05:59:24.397Z,100.00
2022-09-01T06:01:55.459Z,100.00
2022-09-01T06:04:25.815Z,100.00
2022-09-01T06:07:06.498Z,100.00
2022-09-01T06:09:39.759Z,100.00
2022-09-01T06:12:09.774Z,100.00
2022-09-01T06:14:37.991Z,100.00
2022-09-01T06:17:10.107Z,100.00
2022-09-01T06:19:39.997Z,100.00
2022-09-01T06:22:10.666Z,100.00
2022-09-01T06:24:39.837Z,100.00
2022-09-01T06:27:09.854Z,100.00
2022-09-01T06:32:44.016Z,100.00
2022-09-01T06:39:20.049Z,100.00
2022-09-01T06:42:41.414Z,100.00
2022-09-01T07:16:35.385Z,100.00
2022-09-01T07:19:13.340Z,100.00
2022-09-01T07:24:40.216Z,100.00
2022-09-01T07:27:50.919Z,100.00
2022-09-01T07:30:24.280Z,100.00
2022-09-01T07:32:54.165Z,100.00
2022-09-01T07:35:27.138Z,100.00
2022-09-01T07:38:47.729Z,100.00
2022-09-01T07:44:10.755Z,100.00
2022-09-01T07:50:40.366Z,100.00
2022-09-01T08:32:02.699Z,100.00
2022-09-01T09:13:17.008Z,100.00
2022-09-01T09:21:27.950Z,100.00
2022-09-01T09:24:12.091Z,100.00
2022-09-01T09:26:43.474Z,100.00
2022-09-01T09:29:11.663Z,100.00
2022-09-01T09:31:45.739Z,100.00
2022-09-01T09:34:19.935Z,100.00
2022-09-01T09:36:54.626Z,100.00
2022-09-01T09:39:24.976Z,100.00
2022-09-01T09:42:09.099Z,100.00
2022-09-01T09:44:44.305Z,100.00
2022-09-01T09:47:43.046Z,100.00
2022-09-01T09:50:20.195Z,100.00
2022-09-01T09:52:49.344Z,100.00
2022-09-01T09:55:30.925Z,95.61
2022-09-01T09:58:02.049Z,95.09
2022-09-01T10:00:32.490Z,97.64
2022-09-01T10:03:04.584Z,94.10
2022-09-01T10:05:43.866Z,95.88
2022-09-01T10:08:15.983Z,92.48
2022-09-01T10:10:58.002Z,89.71
2022-09-01T10:13:29.124Z,92.22
2022-09-01T10:16:03.696Z,88.10
2022-09-01T10:18:38.331Z,87.66
2022-09-01T10:21:13.404Z,91.13
2022-09-01T10:23:43.264Z,91.19
2022-09-01T10:26:19.105Z,89.60
2022-09-01T10:28:52.662Z,88.52
2022-09-01T10:31:21.711Z,89.25
2022-09-01T10:33:51.213Z,91.01
2022-09-01T10:36:24.506Z,90.24
2022-09-01T10:38:58.736Z,86.91
2022-09-01T10:42:00.237Z,85.11
2022-09-01T10:44:34.369Z,85.28
2022-09-01T10:47:13.617Z,85.07
2022-09-01T10:49:59.888Z,83.67
2022-09-01T10:53:09.025Z,82.72
2022-09-01T10:55:45.518Z,85.96
2022-09-01T11:02:24.870Z,88.56
2022-09-01T11:05:18.231Z,87.80
2022-09-01T11:08:14.627Z,89.09
2022-09-01T11:10:50.405Z,92.36
2022-09-01T11:13:37.618Z,89.29
2022-09-01T11:19:41.468Z,94.36
2022-09-01T11:22:29.340Z,94.38
2022-09-01T11:25:14.445Z,94.02
2022-09-01T11:28:01.099Z,93.93
2022-09-01T11:30:52.930Z,93.57
2022-09-01T11:33:44.566Z,95.45
2022-09-01T11:36:24.352Z,95.28
2022-09-01T11:38:57.925Z,93.67
2022-09-01T11:41:33.063Z,94.55
2022-09-01T11:44:03.251Z,94.15
2022-09-01T11:46:35.039Z,94.51
2022-09-01T11:49:08.172Z,94.77
2022-09-01T11:51:47.111Z,93.64
2022-09-01T11:54:18.035Z,93.36
2022-09-01T11:56:46.224Z,89.28
2022-09-01T11:59:14.426Z,92.65
2022-09-01T12:01:44.680Z,91.06
2022-09-01T12:04:26.270Z,87.11
2022-09-01T12:06:59.202Z,87.78
2022-09-01T12:09:34.866Z,88.49
2022-09-01T12:12:03.523Z,88.01
2022-09-01T12:14:48.843Z,84.90
2022-09-01T12:17:22.046Z,81.97
2022-09-01T12:19:50.400Z,84.78
2022-09-01T12:22:20.095Z,81.69
2022-09-01T12:24:49.698Z,80.06
2022-09-01T12:27:17.912Z,79.15
2022-09-01T12:29:47.308Z,77.60
2022-09-01T12:32:17.550Z,78.55
2022-09-01T12:34:49.121Z,78.58
2022-09-01T12:37:23.247Z,75.94
2022-09-01T12:39:52.922Z,74.79
2022-09-01T12:42:28.424Z,77.48
2022-09-01T12:44:59.522Z,75.06
2022-09-01T12:47:52.110Z,75.43
2022-09-01T12:50:56.114Z,75.49
2022-09-01T12:53:30.612Z,74.51
2022-09-01T12:56:05.258Z,73.95
2022-09-01T12:58:34.211Z,71.63
2022-09-01T13:01:16.187Z,72.02
2022-09-01T13:04:23.725Z,73.15
2022-09-01T13:06:54.181Z,73.04
2022-09-01T13:09:23.099Z,73.35
2022-09-01T13:12:07.689Z,72.61
2022-09-01T13:14:36.824Z,71.54
2022-09-01T13:17:06.015Z,71.63
2022-09-01T13:19:43.825Z,69.93
2022-09-01T13:22:14.482Z,69.96
2022-09-01T13:24:45.507Z,71.12
2022-09-01T13:27:22.745Z,71.33
2022-09-01T13:29:52.509Z,71.67
2022-09-01T13:32:22.735Z,72.98
2022-09-01T13:34:52.739Z,71.66
2022-09-01T13:37:22.995Z,72.87
2022-09-01T13:39:51.366Z,71.99
2022-09-01T13:42:20.058Z,73.83
2022-09-01T13:44:52.360Z,73.51
2022-09-01T13:47:32.016Z,73.00
2022-09-01T13:50:11.397Z,69.73
2022-09-01T13:52:43.520Z,70.66
2022-09-01T13:55:15.509Z,70.20
2022-09-01T13:57:45.853Z,71.61
2022-09-01T14:00:17.598Z,70.73
2022-09-01T14:02:50.353Z,69.27
2022-09-01T14:05:21.185Z,69.19
2022-09-01T14:07:53.785Z,69.96
2022-09-01T14:10:24.781Z,70.75
2022-09-01T14:12:54.244Z,68.82
2022-09-01T14:15:27.133Z,69.36
2022-09-01T14:17:58.168Z,68.31
2022-09-01T14:20:30.193Z,68.04
2022-09-01T14:23:00.659Z,68.90
2022-09-01T14:25:29.108Z,67.49
2022-09-01T14:27:57.266Z,68.06
2022-09-01T14:30:31.159Z,68.33
2022-09-01T14:33:00.622Z,69.46
2022-09-01T14:35:29.043Z,67.95
2022-09-01T14:37:58.032Z,68.85
2022-09-01T14:40:29.396Z,67.64
2022-09-01T14:42:57.824Z,66.16
2022-09-01T14:45:28.638Z,67.19
2022-09-01T14:48:00.798Z,66.85
2022-09-01T14:50:32.616Z,66.09
2022-09-01T14:53:02.891Z,65.62
2022-09-01T14:55:33.188Z,66.13
2022-09-01T14:58:01.774Z,66.41
2022-09-01T15:00:30.260Z,68.13
2022-09-01T15:02:59.091Z,68.63
2022-09-01T15:05:27.216Z,69.52
2022-09-01T15:07:55.455Z,66.86
2022-09-01T15:10:26.354Z,67.70
2022-09-01T15:12:58.079Z,65.66
2022-09-01T15:15:27.823Z,65.24
2022-09-01T15:17:57.303Z,65.73
2022-09-01T15:20:43.744Z,64.70
2022-09-01T15:23:12.636Z,64.22
2022-09-01T15:25:40.831Z,64.27
2022-09-01T15:28:11.003Z,64.47
2022-09-01T15:30:39.658Z,64.50
2022-09-01T15:33:13.385Z,64.56
2022-09-01T15:35:43.681Z,63.69
2022-09-01T15:38:16.142Z,64.69
2022-09-01T15:40:52.051Z,64.61
2022-09-01T15:43:28.399Z,62.26
2022-09-01T15:45:58.371Z,63.26
2022-09-01T15:48:27.300Z,63.82
2022-09-01T15:50:59.787Z,64.19
2022-09-01T15:53:28.014Z,62.23
2022-09-01T15:55:55.965Z,61.60
2022-09-01T15:58:27.153Z,62.47
2022-09-01T16:01:03.845Z,63.63
2022-09-01T16:03:32.002Z,62.58
2022-09-01T16:06:01.875Z,62.55
2022-09-01T16:08:30.650Z,63.08
2022-09-01T16:10:58.723Z,63.57
2022-09-01T16:13:27.885Z,63.19
2022-09-01T16:16:10.109Z,62.94
2022-09-01T16:18:43.316Z,62.19
2022-09-01T16:21:17.599Z,61.87
2022-09-01T16:23:49.129Z,61.77
2022-09-01T16:26:18.046Z,61.32
2022-09-01T16:28:49.644Z,59.68
2022-09-01T16:31:25.679Z,59.66
2022-09-01T16:33:57.077Z,61.01
2022-09-01T16:36:36.244Z,60.34
2022-09-01T16:39:14.269Z,59.46
2022-09-01T16:41:56.217Z,59.56
2022-09-01T16:44:36.579Z,59.65
2022-09-01T16:47:19.647Z,59.65
2022-09-01T16:49:56.851Z,59.05
2022-09-01T16:52:29.074Z,59.33
2022-09-01T16:55:12.861Z,58.99
2022-09-01T16:57:55.059Z,59.89
2022-09-01T17:00:33.261Z,59.89
2022-09-01T17:03:19.189Z,60.42
2022-09-01T17:05:54.962Z,59.65
2022-09-01T17:08:25.984Z,60.29
2022-09-01T17:10:59.504Z,60.74
2022-09-01T17:13:38.786Z,58.83
2022-09-01T17:16:12.694Z,58.63
2022-09-01T17:18:48.568Z,58.24
2022-09-01T17:21:21.915Z,58.88
2022-09-01T17:23:57.216Z,58.94
2022-09-01T17:26:28.236Z,59.65
2022-09-01T17:29:01.769Z,60.25
2022-09-01T17:31:44.879Z,59.21
2022-09-01T17:34:29.373Z,59.32
2022-09-01T17:37:06.207Z,59.51
2022-09-01T17:39:43.714Z,59.79
2022-09-01T17:42:25.039Z,60.41
2022-09-01T17:44:56.404Z,60.89
2022-09-01T17:47:37.241Z,60.26
2022-09-01T17:50:16.958Z,60.21
2022-09-01T17:52:59.279Z,61.06
2022-09-01T17:55:43.239Z,61.01
2022-09-01T17:58:21.828Z,61.04
2022-09-01T18:01:00.604Z,61.33
2022-09-01T18:03:46.339Z,61.95
2022-09-01T18:06:26.926Z,62.67
2022-09-01T18:08:58.220Z,62.27
2022-09-01T18:11:36.660Z,63.23
2022-09-01T18:14:09.957Z,63.35
2022-09-01T18:16:58.674Z,64.46
2022-09-01T18:19:33.507Z,65.99
2022-09-01T18:22:08.666Z,66.53
2022-09-01T18:24:47.151Z,67.94
2022-09-01T18:27:15.479Z,69.96
2022-09-01T18:29:44.139Z,70.47
2022-09-01T18:32:31.390Z,71.94
2022-09-01T18:35:13.501Z,74.31
2022-09-01T18:37:56.992Z,75.85
2022-09-01T18:40:31.444Z,77.26
2022-09-01T18:43:10.364Z,78.75
2022-09-01T18:45:48.432Z,80.10
2022-09-01T18:48:31.191Z,81.33
2022-09-01T18:51:05.140Z,83.39
2022-09-01T18:53:43.062Z,84.84
2022-09-01T18:56:22.173Z,84.92
2022-09-01T18:59:05.262Z,86.55
2022-09-01T19:01:35.177Z,88.00
2022-09-01T19:04:16.768Z,88.35
2022-09-01T19:06:53.541Z,89.83
2022-09-01T19:09:31.714Z,91.67
2022-09-01T19:12:10.596Z,92.12
2022-09-01T19:14:46.511Z,91.07
2022-09-01T19:17:33.662Z,92.19
2022-09-01T19:20:05.213Z,95.17
2022-09-01T19:22:41.934Z,96.47
2022-09-01T19:25:33.531Z,96.77
2022-09-01T19:28:05.730Z,95.80
2022-09-01T19:30:35.772Z,96.04
2022-09-01T19:33:06.793Z,99.45
2022-09-01T19:35:37.947Z,99.46
2022-09-01T19:38:08.877Z,100.00
2022-09-01T19:40:41.775Z,100.00
2022-09-01T19:43:13.558Z,100.00
2022-09-01T19:45:52.469Z,100.00
2022-09-01T19:48:26.567Z,100.00
2022-09-01T19:50:57.689Z,100.00
2022-09-01T19:53:45.555Z,100.00
2022-09-01T19:56:20.319Z,100.00
2022-09-01T19:58:57.999Z,100.00
2022-09-01T20:01:39.092Z,100.00
2022-09-01T20:04:18.324Z,100.00
2022-09-01T20:06:52.162Z,100.00
2022-09-01T20:09:26.110Z,100.00
2022-09-01T20:12:01.238Z,100.00
2022-09-01T20:14:52.077Z,100.00
2022-09-01T20:17:26.896Z,100.00
2022-09-01T20:20:01.475Z,100.00
2022-09-01T20:22:36.444Z,100.00
2022-09-01T20:25:09.781Z,100.00
2022-09-01T20:27:48.850Z,100.00
2022-09-01T20:30:19.833Z,100.00
2022-09-01T20:32:56.590Z,100.00
2022-09-01T20:35:31.064Z,100.00
2022-09-01T20:38:03.643Z,100.00
2022-09-01T20:40:36.318Z,100.00
2022-09-01T20:43:22.105Z,100.00
2022-09-01T20:45:50.990Z,100.00
2022-09-01T20:48:23.693Z,100.00
2022-09-01T20:50:58.334Z,100.00
2022-09-01T20:53:42.803Z,100.00
2022-09-01T20:56:20.466Z,100.00
2022-09-01T20:58:58.495Z,100.00
2022-09-01T21:01:34.284Z,100.00
2022-09-01T21:04:09.344Z,100.00
2022-09-01T21:06:54.569Z,100.00
2022-09-01T21:09:34.895Z,100.00
2022-09-01T21:12:09.810Z,100.00
2022-09-01T21:14:56.098Z,100.00
2022-09-01T21:17:31.638Z,100.00
2022-09-01T21:20:09.873Z,100.00
2022-09-01T21:22:37.908Z,100.00
2022-09-01T21:25:06.856Z,100.00
2022-09-01T21:27:42.084Z,100.00
2022-09-01T21:30:15.120Z,100.00
2022-09-01T21:32:43.694Z,100.00
2022-09-01T21:35:14.194Z,100.00
2022-09-01T21:37:42.570Z,100.00
2022-09-01T21:40:12.833Z,100.00
2022-09-01T21:42:44.543Z,100.00
2022-09-01T21:45:16.221Z,100.00
2022-09-01T21:47:46.266Z,100.00
2022-09-01T21:50:15.376Z,100.00
2022-09-01T21:52:43.796Z,100.00
2022-09-01T21:55:13.024Z,100.00
2022-09-01T21:57:42.246Z,100.00
2022-09-01T22:00:15.182Z,100.00
2022-09-01T22:02:43.566Z,100.00
2022-09-01T22:05:12.596Z,100.00
2022-09-01T22:07:42.485Z,100.00
2022-09-01T22:10:15.619Z,100.00
2022-09-01T22:12:45.602Z,100.00
2022-09-01T22:15:19.049Z,100.00
2022-09-01T22:17:47.937Z,100.00
2022-09-01T22:20:19.576Z,100.00
2022-09-01T22:22:47.822Z,100.00
2022-09-01T22:25:18.460Z,100.00
2022-09-01T22:27:46.468Z,100.00
2022-09-01T22:30:16.720Z,100.00
2022-09-01T22:32:47.461Z,100.00
2022-09-01T22:35:17.076Z,100.00
2022-09-01T22:37:45.755Z,100.00
2022-09-01T22:40:16.065Z,100.00
2022-09-01T22:42:44.191Z,100.00
2022-09-01T22:45:13.735Z,100.00
2022-09-01T22:47:43.969Z,100.00
2022-09-01T22:50:12.905Z,100.00
2022-09-01T22:52:41.057Z,100.00
2022-09-01T22:55:10.850Z,100.00
2022-09-01T22:57:39.032Z,100.00
2022-09-01T23:00:10.746Z,100.00
2022-09-01T23:02:38.886Z,100.00
2022-09-01T23:05:09.573Z,100.00
2022-09-01T23:07:39.583Z,100.00
2022-09-01T23:10:09.821Z,100.00
2022-09-01T23:12:38.512Z,100.00
2022-09-01T23:15:07.778Z,100.00
2022-09-01T23:17:36.693Z,100.00
2022-09-01T23:20:07.178Z,100.00
2022-09-01T23:22:36.632Z,100.00
2022-09-01T23:25:05.369Z,100.00
2022-09-01T23:27:33.653Z,100.00
2022-09-01T23:30:01.867Z,100.00
2022-09-01T23:32:30.127Z,100.00
2022-09-01T23:34:59.080Z,100.00
2022-09-01T23:37:27.462Z,100.00
2022-09-01T23:39:57.490Z,100.00
2022-09-01T23:42:26.358Z,100.00
2022-09-01T23:44:54.302Z,100.00
2022-09-01T23:47:22.304Z,100.00
2022-09-01T23:49:50.455Z,100.00
2022-09-01T23:52:18.448Z,100.00
2022-09-01T23:54:46.536Z,100.00
2022-09-01T23:57:15.991Z,100.00
2022-09-01T23:59:44.025Z,100.00
