createdAt,value
2016-09-28T00:01:05.915Z,57.35
2016-09-28T00:02:15.889Z,57.32
2016-09-28T00:03:26.184Z,57.32
2016-09-28T00:04:36.503Z,57.23
2016-09-28T00:05:46.502Z,57.32
2016-09-28T00:06:56.816Z,57.23
2016-09-28T00:08:06.825Z,57.42
2016-09-28T00:09:16.188Z,57.35
2016-09-28T00:10:25.558Z,57.51
2016-09-28T00:11:35.864Z,57.35
2016-09-28T00:12:45.539Z,57.42
2016-09-28T00:13:55.217Z,57.26
2016-09-28T00:15:05.509Z,57.35
2016-09-28T00:16:15.810Z,57.26
2016-09-28T00:17:25.822Z,57.26
2016-09-28T00:18:35.510Z,57.51
2016-09-28T00:19:45.785Z,57.51
2016-09-28T00:20:55.758Z,57.32
2016-09-28T00:22:05.738Z,57.54
2016-09-28T00:23:15.723Z,57.32
2016-09-28T00:24:26.013Z,57.42
2016-09-28T00:25:35.691Z,57.42
2016-09-28T00:26:46.020Z,57.23
2016-09-28T00:27:56.325Z,57.42
2016-09-28T00:29:06.619Z,57.32
2016-09-28T00:30:16.602Z,57.51
2016-09-28T00:31:26.937Z,57.51
2016-09-28T00:32:36.600Z,57.23
2016-09-28T00:33:46.272Z,57.42
2016-09-28T00:34:56.255Z,57.35
2016-09-28T00:36:05.921Z,57.32
2016-09-28T00:37:15.906Z,57.42
2016-09-28T00:38:26.215Z,57.42
2016-09-28T00:39:36.204Z,57.42
2016-09-28T00:40:46.487Z,57.23
2016-09-28T00:41:56.159Z,57.61
2016-09-28T00:43:06.151Z,57.04
2016-09-28T00:44:15.828Z,56.94
2016-09-28T00:45:26.125Z,57.42
2016-09-28T00:46:36.106Z,56.94
2016-09-28T00:47:46.400Z,57.51
2016-09-28T00:48:56.384Z,57.61
2016-09-28T00:50:06.364Z,57.61
2016-09-28T00:51:16.652Z,57.23
2016-09-28T00:52:26.629Z,57.32
2016-09-28T00:53:36.921Z,57.42
2016-09-28T00:54:46.904Z,57.42
2016-09-28T00:55:56.889Z,57.42
2016-09-28T00:57:06.862Z,57.32
2016-09-28T00:58:17.164Z,57.32
2016-09-28T00:59:27.471Z,57.32
2016-09-28T01:00:37.440Z,57.32
2016-09-28T01:01:47.415Z,57.32
2016-09-28T01:02:57.696Z,57.42
2016-09-28T01:04:07.997Z,57.42
2016-09-28T01:05:18.293Z,57.61
2016-09-28T01:06:28.598Z,57.42
2016-09-28T01:07:38.579Z,57.39
2016-09-28T01:08:48.872Z,57.29
2016-09-28T01:09:59.165Z,57.48
2016-09-28T01:11:09.461Z,57.29
2016-09-28T01:12:19.733Z,57.42
2016-09-28T01:13:29.707Z,57.29
2016-09-28T01:14:39.683Z,57.29
2016-09-28T01:15:49.677Z,57.29
2016-09-28T01:16:59.648Z,57.39
2016-09-28T01:18:09.640Z,57.48
2016-09-28T01:19:19.926Z,57.29
2016-09-28T01:20:30.224Z,57.29
2016-09-28T01:21:40.518Z,57.39
2016-09-28T01:22:50.793Z,57.48
2016-09-28T01:24:01.084Z,57.39
2016-09-28T01:25:11.379Z,57.2
2016-09-28T01:26:21.058Z,57.2
2016-09-28T01:27:31.018Z,57.29
2016-09-28T01:28:40.689Z,57.58
2016-09-28T01:29:50.666Z,57.68
2016-09-28T01:31:00.337Z,57.68
2016-09-28T01:32:10.313Z,57.1
2016-09-28T01:33:20.598Z,57.01
2016-09-28T01:34:30.886Z,57.01
2016-09-28T01:35:40.543Z,57.2
2016-09-28T01:36:50.837Z,57.48
2016-09-28T01:38:00.833Z,57.2
2016-09-28T01:39:10.180Z,57.39
2016-09-28T01:40:20.141Z,57.39
2016-09-28T01:41:30.114Z,57.29
2016-09-28T01:42:40.085Z,57.39
2016-09-28T01:43:50.066Z,57.58
2016-09-28T01:45:00.352Z,57.48
2016-09-28T01:46:10.631Z,57.48
2016-09-28T01:47:20.601Z,57.58
2016-09-28T01:48:30.578Z,57.39
2016-09-28T01:49:39.631Z,57.39
2016-09-28T01:50:49.309Z,57.39
2016-09-28T01:51:59.293Z,57.48
2016-09-28T01:53:09.581Z,57.39
2016-09-28T01:54:19.867Z,57.1
2016-09-28T01:55:30.153Z,57.29
2016-09-28T01:56:40.117Z,57.29
2016-09-28T01:57:50.091Z,57.48
2016-09-28T01:59:00.367Z,57.39
2016-09-28T02:00:10.650Z,57.36
2016-09-28T02:01:20.027Z,57.26
2016-09-28T02:02:30.004Z,57.26
2016-09-28T02:03:40.300Z,57.68
2016-09-28T02:04:50.270Z,57.26
2016-09-28T02:05:59.932Z,57.17
2016-09-28T02:07:10.229Z,57.17
2016-09-28T02:08:20.510Z,57.26
2016-09-28T02:09:30.184Z,57.26
2016-09-28T02:10:40.474Z,57.26
2016-09-28T02:11:50.756Z,57.26
2016-09-28T02:13:01.027Z,57.17
2016-09-28T02:14:10.389Z,57.17
2016-09-28T02:15:20.380Z,57.17
2016-09-28T02:16:30.052Z,57.17
2016-09-28T02:17:40.344Z,57.17
2016-09-28T02:18:50.647Z,57.26
2016-09-28T02:20:00.968Z,57.26
2016-09-28T02:21:10.938Z,57.46
2016-09-28T02:22:20.629Z,57.46
2016-09-28T02:23:30.922Z,57.46
2016-09-28T02:24:40.894Z,57.26
2016-09-28T02:25:50.876Z,57.26
2016-09-28T02:27:00.852Z,57.46
2016-09-28T02:28:11.155Z,57.26
2016-09-28T02:29:20.830Z,57.26
2016-09-28T02:30:31.116Z,57.36
2016-09-28T02:31:41.109Z,57.26
2016-09-28T02:32:51.407Z,57.26
2016-09-28T02:34:01.389Z,57.36
2016-09-28T02:35:11.679Z,57.36
2016-09-28T02:36:21.681Z,57.46
2016-09-28T02:37:31.659Z,57.46
2016-09-28T02:38:41.953Z,57.26
2016-09-28T02:39:51.920Z,57.17
2016-09-28T02:41:02.207Z,57.26
2016-09-28T02:42:12.185Z,57.36
2016-09-28T02:43:22.471Z,57.26
2016-09-28T02:44:32.759Z,57.26
2016-09-28T02:45:42.430Z,57.26
2016-09-28T02:46:52.411Z,57.07
2016-09-28T02:48:02.703Z,57.55
2016-09-28T02:49:12.687Z,57.55
2016-09-28T02:50:22.981Z,57.36
2016-09-28T02:51:33.274Z,57.17
2016-09-28T02:52:43.575Z,57.17
2016-09-28T02:53:53.852Z,57.17
2016-09-28T02:55:03.824Z,57.17
2016-09-28T02:56:14.102Z,57.36
2016-09-28T02:57:24.395Z,57.26
2016-09-28T02:58:34.681Z,57.17
2016-09-28T02:59:44.966Z,57.26
2016-09-28T03:00:55.258Z,57.26
2016-09-28T03:32:42.281Z,56.87
2016-09-28T03:33:52.246Z,57.13
2016-09-28T03:35:02.512Z,57.92
2016-09-28T03:36:12.175Z,58.21
2016-09-28T03:37:22.461Z,58.56
2016-09-28T03:38:32.122Z,59.26
2016-09-28T03:39:41.794Z,59.45
2016-09-28T03:40:51.768Z,59.35
2016-09-28T03:42:02.043Z,59.16
2016-09-28T03:43:11.729Z,59.48
2016-09-28T03:44:21.700Z,59.48
2016-09-28T03:45:31.673Z,59.28
2016-09-28T03:46:41.958Z,58.81
2016-09-28T03:47:51.643Z,59.03
2016-09-28T03:49:01.629Z,58.75
2016-09-28T03:50:11.291Z,58.65
2016-09-28T03:51:21.262Z,58.94
2016-09-28T03:52:31.550Z,59.06
2016-09-28T03:53:41.225Z,58.58
2016-09-28T03:54:51.201Z,58.29
2016-09-28T03:56:01.503Z,58.48
2016-09-28T03:57:11.470Z,58.39
2016-09-28T03:58:21.433Z,58.33
2016-09-28T03:59:31.417Z,58.23
2016-09-28T04:00:41.701Z,57.56
2016-09-28T04:01:51.997Z,57.94
2016-09-28T04:03:01.969Z,57.65
2016-09-28T04:04:11.640Z,57.65
2016-09-28T04:05:21.314Z,57.87
2016-09-28T04:06:31.608Z,58.26
2016-09-28T04:07:41.586Z,57.97
2016-09-28T04:08:51.882Z,57.87
2016-09-28T04:10:02.177Z,57.68
2016-09-28T04:11:12.153Z,57.78
2016-09-28T04:12:22.441Z,57.59
2016-09-28T04:13:32.424Z,57.5
2016-09-28T04:14:42.396Z,57.4
2016-09-28T04:15:52.061Z,57.87
2016-09-28T04:17:01.413Z,57.31
2016-09-28T04:18:11.704Z,57.5
2016-09-28T04:19:21.997Z,57.5
2016-09-28T04:20:31.979Z,57.68
2016-09-28T04:21:41.962Z,57.4
2016-09-28T04:22:52.262Z,57.21
2016-09-28T04:24:02.238Z,57.11
2016-09-28T04:25:12.220Z,57.02
2016-09-28T04:26:22.507Z,57.24
2016-09-28T04:27:31.864Z,57.31
2016-09-28T04:28:41.531Z,57.53
2016-09-28T04:29:51.517Z,57.43
2016-09-28T04:31:01.494Z,57.24
2016-09-28T04:32:11.771Z,57.24
2016-09-28T04:33:21.429Z,57.24
2016-09-28T04:34:31.725Z,57.33
2016-09-28T04:35:41.682Z,57.14
2016-09-28T04:36:51.982Z,57.33
2016-09-28T04:38:01.959Z,57.14
2016-09-28T04:39:11.621Z,57.24
2016-09-28T04:40:21.914Z,56.95
2016-09-28T04:41:32.216Z,57.62
2016-09-28T04:42:42.504Z,57.04
2016-09-28T04:43:52.778Z,57.24
2016-09-28T04:45:02.759Z,57.14
2016-09-28T04:46:13.046Z,57.33
2016-09-28T04:47:22.735Z,57.33
2016-09-28T04:48:33.034Z,57.33
2016-09-28T04:49:43.005Z,57.33
2016-09-28T04:50:52.675Z,57.33
2016-09-28T04:52:02.646Z,57.24
2016-09-28T04:53:12.642Z,57.24
2016-09-28T04:54:22.950Z,57.33
2016-09-28T04:55:32.610Z,57.24
2016-09-28T04:56:42.902Z,57.24
2016-09-28T04:57:53.190Z,57.33
2016-09-28T04:59:03.471Z,57.24
2016-09-28T05:00:13.481Z,57.33
2016-09-28T05:01:23.764Z,57.33
2016-09-28T05:02:33.750Z,57.24
2016-09-28T05:03:44.039Z,57.14
2016-09-28T05:04:54.337Z,57.14
2016-09-28T05:06:04.644Z,56.76
2016-09-28T05:07:14.005Z,56.67
2016-09-28T05:08:23.668Z,56.88
2016-09-28T05:09:33.657Z,57.07
2016-09-28T05:10:43.636Z,56.88
2016-09-28T05:11:53.929Z,56.69
2016-09-28T05:13:03.930Z,56.85
2016-09-28T05:14:14.212Z,56.88
2016-09-28T05:15:24.194Z,56.98
2016-09-28T05:16:34.151Z,56.98
2016-09-28T05:17:44.438Z,56.88
2016-09-28T05:18:54.408Z,56.88
2016-09-28T05:20:04.383Z,56.88
2016-09-28T05:21:14.376Z,56.69
2016-09-28T05:22:24.359Z,56.6
2016-09-28T05:23:34.661Z,56.79
2016-09-28T05:24:44.591Z,56.88
2016-09-28T05:25:54.554Z,56.6
2016-09-28T05:27:03.915Z,56.79
2016-09-28T05:28:13.897Z,56.6
2016-09-28T05:29:24.179Z,56.79
2016-09-28T05:30:34.168Z,56.82
2016-09-28T05:31:44.463Z,56.72
2016-09-28T05:32:54.138Z,56.62
2016-09-28T05:34:04.421Z,56.82
2016-09-28T05:35:14.707Z,56.91
2016-09-28T05:36:24.988Z,56.82
2016-09-28T05:37:34.982Z,56.91
2016-09-28T05:38:45.283Z,56.82
2016-09-28T05:39:55.572Z,56.82
2016-09-28T05:41:05.553Z,56.91
2016-09-28T05:42:15.530Z,56.82
2016-09-28T05:43:25.803Z,56.72
2016-09-28T05:44:35.481Z,56.72
2016-09-28T05:45:45.771Z,56.84
2016-09-28T05:46:56.053Z,56.94
2016-09-28T05:48:06.035Z,56.84
2016-09-28T05:49:16.318Z,57.04
2016-09-28T05:50:26.610Z,57.04
2016-09-28T05:51:36.891Z,56.84
2016-09-28T05:52:47.174Z,57.04
2016-09-28T05:53:57.461Z,56.84
2016-09-28T05:55:07.441Z,56.84
2016-09-28T05:56:17.744Z,56.84
2016-09-28T05:57:27.724Z,56.84
2016-09-28T05:58:37.719Z,56.77
2016-09-28T05:59:48.003Z,56.97
2016-09-28T06:00:57.969Z,56.77
2016-09-28T06:02:07.651Z,56.87
2016-09-28T06:03:17.933Z,57.26
2016-09-28T06:04:27.914Z,57.26
2016-09-28T06:05:37.886Z,57.16
2016-09-28T06:06:48.172Z,57.19
2016-09-28T06:07:58.469Z,57.09
2016-09-28T06:09:08.461Z,56.81
2016-09-28T06:10:18.428Z,56.52
2016-09-28T06:11:28.404Z,56.61
2016-09-28T06:12:38.381Z,56.42
2016-09-28T06:13:48.044Z,56.42
2016-09-28T06:14:58.036Z,56.61
2016-09-28T06:16:08.024Z,56.42
2016-09-28T06:17:18.319Z,56.52
2016-09-28T06:18:28.284Z,56.54
2016-09-28T06:19:38.576Z,56.93
2016-09-28T06:20:48.862Z,56.54
2016-09-28T06:21:58.833Z,56.54
2016-09-28T06:23:08.505Z,56.54
2016-09-28T06:24:18.472Z,56.45
2016-09-28T06:25:28.141Z,56.26
2016-09-28T06:26:38.142Z,56.29
2016-09-28T06:27:47.804Z,55.9
2016-09-28T06:28:57.779Z,56.29
2016-09-28T06:30:07.444Z,56.09
2016-09-28T06:31:17.113Z,55.8
2016-09-28T06:32:27.094Z,56.29
2016-09-28T06:33:37.386Z,56.12
2016-09-28T06:34:47.049Z,56.41
2016-09-28T06:35:56.709Z,56.41
2016-09-28T06:37:07.021Z,56.51
2016-09-28T06:38:17.320Z,56.22
2016-09-28T06:39:27.321Z,56.63
2016-09-28T06:40:37.297Z,56.05
2016-09-28T06:41:47.283Z,55.96
2016-09-28T06:42:57.575Z,56.15
2016-09-28T06:44:07.559Z,56.46
2016-09-28T06:45:17.853Z,56.46
2016-09-28T06:46:27.864Z,56.46
2016-09-28T06:47:38.152Z,56.21
2016-09-28T06:48:48.447Z,56.56
2016-09-28T06:49:58.440Z,56.49
2016-09-28T06:51:08.743Z,56.49
2016-09-28T06:52:19.034Z,55.91
2016-09-28T06:53:29.016Z,56.3
2016-09-28T06:54:38.688Z,56.59
2016-09-28T06:55:48.363Z,56.59
2016-09-28T06:56:58.051Z,56.68
2016-09-28T06:58:08.033Z,56.68
2016-09-28T06:59:18.029Z,56.33
2016-09-28T07:00:28.335Z,55.94
2016-09-28T07:01:38.631Z,56.04
2016-09-28T07:02:48.614Z,56.52
2016-09-28T07:03:58.891Z,56.45
2016-09-28T07:05:08.866Z,55.88
2016-09-28T07:06:19.165Z,55.98
2016-09-28T07:07:29.502Z,55.88
2016-09-28T07:08:39.173Z,56.16
2016-09-28T07:09:49.475Z,56.45
2016-09-28T07:10:59.161Z,56.67
2016-09-28T07:12:09.142Z,56.77
2016-09-28T07:13:19.424Z,56.29
2016-09-28T07:14:29.413Z,56
2016-09-28T07:15:39.398Z,55.9
2016-09-28T07:16:49.080Z,55.9
2016-09-28T07:17:58.751Z,56.48
2016-09-28T07:19:08.737Z,56.29
2016-09-28T07:20:19.024Z,56.87
2016-09-28T07:21:29.016Z,56.67
2016-09-28T07:22:39.312Z,55.9
2016-09-28T07:23:49.276Z,56.7
2016-09-28T07:24:59.248Z,56.8
2016-09-28T07:26:09.533Z,56.12
2016-09-28T07:27:19.204Z,56.05
2016-09-28T07:28:29.497Z,55.87
2016-09-28T07:29:39.498Z,55.87
2016-09-28T07:30:49.490Z,55.87
2016-09-28T07:31:59.181Z,55.51
2016-09-28T07:33:09.154Z,55.89
2016-09-28T07:34:18.832Z,55.7
2016-09-28T07:35:28.522Z,55.7
2016-09-28T07:36:38.494Z,55.63
2016-09-28T07:37:48.471Z,55.44
2016-09-28T07:38:58.472Z,55.24
2016-09-28T07:40:08.154Z,55.08
2016-09-28T07:41:18.448Z,55.27
2016-09-28T07:42:28.156Z,55.27
2016-09-28T07:43:38.134Z,55.66
2016-09-28T07:44:48.140Z,55.76
2016-09-28T07:45:58.142Z,55.66
2016-09-28T07:47:08.428Z,55.27
2016-09-28T07:48:18.425Z,55.4
2016-09-28T07:49:28.716Z,55.2
2016-09-28T07:50:38.698Z,55.4
2016-09-28T07:51:48.691Z,55.1
2016-09-28T07:52:58.063Z,54.84
2016-09-28T07:54:08.052Z,54.94
2016-09-28T07:55:18.342Z,55.23
2016-09-28T07:56:28.658Z,55.16
2016-09-28T07:57:38.941Z,55.23
2016-09-28T07:58:48.616Z,55.04
2016-09-28T07:59:58.594Z,55.26
2016-09-28T08:01:08.580Z,55.35
2016-09-28T08:02:18.563Z,55.35
2016-09-28T08:03:28.885Z,55.35
2016-09-28T08:04:39.186Z,55.74
2016-09-28T08:05:48.871Z,55.35
2016-09-28T08:06:59.167Z,55.93
2016-09-28T08:08:09.175Z,55.74
2016-09-28T08:09:19.161Z,55.65
2016-09-28T08:10:28.830Z,55.65
2016-09-28T08:11:38.815Z,56.03
2016-09-28T08:12:48.825Z,55.93
2016-09-28T08:13:59.100Z,55.74
2016-09-28T08:15:08.772Z,55.93
2016-09-28T08:16:18.760Z,55.74
2016-09-28T08:17:28.744Z,56.03
2016-09-28T08:18:39.041Z,55.93
2016-09-28T08:19:49.037Z,56.03
2016-09-28T08:20:59.030Z,56.32
2016-09-28T08:22:09.030Z,56.32
2016-09-28T08:23:19.323Z,56.32
2016-09-28T08:24:29.323Z,56.03
2016-09-28T08:25:39.605Z,56.32
2016-09-28T08:26:49.902Z,56.03
2016-09-28T08:27:59.269Z,55.74
2016-09-28T08:29:09.566Z,55.45
2016-09-28T08:30:19.547Z,55.45
2016-09-28T08:31:29.220Z,55.45
2016-09-28T08:32:38.581Z,56.05
2016-09-28T08:33:48.872Z,55.65
2016-09-28T08:34:58.855Z,55.77
2016-09-28T08:36:09.169Z,55.77
2016-09-28T08:37:19.165Z,55.51
2016-09-28T08:38:29.451Z,55.41
2016-09-28T08:39:39.748Z,55.41
2016-09-28T08:40:50.053Z,55.41
2016-09-28T08:42:00.349Z,55.21
2016-09-28T08:43:10.341Z,55.41
2016-09-28T08:44:20.323Z,55.73
2016-09-28T08:45:29.700Z,55.7
2016-09-28T08:46:39.686Z,55.7
2016-09-28T08:47:49.707Z,55.24
2016-09-28T08:48:59.691Z,55.24
2016-09-28T08:50:09.986Z,55.24
2016-09-28T08:51:19.378Z,55.05
2016-09-28T08:52:29.056Z,55.34
2016-09-28T08:53:39.069Z,55.27
2016-09-28T08:54:49.062Z,55.3
2016-09-28T08:55:59.340Z,55.4
2016-09-28T08:57:08.718Z,55.2
2016-09-28T08:58:18.436Z,55.1
2016-09-28T08:59:28.716Z,55.3
2016-09-28T09:00:39.015Z,55.32
2016-09-28T09:01:49.010Z,55.32
2016-09-28T09:02:59.315Z,55.42
2016-09-28T09:04:09.600Z,55.42
2016-09-28T09:05:19.273Z,55.42
2016-09-28T09:06:28.951Z,55.44
2016-09-28T09:07:38.332Z,54.67
2016-09-28T09:08:48.328Z,54.77
2016-09-28T09:09:58.297Z,54.58
2016-09-28T09:11:07.972Z,54.48
2016-09-28T09:12:18.279Z,54.31
2016-09-28T09:13:28.203Z,54.34
2016-09-28T09:14:38.193Z,54.05
2016-09-28T09:15:48.192Z,54.17
2016-09-28T09:16:58.475Z,54.27
2016-09-28T09:18:08.471Z,54.07
2016-09-28T09:19:18.447Z,54.1
2016-09-28T09:20:27.835Z,53.61
2016-09-28T09:21:37.541Z,53.74
2016-09-28T09:22:47.851Z,52.69
2016-09-28T09:23:57.541Z,52.53
2016-09-28T09:25:07.223Z,52.94
2016-09-28T09:26:17.205Z,52.75
2016-09-28T09:27:27.187Z,53.16
2016-09-28T09:28:37.489Z,53.16
2016-09-28T09:29:47.781Z,53.06
2016-09-28T09:30:58.077Z,52.67
2016-09-28T09:32:08.393Z,53.06
2016-09-28T09:33:18.396Z,54.13
2016-09-28T09:34:28.691Z,53.75
2016-09-28T09:35:38.993Z,54.13
2016-09-28T09:36:49.288Z,54.13
2016-09-28T09:37:59.573Z,54.3
2016-09-28T09:39:09.873Z,54.3
2016-09-28T09:40:19.560Z,54.43
2016-09-28T09:41:29.858Z,54.4
2016-09-28T09:42:39.849Z,54.4
2016-09-28T09:43:50.158Z,54.4
2016-09-28T09:45:00.142Z,54.52
2016-09-28T09:46:09.827Z,54.13
2016-09-28T09:47:20.125Z,54.23
2016-09-28T09:48:29.800Z,54.43
2016-09-28T09:49:39.804Z,54.13
2016-09-28T09:50:50.090Z,54.13
2016-09-28T09:52:00.073Z,54.43
2016-09-28T09:53:09.754Z,54.55
2016-09-28T09:54:19.112Z,54.13
2016-09-28T09:55:29.427Z,54.33
2016-09-28T09:56:39.730Z,54.43
2016-09-28T09:57:50.036Z,54.43
2016-09-28T09:59:00.344Z,54.33
2016-09-28T10:00:10.021Z,54.52
2016-09-28T10:01:20.037Z,54.62
2016-09-28T10:02:30.369Z,55.01
2016-09-28T10:03:40.647Z,55.08
2016-09-28T10:04:50.943Z,55.08
2016-09-28T10:06:00.625Z,55.47
2016-09-28T10:07:10.650Z,55.27
2016-09-28T10:08:20.331Z,55.15
2016-09-28T10:09:30.663Z,54.86
2016-09-28T10:10:41.092Z,54.5
2016-09-28T10:11:51.497Z,54.69
2016-09-28T10:13:01.484Z,54.5
2016-09-28T10:14:11.480Z,54.69
2016-09-28T10:15:21.823Z,54.76
2016-09-28T10:16:32.146Z,54.69
2016-09-28T10:17:42.472Z,54.4
2016-09-28T10:18:52.811Z,54.69
2016-09-28T10:20:02.832Z,54.6
2016-09-28T10:21:12.851Z,54.4
2016-09-28T10:22:23.172Z,54.4
2016-09-28T10:23:33.730Z,54.33
2016-09-28T10:24:43.726Z,54.52
2016-09-28T10:25:53.423Z,54.13
2016-09-28T10:27:03.113Z,53.94
2016-09-28T10:28:13.443Z,53.77
2016-09-28T10:29:23.443Z,53.97
2016-09-28T10:30:33.432Z,53.41
2016-09-28T10:31:42.826Z,53.21
2016-09-28T10:32:52.820Z,53.21
2016-09-28T10:34:03.125Z,53.99
2016-09-28T10:35:13.125Z,53.21
2016-09-28T10:36:23.132Z,53.8
2016-09-28T10:37:33.143Z,53.7
2016-09-28T10:38:43.132Z,54.16
2016-09-28T10:39:53.145Z,54.55
2016-09-28T10:41:03.137Z,54.72
2016-09-28T10:42:13.126Z,54.72
2016-09-28T10:43:23.201Z,55.21
2016-09-28T10:44:33.215Z,55.47
2016-09-28T10:45:43.516Z,55.47
2016-09-28T10:46:53.839Z,55.44
2016-09-28T10:48:03.839Z,55.35
2016-09-28T10:49:13.557Z,54.96
2016-09-28T10:50:23.560Z,54.47
2016-09-28T10:51:33.569Z,54.4
2016-09-28T10:52:43.263Z,54.69
2016-09-28T10:53:53.566Z,55.44
2016-09-28T10:55:03.250Z,55.35
2016-09-28T10:56:13.547Z,55.61
2016-09-28T10:57:23.838Z,55.9
2016-09-28T10:58:33.840Z,55.61
2016-09-28T10:59:43.848Z,55.71
2016-09-28T11:00:53.834Z,55.78
2016-09-28T11:02:04.135Z,56.26
2016-09-28T11:03:14.152Z,55.98
2016-09-28T11:04:23.831Z,56.07
2016-09-28T11:05:34.169Z,55.78
2016-09-28T11:06:44.499Z,55.39
2016-09-28T11:07:54.821Z,54.93
2016-09-28T11:09:04.826Z,54.38
2016-09-28T11:10:15.121Z,54.5
2016-09-28T11:11:25.452Z,54.21
2016-09-28T11:12:35.779Z,54.11
2016-09-28T11:13:46.098Z,53.85
2016-09-28T11:14:55.844Z,53.65
2016-09-28T11:16:06.031Z,53.77
2016-09-28T11:17:16.534Z,53.75
2016-09-28T11:18:26.887Z,53.87
2016-09-28T11:19:37.235Z,53.77
2016-09-28T11:20:47.275Z,54.06
2016-09-28T11:21:57.616Z,54.46
2016-09-28T11:23:07.969Z,54.43
2016-09-28T11:24:17.979Z,55.01
2016-09-28T11:25:28.299Z,54.82
2016-09-28T11:26:38.281Z,55.6
2016-09-28T11:27:47.657Z,55.66
2016-09-28T11:28:57.958Z,54.89
2016-09-28T11:30:07.961Z,54.43
2016-09-28T11:31:18.248Z,54.62
2016-09-28T11:32:27.945Z,54.65
2016-09-28T11:33:38.172Z,53.87
2016-09-28T11:34:48.478Z,54.19
2016-09-28T11:35:58.484Z,53.8
2016-09-28T11:37:08.481Z,53.8
2016-09-28T11:38:18.789Z,53.99
2016-09-28T11:39:28.477Z,53.92
2016-09-28T11:40:38.487Z,53.73
2016-09-28T11:41:48.496Z,54.02
2016-09-28T11:42:58.492Z,54.14
2016-09-28T11:44:08.487Z,53.85
2016-09-28T11:45:18.193Z,53.95
2016-09-28T11:46:28.195Z,54.6
2016-09-28T11:47:38.183Z,54.31
2016-09-28T11:48:48.165Z,54.21
2016-09-28T11:49:58.496Z,54.6
2016-09-28T11:51:08.510Z,54.5
2016-09-28T11:52:18.820Z,54.68
2016-09-28T11:53:29.128Z,54.48
2016-09-28T11:54:39.131Z,55.07
2016-09-28T11:55:49.446Z,55.26
2016-09-28T11:56:59.440Z,55.62
2016-09-28T11:58:09.131Z,55.52
2016-09-28T11:59:19.115Z,56.37
2016-09-28T12:00:29.415Z,56.64
2016-09-28T12:01:39.708Z,56.64
2016-09-28T12:02:50.004Z,57.39
2016-09-28T12:04:00.285Z,57.07
2016-09-28T12:05:10.284Z,57.33
2016-09-28T12:06:20.610Z,57.23
2016-09-28T12:07:30.901Z,56.26
2016-09-28T12:08:40.882Z,55.8
2016-09-28T12:09:50.895Z,55.44
2016-09-28T12:11:01.206Z,55.05
2016-09-28T12:12:10.877Z,54.99
2016-09-28T12:13:20.894Z,54.4
2016-09-28T12:14:30.576Z,54.69
2016-09-28T12:15:40.248Z,54.3
2016-09-28T12:16:50.230Z,54.43
2016-09-28T12:18:00.216Z,54.23
2016-09-28T12:19:10.529Z,54.65
2016-09-28T12:20:20.841Z,54.26
2016-09-28T12:21:30.837Z,54.26
2016-09-28T12:22:41.128Z,54.19
2016-09-28T12:23:51.122Z,54.19
2016-09-28T12:25:01.112Z,54.09
2016-09-28T12:26:11.128Z,53.99
2016-09-28T12:27:20.514Z,54.09
2016-09-28T12:28:30.512Z,53.89
2016-09-28T12:29:40.857Z,53.73
2016-09-28T12:30:50.843Z,53.83
2016-09-28T12:32:00.827Z,53.73
2016-09-28T12:33:10.819Z,53.66
2016-09-28T12:34:20.820Z,53.85
2016-09-28T12:35:30.209Z,53.75
2016-09-28T12:36:40.528Z,53.95
2016-09-28T12:37:50.536Z,54.24
2016-09-28T12:39:00.530Z,54.44
2016-09-28T12:40:10.828Z,54.21
2016-09-28T12:41:21.141Z,54.34
2016-09-28T12:42:31.443Z,54.34
2016-09-28T12:43:41.773Z,54.24
2016-09-28T12:44:51.785Z,54.44
2016-09-28T12:46:01.781Z,54.34
2016-09-28T12:47:11.463Z,54.44
2016-09-28T12:48:21.456Z,54.63
2016-09-28T12:49:31.446Z,54.73
2016-09-28T12:50:41.747Z,54.53
2016-09-28T12:51:51.115Z,54.83
2016-09-28T12:53:01.426Z,54.93
2016-09-28T12:54:11.126Z,54.7
2016-09-28T12:55:21.431Z,54.63
2016-09-28T12:56:31.748Z,54.34
2016-09-28T12:57:41.765Z,54.83
2016-09-28T12:58:52.095Z,54.83
2016-09-28T13:00:02.387Z,54.34
2016-09-28T13:01:12.070Z,54.63
2016-09-28T13:02:22.378Z,54.44
2016-09-28T13:03:32.677Z,54.34
2016-09-28T13:04:42.675Z,54.66
2016-09-28T13:05:52.971Z,54.56
2016-09-28T13:07:03.288Z,54.46
2016-09-28T13:08:13.305Z,54.75
2016-09-28T13:09:23.278Z,54.63
2016-09-28T13:10:33.287Z,54.56
2016-09-28T13:11:43.616Z,54.73
2016-09-28T13:12:53.608Z,54.44
2016-09-28T13:14:03.913Z,54.53
2016-09-28T13:15:14.220Z,54.53
2016-09-28T13:16:24.207Z,54.34
2016-09-28T13:17:34.199Z,54.44
2016-09-28T13:18:44.500Z,54.53
2016-09-28T13:19:54.178Z,54.83
2016-09-28T13:21:04.694Z,54.63
2016-09-28T13:22:14.394Z,54.9
2016-09-28T13:23:24.380Z,54.83
2016-09-28T13:24:34.365Z,54.73
2016-09-28T13:25:44.046Z,54.8
2016-09-28T13:26:54.046Z,54.63
2016-09-28T13:28:04.347Z,54.53
2016-09-28T13:29:14.640Z,54.44
2016-09-28T13:30:24.951Z,54.34
2016-09-28T13:31:34.950Z,54.53
2016-09-28T13:32:44.947Z,54.56
2016-09-28T13:33:55.255Z,54.56
2016-09-28T13:35:05.259Z,54.75
2016-09-28T13:36:15.285Z,54.56
2016-09-28T13:37:25.284Z,54.56
2016-09-28T13:38:35.283Z,54.36
2016-09-28T13:39:45.574Z,54.75
2016-09-28T13:40:55.233Z,54.46
2016-09-28T13:42:05.542Z,54.66
2016-09-28T13:43:15.536Z,54.36
2016-09-28T13:44:25.836Z,54.75
2016-09-28T13:45:35.838Z,54.75
2016-09-28T13:46:46.151Z,54.46
2016-09-28T13:47:56.458Z,54.75
2016-09-28T13:49:06.450Z,54.36
2016-09-28T13:50:16.761Z,54.36
2016-09-28T13:51:26.738Z,54.36
2016-09-28T13:52:36.768Z,54.75
2016-09-28T13:53:47.088Z,54.66
2016-09-28T13:54:57.078Z,54.75
2016-09-28T13:56:07.082Z,54.46
2016-09-28T13:57:17.092Z,54.46
2016-09-28T13:58:27.083Z,54.95
2016-09-28T13:59:37.083Z,54.85
2016-09-28T14:00:47.396Z,54.95
2016-09-28T14:01:57.397Z,55.02
2016-09-28T14:03:07.090Z,55.12
2016-09-28T14:04:17.396Z,54.93
2016-09-28T14:05:27.388Z,55.12
2016-09-28T14:06:37.689Z,55.22
2016-09-28T14:07:48.011Z,55.61
2016-09-28T14:08:58.013Z,55.8
2016-09-28T14:10:08.320Z,55.58
2016-09-28T14:11:18.341Z,55.48
2016-09-28T14:12:28.647Z,55.38
2016-09-28T14:13:38.644Z,55.38
2016-09-28T14:14:48.330Z,55.55
2016-09-28T14:15:58.049Z,55.87
2016-09-28T14:17:08.050Z,55.85
2016-09-28T14:18:18.029Z,55.65
2016-09-28T14:19:28.363Z,55.46
2016-09-28T14:20:38.671Z,55.65
2016-09-28T14:21:48.652Z,55.65
2016-09-28T14:22:58.651Z,55.55
2016-09-28T14:24:08.970Z,55.75
2016-09-28T14:25:18.376Z,55.52
2016-09-28T14:26:28.345Z,55.72
2016-09-28T14:27:38.335Z,55.82
2016-09-28T14:28:48.629Z,55.75
2016-09-28T14:29:58.933Z,55.72
2016-09-28T14:31:08.918Z,55.72
2016-09-28T14:32:19.227Z,55.52
2016-09-28T14:33:29.532Z,55.43
2016-09-28T14:34:39.871Z,55.33
2016-09-28T14:35:50.172Z,55.82
2016-09-28T14:37:00.472Z,55.79
2016-09-28T14:38:10.782Z,55.79
2016-09-28T14:39:20.769Z,55.69
2016-09-28T14:40:30.756Z,55.89
2016-09-28T14:41:41.056Z,55.69
2016-09-28T14:42:51.370Z,55.6
2016-09-28T14:44:01.363Z,55.79
2016-09-28T14:45:11.665Z,55.66
2016-09-28T14:46:21.987Z,56.09
2016-09-28T14:47:32.295Z,56.15
2016-09-28T14:48:41.994Z,55.96
2016-09-28T14:49:51.984Z,56.15
2016-09-28T14:51:01.978Z,56.45
2016-09-28T14:52:11.665Z,56.35
2016-09-28T14:53:21.671Z,56.03
2016-09-28T14:54:31.671Z,56.32
2016-09-28T14:55:41.355Z,56.32
2016-09-28T14:56:51.672Z,56.32
2016-09-28T14:58:01.666Z,56.39
2016-09-28T14:59:11.977Z,56.68
2016-09-28T15:00:21.965Z,56.49
2016-09-28T15:01:31.944Z,56.1
2016-09-28T15:02:41.927Z,56.68
2016-09-28T15:03:52.219Z,56.68
2016-09-28T15:05:02.220Z,56.65
2016-09-28T15:06:12.217Z,56.85
2016-09-28T15:07:22.217Z,57.14
2016-09-28T15:08:32.530Z,56.85
2016-09-28T15:09:42.821Z,56.56
2016-09-28T15:10:53.134Z,57.23
2016-09-28T15:12:03.122Z,56.82
2016-09-28T15:13:13.128Z,56.43
2016-09-28T15:14:23.438Z,56.72
2016-09-28T15:15:33.730Z,56.62
2016-09-28T15:16:43.707Z,56.98
2016-09-28T15:17:53.998Z,56.89
2016-09-28T15:19:04.001Z,56.98
2016-09-28T15:20:13.993Z,57.08
2016-09-28T15:21:23.988Z,57.18
2016-09-28T15:22:34.305Z,57.15
2016-09-28T15:23:43.684Z,57.06
2016-09-28T15:24:53.673Z,57.15
2016-09-28T15:26:03.061Z,56.96
2016-09-28T15:27:13.056Z,56.57
2016-09-28T15:28:23.041Z,56.86
2016-09-28T15:29:33.345Z,56.76
2016-09-28T15:30:43.636Z,56.93
2016-09-28T15:31:53.331Z,57.22
2016-09-28T15:33:03.311Z,57.12
2016-09-28T15:34:13.300Z,57.03
2016-09-28T15:35:22.972Z,57.12