createdAt,value
2019-04-06T00:00:04.138Z,21.09
2019-04-06T00:00:30.460Z,21.09
2019-04-06T00:00:56.835Z,21.09
2019-04-06T00:01:23.184Z,21.09
2019-04-06T00:01:52.309Z,21.09
2019-04-06T00:02:21.151Z,21.08
2019-04-06T00:02:45.807Z,21.09
2019-04-06T00:03:10.485Z,21.08
2019-04-06T00:03:35.255Z,21.08
2019-04-06T00:03:59.907Z,21.07
2019-04-06T00:04:24.656Z,21.07
2019-04-06T00:04:49.296Z,21.07
2019-04-06T00:05:13.986Z,21.07
2019-04-06T00:05:38.689Z,21.07
2019-04-06T00:06:03.427Z,21.07
2019-04-06T00:06:28.061Z,21.07
2019-04-06T00:06:52.808Z,21.07
2019-04-06T00:07:17.523Z,21.06
2019-04-06T00:07:42.187Z,21.06
2019-04-06T00:08:06.879Z,21.07
2019-04-06T00:08:31.527Z,21.07
2019-04-06T00:08:56.221Z,21.07
2019-04-06T00:09:20.883Z,21.07
2019-04-06T00:09:45.568Z,21.07
2019-04-06T00:10:10.679Z,21.06
2019-04-06T00:10:35.361Z,21.07
2019-04-06T00:11:00.027Z,21.07
2019-04-06T00:11:24.705Z,21.06
2019-04-06T00:11:49.363Z,21.06
2019-04-06T00:12:14.091Z,21.06
2019-04-06T00:12:38.855Z,21.06
2019-04-06T00:13:03.601Z,21.07
2019-04-06T00:13:28.501Z,21.06
2019-04-06T00:13:53.199Z,21.06
2019-04-06T00:14:17.900Z,21.07
2019-04-06T00:14:42.647Z,21.06
2019-04-06T00:15:07.774Z,21.06
2019-04-06T00:15:32.422Z,21.05
2019-04-06T00:15:57.130Z,21.07
2019-04-06T00:16:21.840Z,21.06
2019-04-06T00:16:46.601Z,21.06
2019-04-06T00:17:11.289Z,21.06
2019-04-06T00:17:35.987Z,21.06
2019-04-06T00:18:00.741Z,21.06
2019-04-06T00:18:25.427Z,21.06
2019-04-06T00:18:50.117Z,21.07
2019-04-06T00:19:14.953Z,21.05
2019-04-06T00:19:39.636Z,21.06
2019-04-06T00:20:05.935Z,21.05
2019-04-06T00:20:30.613Z,21.06
2019-04-06T00:20:55.313Z,21.05
2019-04-06T00:21:19.991Z,21.05
2019-04-06T00:21:44.668Z,21.06
2019-04-06T00:22:09.333Z,21.06
2019-04-06T00:22:34.187Z,21.05
2019-04-06T00:22:58.858Z,21.05
2019-04-06T00:23:23.524Z,21.05
2019-04-06T00:23:48.191Z,21.04
2019-04-06T00:24:13.205Z,21.06
2019-04-06T00:24:37.933Z,21.05
2019-04-06T00:25:02.675Z,21.05
2019-04-06T00:25:27.325Z,21.04
2019-04-06T00:25:52.040Z,21.05
2019-04-06T00:26:16.687Z,21.05
2019-04-06T00:26:41.393Z,21.05
2019-04-06T00:27:06.116Z,21.03
2019-04-06T00:27:30.786Z,21.04
2019-04-06T00:27:55.478Z,21.05
2019-04-06T00:28:20.221Z,21.03
2019-04-06T00:28:44.983Z,21.04
2019-04-06T00:29:09.653Z,21.04
2019-04-06T00:29:34.327Z,21.04
2019-04-06T00:29:59.002Z,21.04
2019-04-06T00:30:23.722Z,21.05
2019-04-06T00:30:55.589Z,21.05
2019-04-06T00:31:24.589Z,21.05
2019-04-06T00:31:59.903Z,21.04
2019-04-06T00:32:26.275Z,21.03
2019-04-06T00:32:58.569Z,21.03
2019-04-06T00:33:24.958Z,21.03
2019-04-06T00:33:49.859Z,21.02
2019-04-06T00:34:14.514Z,21.02
2019-04-06T00:34:39.275Z,21.01
2019-04-06T00:35:04.633Z,21.00
2019-04-06T00:35:29.312Z,21.00
2019-04-06T00:35:53.990Z,20.98
2019-04-06T00:36:18.825Z,20.98
2019-04-06T00:36:43.529Z,20.98
2019-04-06T00:37:08.173Z,20.98
2019-04-06T00:37:32.833Z,20.98
2019-04-06T00:37:57.526Z,20.99
2019-04-06T00:38:22.202Z,20.99
2019-04-06T00:38:46.898Z,20.98
2019-04-06T00:39:11.548Z,20.98
2019-04-06T00:39:36.218Z,20.97
2019-04-06T00:40:00.934Z,20.98
2019-04-06T00:40:25.643Z,20.98
2019-04-06T00:40:50.429Z,20.96
2019-04-06T00:41:15.116Z,20.98
2019-04-06T00:41:39.850Z,20.98
2019-04-06T00:42:04.506Z,20.97
2019-04-06T00:42:29.163Z,20.98
2019-04-06T00:42:53.847Z,20.97
2019-04-06T00:43:18.538Z,20.98
2019-04-06T00:43:43.272Z,20.98
2019-04-06T00:44:07.971Z,20.98
2019-04-06T00:44:32.650Z,20.98
2019-04-06T00:44:57.371Z,20.97
2019-04-06T00:45:22.054Z,20.98
2019-04-06T00:45:46.707Z,20.98
2019-04-06T00:46:11.373Z,20.98
2019-04-06T00:46:36.069Z,20.97
2019-04-06T00:47:00.707Z,20.97
2019-04-06T00:47:25.371Z,20.98
2019-04-06T00:47:50.047Z,20.98
2019-04-06T00:48:14.690Z,20.98
2019-04-06T00:48:39.375Z,20.97
2019-04-06T00:49:04.032Z,20.98
2019-04-06T00:49:28.754Z,20.98
2019-04-06T00:49:53.428Z,20.98
2019-04-06T00:50:18.099Z,20.98
2019-04-06T00:50:42.784Z,20.99
2019-04-06T00:51:07.524Z,20.98
2019-04-06T00:51:32.167Z,20.98
2019-04-06T00:51:56.874Z,20.98
2019-04-06T00:52:21.583Z,20.99
2019-04-06T00:52:46.279Z,20.99
2019-04-06T00:53:11.002Z,20.98
2019-04-06T00:53:35.658Z,20.98
2019-04-06T00:54:00.341Z,20.98
2019-04-06T00:54:25.062Z,20.98
2019-04-06T00:54:49.783Z,20.99
2019-04-06T00:55:14.476Z,20.98
2019-04-06T00:55:39.211Z,20.98
2019-04-06T00:56:03.986Z,20.97
2019-04-06T00:56:28.666Z,20.96
2019-04-06T00:56:53.334Z,20.98
2019-04-06T00:57:18.057Z,20.97
2019-04-06T00:57:42.766Z,20.97
2019-04-06T00:58:07.418Z,20.96
2019-04-06T00:58:32.128Z,20.97
2019-04-06T00:58:56.827Z,20.96
2019-04-06T00:59:21.490Z,20.97
2019-04-06T00:59:46.203Z,20.97
2019-04-06T01:00:10.874Z,20.97
2019-04-06T01:00:35.556Z,20.96
2019-04-06T01:01:00.318Z,20.96
2019-04-06T01:01:24.992Z,20.97
2019-04-06T01:01:49.766Z,20.96
2019-04-06T01:02:14.574Z,20.97
2019-04-06T01:02:39.319Z,20.97
2019-04-06T01:03:03.966Z,20.96
2019-04-06T01:03:28.679Z,20.96
2019-04-06T01:03:53.465Z,20.95
2019-04-06T01:04:18.167Z,20.96
2019-04-06T01:04:42.811Z,20.96
2019-04-06T01:05:07.632Z,20.96
2019-04-06T01:05:32.316Z,20.96
2019-04-06T01:05:57.013Z,20.96
2019-04-06T01:06:21.716Z,20.96
2019-04-06T01:06:46.390Z,20.95
2019-04-06T01:07:11.050Z,20.96
2019-04-06T01:07:35.706Z,20.96
2019-04-06T01:08:00.591Z,20.96
2019-04-06T01:08:25.269Z,20.95
2019-04-06T01:08:50.058Z,20.97
2019-04-06T01:09:14.871Z,20.96
2019-04-06T01:09:39.556Z,20.95
2019-04-06T01:10:05.678Z,20.95
2019-04-06T01:10:30.332Z,20.96
2019-04-06T01:10:55.088Z,20.96
2019-04-06T01:11:19.834Z,20.95
2019-04-06T01:11:44.597Z,20.95
2019-04-06T01:12:09.297Z,20.97
2019-04-06T01:12:33.971Z,20.96
2019-04-06T01:12:58.808Z,20.96
2019-04-06T01:13:23.460Z,20.95
2019-04-06T01:13:48.212Z,20.97
2019-04-06T01:14:13.462Z,20.96
2019-04-06T01:14:38.169Z,20.96
2019-04-06T01:15:02.897Z,20.96
2019-04-06T01:15:27.566Z,20.97
2019-04-06T01:15:52.526Z,20.96
2019-04-06T01:16:17.212Z,20.97
2019-04-06T01:16:41.885Z,20.96
2019-04-06T01:17:06.580Z,20.97
2019-04-06T01:17:31.251Z,20.96
2019-04-06T01:17:55.936Z,20.97
2019-04-06T01:18:20.703Z,20.96
2019-04-06T01:18:45.425Z,20.96
2019-04-06T01:19:10.103Z,20.96
2019-04-06T01:19:34.782Z,20.96
2019-04-06T01:19:59.928Z,20.96
2019-04-06T01:20:24.583Z,20.96
2019-04-06T01:20:49.335Z,20.96
2019-04-06T01:21:14.106Z,20.94
2019-04-06T01:21:38.813Z,20.95
2019-04-06T01:22:03.494Z,20.95
2019-04-06T01:22:28.162Z,20.95
2019-04-06T01:22:52.839Z,20.95
2019-04-06T01:23:17.528Z,20.94
2019-04-06T01:23:42.189Z,20.95
2019-04-06T01:24:06.880Z,20.95
2019-04-06T01:24:31.636Z,20.96
2019-04-06T01:24:56.272Z,20.95
2019-04-06T01:25:20.958Z,20.95
2019-04-06T01:25:45.641Z,20.95
2019-04-06T01:26:10.281Z,20.95
2019-04-06T01:26:34.983Z,20.95
2019-04-06T01:26:59.696Z,20.96
2019-04-06T01:27:24.391Z,20.95
2019-04-06T01:27:49.061Z,20.94
2019-04-06T01:28:13.717Z,20.95
2019-04-06T01:28:38.404Z,20.95
2019-04-06T01:29:03.093Z,20.93
2019-04-06T01:29:27.771Z,20.95
2019-04-06T01:29:52.498Z,20.95
2019-04-06T01:30:17.155Z,20.85
2019-04-06T01:30:41.844Z,20.95
2019-04-06T01:31:06.579Z,20.95
2019-04-06T01:31:31.313Z,20.94
2019-04-06T01:31:55.982Z,20.94
2019-04-06T01:32:20.653Z,20.95
2019-04-06T01:32:45.320Z,20.95
2019-04-06T01:33:09.993Z,20.95
2019-04-06T01:33:34.673Z,20.93
2019-04-06T01:33:59.451Z,20.95
2019-04-06T01:34:24.237Z,20.94
2019-04-06T01:34:48.887Z,20.93
2019-04-06T01:35:13.563Z,20.92
2019-04-06T01:35:38.301Z,20.93
2019-04-06T01:36:02.968Z,20.93
2019-04-06T01:36:27.649Z,20.93
2019-04-06T01:36:52.319Z,20.94
2019-04-06T01:37:17.050Z,20.92
2019-04-06T01:37:41.723Z,20.93
2019-04-06T01:38:06.366Z,20.93
2019-04-06T01:38:31.062Z,20.93
2019-04-06T01:38:55.719Z,20.93
2019-04-06T01:39:20.390Z,20.94
2019-04-06T01:39:45.034Z,20.93
2019-04-06T01:40:10.026Z,20.93
2019-04-06T01:40:34.710Z,20.93
2019-04-06T01:40:59.531Z,20.94
2019-04-06T01:41:24.284Z,20.92
2019-04-06T01:41:49.007Z,20.93
2019-04-06T01:42:13.679Z,20.92
2019-04-06T01:42:38.372Z,20.93
2019-04-06T01:43:03.181Z,20.93
2019-04-06T01:43:27.876Z,20.92
2019-04-06T01:43:52.548Z,20.92
2019-04-06T01:44:17.211Z,20.92
2019-04-06T01:44:41.895Z,20.91
2019-04-06T01:45:07.126Z,20.93
2019-04-06T01:45:31.809Z,20.92
2019-04-06T01:45:56.429Z,20.92
2019-04-06T01:46:21.153Z,20.92
2019-04-06T01:46:45.877Z,20.91
2019-04-06T01:47:10.547Z,20.92
2019-04-06T01:47:35.185Z,20.92
2019-04-06T01:47:59.963Z,20.92
2019-04-06T01:48:24.762Z,20.91
2019-04-06T01:48:49.471Z,20.91
2019-04-06T01:49:14.158Z,20.90
2019-04-06T01:49:38.840Z,20.92
2019-04-06T01:50:03.485Z,20.91
2019-04-06T01:50:28.153Z,20.91
2019-04-06T01:50:52.841Z,20.91
2019-04-06T01:51:17.495Z,20.91
2019-04-06T01:51:42.184Z,20.91
2019-04-06T01:52:06.870Z,20.91
2019-04-06T01:52:31.524Z,20.91
2019-04-06T01:52:56.249Z,20.92
2019-04-06T01:53:20.917Z,20.92
2019-04-06T01:53:45.588Z,20.91
2019-04-06T01:54:10.259Z,20.92
2019-04-06T01:54:34.902Z,20.91
2019-04-06T01:54:59.755Z,20.91
2019-04-06T01:55:24.418Z,20.90
2019-04-06T01:55:49.178Z,20.90
2019-04-06T01:56:18.651Z,20.90
2019-04-06T01:56:40.250Z,20.91
2019-04-06T01:57:05.022Z,20.90
2019-04-06T01:57:29.735Z,20.89
2019-04-06T01:57:54.458Z,20.90
2019-04-06T01:58:19.143Z,20.89
2019-04-06T01:58:43.879Z,20.89
2019-04-06T01:59:08.641Z,20.90
2019-04-06T01:59:33.315Z,20.90
2019-04-06T01:59:58.063Z,20.90
2019-04-06T02:00:22.738Z,20.89
2019-04-06T02:01:05.303Z,20.90
2019-04-06T02:01:40.531Z,20.89
2019-04-06T02:02:22.383Z,20.88
2019-04-06T02:02:48.685Z,20.88
2019-04-06T02:03:13.737Z,20.87
2019-04-06T02:03:38.387Z,20.86
2019-04-06T02:04:03.084Z,20.86
2019-04-06T02:04:27.802Z,20.85
2019-04-06T02:04:52.498Z,20.84
2019-04-06T02:05:17.209Z,20.84
2019-04-06T02:05:41.864Z,20.82
2019-04-06T02:06:06.527Z,20.83
2019-04-06T02:06:31.196Z,20.82
2019-04-06T02:06:56.223Z,20.83
2019-04-06T02:07:20.882Z,20.82
2019-04-06T02:07:45.649Z,20.82
2019-04-06T02:08:10.326Z,20.83
2019-04-06T02:08:35.062Z,20.83
2019-04-06T02:08:59.737Z,20.83
2019-04-06T02:09:24.409Z,20.83
2019-04-06T02:09:49.120Z,20.84
2019-04-06T02:10:13.781Z,20.84
2019-04-06T02:10:38.454Z,20.84
2019-04-06T02:11:03.129Z,20.84
2019-04-06T02:11:27.877Z,20.84
2019-04-06T02:11:52.547Z,20.85
2019-04-06T02:12:17.164Z,20.85
2019-04-06T02:12:41.797Z,20.84
2019-04-06T02:13:06.589Z,20.85
2019-04-06T02:13:31.277Z,20.85
2019-04-06T02:13:55.941Z,20.85
2019-04-06T02:14:20.649Z,20.85
2019-04-06T02:14:45.331Z,20.86
2019-04-06T02:15:10.019Z,20.86
2019-04-06T02:15:34.671Z,20.86
2019-04-06T02:15:59.589Z,20.86
2019-04-06T02:16:24.279Z,20.86
2019-04-06T02:16:48.987Z,20.86
2019-04-06T02:17:13.770Z,20.86
2019-04-06T02:17:38.434Z,20.87
2019-04-06T02:18:03.090Z,20.87
2019-04-06T02:18:27.727Z,20.87
2019-04-06T02:18:52.409Z,20.87
2019-04-06T02:19:17.048Z,20.87
2019-04-06T02:19:41.787Z,20.88
2019-04-06T02:20:06.548Z,20.86
2019-04-06T02:20:31.189Z,20.88
2019-04-06T02:20:55.871Z,20.87
2019-04-06T02:21:20.537Z,20.87
2019-04-06T02:21:45.189Z,20.87
2019-04-06T02:22:09.856Z,20.88
2019-04-06T02:22:34.515Z,20.87
2019-04-06T02:22:59.176Z,20.88
2019-04-06T02:23:23.893Z,20.88
2019-04-06T02:23:48.565Z,20.88
2019-04-06T02:24:13.755Z,20.87
2019-04-06T02:24:38.468Z,20.87
2019-04-06T02:25:03.285Z,20.87
2019-04-06T02:25:27.935Z,20.87
2019-04-06T02:25:52.629Z,20.87
2019-04-06T02:26:17.280Z,20.87
2019-04-06T02:26:41.933Z,20.89
2019-04-06T02:27:06.690Z,20.88
2019-04-06T02:27:31.384Z,20.88
2019-04-06T02:27:56.219Z,20.88
2019-04-06T02:28:20.906Z,20.88
2019-04-06T02:28:45.569Z,20.87
2019-04-06T02:29:10.222Z,20.87
2019-04-06T02:29:34.851Z,20.87
2019-04-06T02:30:17.426Z,20.87
2019-04-06T02:30:46.495Z,20.87
2019-04-06T02:31:15.808Z,20.88
2019-04-06T02:31:51.326Z,20.88
2019-04-06T02:32:20.169Z,20.87
2019-04-06T02:32:52.344Z,20.85
2019-04-06T02:33:24.681Z,20.85
2019-04-06T02:33:50.979Z,20.84
2019-04-06T02:34:23.083Z,20.82
2019-04-06T02:34:49.415Z,20.82
2019-04-06T02:35:31.628Z,20.81
2019-04-06T02:35:57.938Z,20.81
2019-04-06T02:36:32.954Z,20.81
2019-04-06T02:37:15.679Z,20.80
2019-04-06T02:37:44.771Z,20.79
2019-04-06T02:38:29.615Z,20.78
2019-04-06T02:39:11.788Z,20.78
2019-04-06T02:39:54.635Z,20.76
2019-04-06T02:40:23.714Z,20.75
2019-04-06T02:40:50.087Z,20.73
2019-04-06T02:41:19.397Z,20.72
2019-04-06T02:41:57.860Z,20.70
2019-04-06T02:42:26.802Z,20.69
2019-04-06T02:42:53.113Z,20.69
2019-04-06T02:43:19.550Z,20.69
2019-04-06T02:43:44.253Z,20.67
2019-04-06T02:44:08.902Z,20.68
2019-04-06T02:44:33.598Z,20.67
2019-04-06T02:44:58.361Z,20.67
2019-04-06T02:45:23.012Z,20.67
2019-04-06T02:45:47.656Z,20.67
2019-04-06T02:46:12.603Z,20.68
2019-04-06T02:46:37.411Z,20.69
2019-04-06T02:47:02.359Z,20.69
2019-04-06T02:47:27.096Z,20.70
2019-04-06T02:47:51.830Z,20.70
2019-04-06T02:48:16.527Z,20.71
2019-04-06T02:48:41.305Z,20.71
2019-04-06T02:49:05.957Z,20.71
2019-04-06T02:49:30.608Z,20.72
2019-04-06T02:49:55.219Z,20.73
2019-04-06T02:50:19.939Z,20.74
2019-04-06T02:50:44.571Z,20.75
2019-04-06T02:51:09.273Z,20.75
2019-04-06T02:51:34.357Z,20.75
2019-04-06T02:51:59.029Z,20.75
2019-04-06T02:52:23.925Z,20.76
2019-04-06T02:52:48.872Z,20.76
2019-04-06T02:53:13.827Z,20.77
2019-04-06T02:53:38.532Z,20.77
2019-04-06T02:54:03.167Z,20.78
2019-04-06T02:54:27.788Z,20.78
2019-04-06T02:54:52.495Z,20.78
2019-04-06T02:55:17.153Z,20.78
2019-04-06T02:55:41.814Z,20.78
2019-04-06T02:56:06.493Z,20.79
2019-04-06T02:56:44.752Z,20.79
2019-04-06T02:56:57.568Z,20.80
2019-04-06T02:57:22.277Z,20.80
2019-04-06T02:57:46.955Z,20.81
2019-04-06T02:58:11.808Z,20.81
2019-04-06T02:58:36.524Z,20.80
2019-04-06T02:59:01.222Z,20.81
2019-04-06T02:59:25.942Z,20.81
2019-04-06T02:59:50.650Z,20.80
2019-04-06T03:00:15.417Z,20.81
2019-04-06T03:00:40.063Z,20.82
2019-04-06T03:01:04.691Z,20.82
2019-04-06T03:01:29.470Z,20.81
2019-04-06T03:01:54.245Z,20.81
2019-04-06T03:02:18.990Z,20.81
2019-04-06T03:02:43.695Z,20.83
2019-04-06T03:03:08.369Z,20.81
2019-04-06T03:03:33.069Z,20.82
2019-04-06T03:03:57.731Z,20.82
2019-04-06T03:04:22.373Z,20.82
2019-04-06T03:04:47.049Z,20.82
2019-04-06T03:05:11.814Z,20.82
2019-04-06T03:05:36.834Z,20.82
2019-04-06T03:06:01.661Z,20.82
2019-04-06T03:06:26.414Z,20.83
2019-04-06T03:06:51.115Z,20.84
2019-04-06T03:07:15.754Z,20.84
2019-04-06T03:07:40.451Z,20.84
2019-04-06T03:08:05.106Z,20.83
2019-04-06T03:08:29.764Z,20.84
2019-04-06T03:08:54.622Z,20.83
2019-04-06T03:09:19.329Z,20.83
2019-04-06T03:09:43.998Z,20.83
2019-04-06T03:10:08.722Z,20.83
2019-04-06T03:10:33.441Z,20.83
2019-04-06T03:10:58.077Z,20.83
2019-04-06T03:11:22.765Z,20.83
2019-04-06T03:11:47.465Z,20.83
2019-04-06T03:12:13.089Z,20.83
2019-04-06T03:12:37.885Z,20.83
2019-04-06T03:13:02.565Z,20.84
2019-04-06T03:13:27.270Z,20.84
2019-04-06T03:13:51.946Z,20.84
2019-04-06T03:14:16.586Z,20.84
2019-04-06T03:14:44.234Z,20.84
2019-04-06T03:15:07.791Z,20.84
2019-04-06T03:15:32.443Z,20.84
2019-04-06T03:15:57.111Z,20.83
2019-04-06T03:16:21.881Z,20.83
2019-04-06T03:16:46.507Z,20.84
2019-04-06T03:17:11.412Z,20.84
2019-04-06T03:17:36.094Z,20.84
2019-04-06T03:18:00.731Z,20.84
2019-04-06T03:18:25.422Z,20.83
2019-04-06T03:18:50.079Z,20.83
2019-04-06T03:19:14.737Z,20.83
2019-04-06T03:19:39.421Z,20.83
2019-04-06T03:20:06.020Z,20.83
2019-04-06T03:20:30.805Z,20.83
2019-04-06T03:20:56.014Z,20.83
2019-04-06T03:21:20.687Z,20.83
2019-04-06T03:21:45.374Z,20.82
2019-04-06T03:22:10.074Z,20.82
2019-04-06T03:22:34.764Z,20.82
2019-04-06T03:22:59.418Z,20.82
2019-04-06T03:23:25.392Z,20.82
2019-04-06T03:23:52.263Z,20.82
2019-04-06T03:24:17.170Z,20.82
2019-04-06T03:24:41.849Z,20.83
2019-04-06T03:25:07.185Z,20.83
2019-04-06T03:25:31.916Z,20.83
2019-04-06T03:25:56.681Z,20.83
2019-04-06T03:26:21.367Z,20.83
2019-04-06T03:26:59.889Z,20.82
2019-04-06T03:27:13.149Z,20.81
2019-04-06T03:27:37.808Z,20.81
2019-04-06T03:28:02.498Z,20.82
2019-04-06T03:28:27.133Z,20.83
2019-04-06T03:28:51.811Z,20.82
2019-04-06T03:29:16.499Z,20.83
2019-04-06T03:29:55.957Z,20.82
2019-04-06T03:30:09.163Z,20.80
2019-04-06T03:30:33.793Z,20.82
2019-04-06T03:30:58.495Z,20.81
2019-04-06T03:31:27.375Z,20.83
2019-04-06T03:31:49.953Z,20.83
2019-04-06T03:32:14.695Z,20.81
2019-04-06T03:32:39.494Z,20.82
2019-04-06T03:33:04.319Z,20.81
2019-04-06T03:33:29.340Z,20.82
2019-04-06T03:33:54.201Z,20.81
2019-04-06T03:34:21.554Z,20.82
2019-04-06T03:34:45.699Z,20.82
2019-04-06T03:35:10.544Z,20.81
2019-04-06T03:35:35.374Z,20.82
2019-04-06T03:36:00.116Z,20.81
2019-04-06T03:36:24.847Z,20.81
2019-04-06T03:36:49.526Z,20.81
2019-04-06T03:37:14.258Z,20.82
2019-04-06T03:37:38.935Z,20.82
2019-04-06T03:38:03.649Z,20.81
2019-04-06T03:38:28.309Z,20.81
2019-04-06T03:38:52.939Z,20.81
2019-04-06T03:39:17.625Z,20.82
2019-04-06T03:39:42.281Z,20.80
2019-04-06T03:40:07.106Z,20.82
2019-04-06T03:40:31.751Z,20.82
2019-04-06T03:40:56.431Z,20.82
2019-04-06T03:41:21.086Z,20.81
2019-04-06T03:41:45.758Z,20.83
2019-04-06T03:42:11.291Z,20.81
2019-04-06T03:42:36.318Z,20.82
2019-04-06T03:43:00.990Z,20.82
2019-04-06T03:43:25.816Z,20.82
2019-04-06T03:43:50.496Z,20.82
2019-04-06T03:44:15.296Z,20.82
2019-04-06T03:44:39.985Z,20.82
2019-04-06T03:45:06.684Z,20.82
2019-04-06T03:45:31.489Z,20.82
2019-04-06T03:45:56.257Z,20.82
2019-04-06T03:46:20.922Z,20.82
2019-04-06T03:46:45.551Z,20.82
2019-04-06T03:47:10.312Z,20.82
2019-04-06T03:47:35.186Z,20.82
2019-04-06T03:47:59.890Z,20.82
2019-04-06T03:48:24.517Z,20.82
2019-04-06T03:48:49.168Z,20.81
2019-04-06T03:49:13.902Z,20.82
2019-04-06T03:49:39.033Z,20.81
2019-04-06T03:50:05.496Z,20.81
2019-04-06T03:50:30.125Z,20.81
2019-04-06T03:50:54.770Z,20.81
2019-04-06T03:51:19.378Z,20.82
2019-04-06T03:51:43.998Z,20.82
2019-04-06T03:52:08.665Z,20.82
2019-04-06T03:52:33.300Z,20.81
2019-04-06T03:52:57.927Z,20.81
2019-04-06T03:53:22.577Z,20.81
2019-04-06T03:53:47.276Z,20.82
2019-04-06T03:54:12.144Z,20.82
2019-04-06T03:54:37.000Z,20.82
2019-04-06T03:55:01.605Z,20.82
2019-04-06T03:55:26.233Z,20.82
2019-04-06T03:55:50.894Z,20.83
2019-04-06T03:56:15.581Z,20.82
2019-04-06T03:56:40.195Z,20.82
2019-04-06T03:57:15.033Z,20.82
2019-04-06T03:57:31.545Z,20.82
2019-04-06T03:57:56.311Z,20.82
2019-04-06T03:58:21.057Z,20.82
2019-04-06T03:58:45.749Z,20.82
2019-04-06T03:59:10.360Z,20.82
2019-04-06T03:59:35.028Z,20.81
2019-04-06T03:59:59.684Z,20.82
2019-04-06T04:00:24.319Z,20.82
2019-04-06T04:00:49.146Z,20.81
2019-04-06T04:01:13.915Z,20.81
2019-04-06T04:01:38.666Z,20.81
2019-04-06T04:02:03.377Z,20.81
2019-04-06T04:02:28.009Z,20.81
2019-04-06T04:02:53.047Z,20.81
2019-04-06T04:03:17.726Z,20.82
2019-04-06T04:03:42.454Z,20.81
2019-04-06T04:04:07.099Z,20.81
2019-04-06T04:04:31.755Z,20.81
2019-04-06T04:04:56.460Z,20.81
2019-04-06T04:05:21.092Z,20.81
2019-04-06T04:05:45.742Z,20.80
2019-04-06T04:06:10.519Z,20.80
2019-04-06T04:06:35.283Z,20.80
2019-04-06T04:06:59.893Z,20.79
2019-04-06T04:07:24.611Z,20.79
2019-04-06T04:07:49.245Z,20.79
2019-04-06T04:08:13.867Z,20.79
2019-04-06T04:08:38.531Z,20.78
2019-04-06T04:09:04.854Z,20.77
2019-04-06T04:09:29.594Z,20.77
2019-04-06T04:09:54.241Z,20.78
2019-04-06T04:10:38.403Z,20.77
2019-04-06T04:11:03.050Z,20.77
2019-04-06T04:11:27.723Z,20.77
2019-04-06T04:11:52.354Z,20.76
2019-04-06T04:12:17.060Z,20.76
2019-04-06T04:12:41.712Z,20.76
2019-04-06T04:13:06.397Z,20.76
2019-04-06T04:13:31.297Z,20.76
2019-04-06T04:13:55.985Z,20.76
2019-04-06T04:14:20.796Z,20.75
2019-04-06T04:14:45.512Z,20.75
2019-04-06T04:15:10.183Z,20.75
2019-04-06T04:15:34.834Z,20.75
2019-04-06T04:15:59.472Z,20.75
2019-04-06T04:16:24.383Z,20.75
2019-04-06T04:16:49.143Z,20.75
2019-04-06T04:17:13.968Z,20.75
2019-04-06T04:17:38.667Z,20.75
2019-04-06T04:18:03.395Z,20.75
2019-04-06T04:18:28.414Z,20.75
2019-04-06T04:18:53.028Z,20.75
2019-04-06T04:19:18.037Z,20.75
2019-04-06T04:19:42.753Z,20.75
2019-04-06T04:20:07.811Z,20.75
2019-04-06T04:20:32.430Z,20.75
2019-04-06T04:20:57.234Z,20.78
2019-04-06T04:21:21.913Z,20.77
2019-04-06T04:21:46.539Z,20.77
2019-04-06T04:22:11.454Z,20.78
2019-04-06T04:22:36.194Z,20.78
2019-04-06T04:23:00.815Z,20.78
2019-04-06T04:23:25.449Z,20.79
2019-04-06T04:23:50.099Z,20.79
2019-04-06T04:24:14.727Z,20.79
2019-04-06T04:24:39.355Z,20.79
2019-04-06T04:25:04.874Z,20.80
2019-04-06T04:25:29.560Z,20.80
2019-04-06T04:25:54.310Z,20.81
2019-04-06T04:26:19.054Z,20.81
2019-04-06T04:26:43.702Z,20.81
2019-04-06T04:27:08.390Z,20.81
2019-04-06T04:27:33.124Z,20.82
2019-04-06T04:27:57.902Z,20.82
2019-04-06T04:28:22.778Z,20.82
2019-04-06T04:28:47.583Z,20.83
2019-04-06T04:29:13.489Z,20.83
2019-04-06T04:29:38.402Z,20.82
2019-04-06T04:30:03.297Z,20.81
2019-04-06T04:30:33.123Z,20.81
2019-04-06T04:30:54.274Z,20.82
2019-04-06T04:31:18.897Z,20.82
2019-04-06T04:31:43.732Z,20.83
2019-04-06T04:32:08.402Z,20.84
2019-04-06T04:32:33.195Z,20.85
2019-04-06T04:32:57.886Z,20.87
2019-04-06T04:33:22.590Z,20.87
2019-04-06T04:33:47.309Z,20.89
2019-04-06T04:34:11.936Z,20.90
2019-04-06T04:34:36.625Z,20.92
2019-04-06T04:35:01.262Z,20.93
2019-04-06T04:35:25.876Z,20.93
2019-04-06T04:35:50.468Z,20.94
2019-04-06T04:36:15.115Z,20.96
2019-04-06T04:36:39.984Z,20.98
2019-04-06T04:37:04.586Z,20.99
2019-04-06T04:37:29.259Z,21.01
2019-04-06T04:37:53.973Z,21.02
2019-04-06T04:38:18.676Z,21.04
2019-04-06T04:38:43.286Z,21.06
2019-04-06T04:39:08.599Z,21.07
2019-04-06T04:39:33.224Z,21.07
2019-04-06T04:39:57.901Z,21.09
2019-04-06T04:40:22.489Z,21.11
2019-04-06T04:40:47.135Z,21.12
2019-04-06T04:41:12.089Z,21.14
2019-04-06T04:41:39.373Z,21.14
2019-04-06T04:42:03.045Z,21.15
2019-04-06T04:42:27.975Z,21.18
2019-04-06T04:42:52.707Z,21.18
2019-04-06T04:43:17.326Z,21.19
2019-04-06T04:43:42.190Z,21.20
2019-04-06T04:44:06.914Z,21.20
2019-04-06T04:44:31.522Z,21.22
2019-04-06T04:44:56.191Z,21.22
2019-04-06T04:45:20.837Z,21.23
2019-04-06T04:45:45.463Z,21.24
2019-04-06T04:46:10.241Z,21.24
2019-04-06T04:46:34.872Z,21.26
2019-04-06T04:46:59.519Z,21.26
2019-04-06T04:47:24.160Z,21.26
2019-04-06T04:47:50.304Z,21.26
2019-04-06T04:48:15.316Z,21.27
2019-04-06T04:48:40.012Z,21.27
2019-04-06T04:49:04.661Z,21.27
2019-04-06T04:49:29.341Z,21.28
2019-04-06T04:49:53.984Z,21.29
2019-04-06T04:50:18.596Z,21.30
2019-04-06T04:50:43.274Z,21.30
2019-04-06T04:51:07.946Z,21.31
2019-04-06T04:51:32.572Z,21.32
2019-04-06T04:51:57.215Z,21.32
2019-04-06T04:52:21.828Z,21.33
2019-04-06T04:52:46.478Z,21.33
2019-04-06T04:53:11.110Z,21.35
2019-04-06T04:53:35.780Z,21.35
2019-04-06T04:54:00.440Z,21.35
2019-04-06T04:54:25.097Z,21.37
2019-04-06T04:54:49.746Z,21.37
2019-04-06T04:55:14.372Z,21.39
2019-04-06T04:55:39.012Z,21.39
2019-04-06T04:56:03.646Z,21.40
2019-04-06T04:56:28.343Z,21.41
2019-04-06T04:56:53.427Z,21.42
2019-04-06T04:57:18.154Z,21.43
2019-04-06T04:57:45.111Z,21.43
2019-04-06T04:58:09.134Z,21.44
2019-04-06T04:58:33.798Z,21.44
2019-04-06T04:58:58.628Z,21.46
2019-04-06T04:59:23.340Z,21.46
2019-04-06T04:59:47.999Z,21.46
2019-04-06T05:00:12.624Z,21.46
2019-04-06T05:00:37.282Z,21.48
2019-04-06T05:01:01.903Z,21.48
2019-04-06T05:01:26.561Z,21.48
2019-04-06T05:01:51.188Z,21.48
2019-04-06T05:02:15.807Z,21.47
2019-04-06T05:02:40.463Z,21.50
2019-04-06T05:03:05.094Z,21.49
2019-04-06T05:03:29.951Z,21.51
2019-04-06T05:03:54.551Z,21.50
2019-04-06T05:04:19.194Z,21.51
2019-04-06T05:04:43.845Z,21.52
2019-04-06T05:05:09.679Z,21.53
2019-04-06T05:05:34.963Z,21.53
2019-04-06T05:05:59.568Z,21.53
2019-04-06T05:06:24.178Z,21.54
2019-04-06T05:06:48.806Z,21.55
2019-04-06T05:07:13.418Z,21.56
2019-04-06T05:07:38.041Z,21.57
2019-04-06T05:08:02.745Z,21.58
2019-04-06T05:08:27.355Z,21.58
2019-04-06T05:08:52.058Z,21.58
2019-04-06T05:09:16.671Z,21.58
2019-04-06T05:09:41.368Z,21.58
2019-04-06T05:10:06.760Z,21.59
2019-04-06T05:10:31.448Z,21.61
2019-04-06T05:10:56.047Z,21.59
2019-04-06T05:11:20.767Z,21.61
2019-04-06T05:11:45.479Z,21.61
2019-04-06T05:12:10.275Z,21.62
2019-04-06T05:12:34.873Z,21.62
2019-04-06T05:12:59.582Z,21.61
2019-04-06T05:13:24.272Z,21.62
2019-04-06T05:13:49.152Z,21.63
2019-04-06T05:14:51.092Z,21.66
2019-04-06T05:15:34.361Z,21.63
2019-04-06T05:16:14.246Z,21.65
2019-04-06T05:16:38.879Z,21.62
2019-04-06T05:17:24.765Z,21.67
2019-04-06T05:17:49.389Z,21.63
2019-04-06T05:18:13.999Z,21.61
2019-04-06T05:18:39.808Z,21.61
2019-04-06T05:19:04.426Z,21.61
2019-04-06T05:19:29.148Z,21.61
2019-04-06T05:19:53.837Z,21.60
2019-04-06T05:20:18.485Z,21.60
2019-04-06T05:20:43.109Z,21.60
2019-04-06T05:21:07.919Z,21.60
2019-04-06T05:21:32.553Z,21.60
2019-04-06T05:21:57.200Z,21.61
2019-04-06T05:22:21.845Z,21.61
2019-04-06T05:22:46.457Z,21.61
2019-04-06T05:23:11.067Z,21.62
2019-04-06T05:23:35.768Z,21.61
2019-04-06T05:24:00.384Z,21.63
2019-04-06T05:24:25.157Z,21.62
2019-04-06T05:24:49.937Z,21.63
2019-04-06T05:25:14.537Z,21.63
2019-04-06T05:25:39.159Z,21.63