createdAt,value
2019-05-14T00:02:21.479Z,1.60
2019-05-14T00:04:51.249Z,1.35
2019-05-14T00:07:22.163Z,1.20
2019-05-14T00:09:52.657Z,1.82
2019-05-14T00:12:22.326Z,1.70
2019-05-14T00:14:51.604Z,1.27
2019-05-14T00:17:21.497Z,1.50
2019-05-14T00:20:05.926Z,1.40
2019-05-14T00:22:21.851Z,1.40
2019-05-14T00:24:51.994Z,1.67
2019-05-14T00:27:21.879Z,1.52
2019-05-14T00:29:51.861Z,1.57
2019-05-14T00:32:21.639Z,1.70
2019-05-14T00:34:51.570Z,1.10
2019-05-14T00:37:21.767Z,1.20
2019-05-14T00:39:52.168Z,2.10
2019-05-14T00:42:21.594Z,1.50
2019-05-14T00:44:57.490Z,1.37
2019-05-14T00:47:21.768Z,1.50
2019-05-14T00:49:51.808Z,1.30
2019-05-14T00:52:22.244Z,1.52
2019-05-14T00:54:52.233Z,1.90
2019-05-14T00:57:21.216Z,1.40
2019-05-14T00:59:51.904Z,1.77
2019-05-14T01:02:21.612Z,1.70
2019-05-14T01:04:51.572Z,1.40
2019-05-14T01:07:21.216Z,2.62
2019-05-14T01:09:52.151Z,1.77
2019-05-14T01:12:21.402Z,1.70
2019-05-14T01:14:52.929Z,1.70
2019-05-14T01:17:22.118Z,1.80
2019-05-14T01:19:51.303Z,1.50
2019-05-14T01:22:21.256Z,1.77
2019-05-14T01:24:52.042Z,1.90
2019-05-14T01:27:21.113Z,1.70
2019-05-14T01:29:51.393Z,1.90
2019-05-14T01:32:21.944Z,1.90
2019-05-14T01:34:51.951Z,1.80
2019-05-14T01:37:21.893Z,1.60
2019-05-14T01:39:51.987Z,1.80
2019-05-14T01:42:21.669Z,2.00
2019-05-14T01:44:51.940Z,1.75
2019-05-14T01:47:21.415Z,2.10
2019-05-14T01:49:51.504Z,1.60
2019-05-14T01:52:21.764Z,2.00
2019-05-14T01:54:51.506Z,1.65
2019-05-14T01:57:21.944Z,2.00
2019-05-14T01:59:51.637Z,2.08
2019-05-14T02:02:22.045Z,1.80
2019-05-14T02:04:51.257Z,1.70
2019-05-14T02:07:22.116Z,2.10
2019-05-14T02:09:51.787Z,1.83
2019-05-14T02:12:22.341Z,2.25
2019-05-14T02:14:51.264Z,2.20
2019-05-14T02:17:21.306Z,1.90
2019-05-14T02:19:51.541Z,1.90
2019-05-14T02:22:21.684Z,2.00
2019-05-14T02:24:51.759Z,2.47
2019-05-14T02:27:21.397Z,2.17
2019-05-14T02:29:51.907Z,2.40
2019-05-14T02:32:20.365Z,2.00
2019-05-14T02:34:49.930Z,2.80
2019-05-14T02:37:19.473Z,2.10
2019-05-14T02:39:50.265Z,2.40
2019-05-14T02:42:19.649Z,2.43
2019-05-14T02:44:49.001Z,2.60
2019-05-14T02:47:19.441Z,2.70
2019-05-14T02:49:50.257Z,2.95
2019-05-14T02:52:20.391Z,2.35
2019-05-14T02:54:49.599Z,2.70
2019-05-14T02:57:19.980Z,2.60
2019-05-14T02:59:50.145Z,2.30
2019-05-14T03:02:18.843Z,2.77
2019-05-14T03:04:49.922Z,2.33
2019-05-14T03:07:19.435Z,2.58
2019-05-14T03:09:50.258Z,2.62
2019-05-14T03:12:19.388Z,2.58
2019-05-14T03:14:49.907Z,2.80
2019-05-14T03:17:19.886Z,2.40
2019-05-14T03:19:49.643Z,2.60
2019-05-14T03:22:26.867Z,2.90
2019-05-14T03:24:50.312Z,2.40
2019-05-14T03:27:19.422Z,2.80
2019-05-14T03:29:49.862Z,3.00
2019-05-14T03:32:22.317Z,2.70
2019-05-14T03:34:53.264Z,2.90
2019-05-14T03:37:23.449Z,2.80
2019-05-14T03:39:49.424Z,3.20
2019-05-14T03:42:19.271Z,3.10
2019-05-14T03:44:49.020Z,3.90
2019-05-14T03:47:19.693Z,3.42
2019-05-14T03:49:49.937Z,4.08
2019-05-14T03:52:20.030Z,4.10
2019-05-14T03:54:49.702Z,3.98
2019-05-14T03:57:20.034Z,3.80
2019-05-14T03:59:49.932Z,3.60
2019-05-14T04:02:19.807Z,3.85
2019-05-14T04:04:50.225Z,3.90
2019-05-14T04:07:19.680Z,4.12
2019-05-14T04:09:49.573Z,3.90
2019-05-14T04:12:19.377Z,3.90
2019-05-14T04:14:50.373Z,3.70
2019-05-14T04:17:32.598Z,4.20
2019-05-14T04:19:50.840Z,3.70
2019-05-14T04:22:22.138Z,3.90
2019-05-14T04:24:50.451Z,3.33
2019-05-14T04:27:20.561Z,3.30
2019-05-14T04:29:51.266Z,3.17
2019-05-14T04:32:20.772Z,3.20
2019-05-14T04:34:50.151Z,3.27
2019-05-14T04:37:20.127Z,3.12
2019-05-14T04:39:50.339Z,3.17
2019-05-14T04:42:20.300Z,2.92
2019-05-14T04:44:50.439Z,3.45
2019-05-14T04:47:30.419Z,3.20
2019-05-14T04:49:50.576Z,3.10
2019-05-14T04:52:20.421Z,2.80
2019-05-14T04:54:50.083Z,3.22
2019-05-14T04:57:21.371Z,3.20
2019-05-14T04:59:49.486Z,3.20
2019-05-14T05:02:19.743Z,3.62
2019-05-14T05:04:50.671Z,3.50
2019-05-14T05:07:19.231Z,3.20
2019-05-14T05:09:50.174Z,3.00
2019-05-14T05:12:19.717Z,3.10
2019-05-14T05:14:49.245Z,3.30
2019-05-14T05:17:19.626Z,3.50
2019-05-14T05:19:51.683Z,3.40
2019-05-14T05:22:19.584Z,3.10
2019-05-14T05:24:48.506Z,3.25
2019-05-14T05:27:18.476Z,3.27
2019-05-14T05:29:48.540Z,3.20
2019-05-14T05:32:19.408Z,3.12
2019-05-14T05:34:48.273Z,3.67
2019-05-14T05:37:18.957Z,3.45
2019-05-14T05:39:49.142Z,3.30
2019-05-14T05:42:18.842Z,3.70
2019-05-14T05:44:48.524Z,3.50
2019-05-14T05:47:18.309Z,3.20
2019-05-14T05:49:48.867Z,3.60
2019-05-14T05:52:19.139Z,3.52
2019-05-14T05:54:49.005Z,3.20
2019-05-14T05:57:18.731Z,4.20
2019-05-14T05:59:48.515Z,3.90
2019-05-14T06:02:18.599Z,3.70
2019-05-14T06:04:48.090Z,3.80
2019-05-14T06:07:18.351Z,4.00
2019-05-14T06:09:48.272Z,4.10
2019-05-14T06:12:18.927Z,3.65
2019-05-14T06:14:48.759Z,4.47
2019-05-14T06:17:19.124Z,4.60
2019-05-14T06:19:48.676Z,4.50
2019-05-14T06:22:18.806Z,4.30
2019-05-14T06:24:48.611Z,4.10
2019-05-14T06:27:18.202Z,4.60
2019-05-14T06:29:49.009Z,4.15
2019-05-14T06:32:18.675Z,4.80
2019-05-14T06:34:48.964Z,4.40
2019-05-14T06:37:19.226Z,4.45
2019-05-14T06:39:48.417Z,5.22
2019-05-14T06:42:19.078Z,4.70
2019-05-14T06:44:49.188Z,4.80
2019-05-14T06:47:18.427Z,4.80
2019-05-14T06:49:48.847Z,4.75
2019-05-14T06:52:18.728Z,5.40
2019-05-14T06:54:49.686Z,5.33
2019-05-14T06:57:18.080Z,4.90
2019-05-14T06:59:48.457Z,5.20
2019-05-14T07:02:19.128Z,5.12
2019-05-14T07:04:48.523Z,4.80
2019-05-14T07:07:20.351Z,5.50
2019-05-14T07:09:48.842Z,4.85
2019-05-14T07:12:19.160Z,5.00
2019-05-14T07:14:48.313Z,6.10
2019-05-14T07:17:18.276Z,6.05
2019-05-14T07:19:49.028Z,5.85
2019-05-14T07:22:19.513Z,5.55
2019-05-14T07:24:49.631Z,5.47
2019-05-14T07:27:19.232Z,5.50
2019-05-14T07:29:49.156Z,5.00
2019-05-14T07:32:19.164Z,4.70
2019-05-14T07:34:48.270Z,4.90
2019-05-14T07:37:18.100Z,5.33
2019-05-14T07:39:48.622Z,5.37
2019-05-14T07:42:18.356Z,5.10
2019-05-14T07:44:48.590Z,5.10
2019-05-14T07:47:18.711Z,5.50
2019-05-14T07:49:48.948Z,5.40
2019-05-14T07:52:19.631Z,5.33
2019-05-14T07:54:48.145Z,5.10
2019-05-14T07:57:18.961Z,5.47
2019-05-14T07:59:48.398Z,5.40
2019-05-14T08:02:19.407Z,5.62
2019-05-14T08:04:48.736Z,5.20
2019-05-14T08:07:18.009Z,5.35
2019-05-14T08:09:48.068Z,5.25
2019-05-14T08:12:19.200Z,4.92
2019-05-14T08:15:09.543Z,5.00
2019-05-14T08:17:18.924Z,4.40
2019-05-14T08:19:49.144Z,6.20
2019-05-14T08:22:18.659Z,5.08
2019-05-14T08:24:48.991Z,4.90
2019-05-14T08:27:19.192Z,4.70
2019-05-14T08:29:48.719Z,4.50
2019-05-14T08:32:19.076Z,4.47
2019-05-14T08:34:48.140Z,5.10
2019-05-14T08:37:19.122Z,4.87
2019-05-14T08:39:48.670Z,4.80
2019-05-14T08:42:18.617Z,4.73
2019-05-14T08:44:50.855Z,4.90
2019-05-14T08:47:18.374Z,4.70
2019-05-14T08:49:50.522Z,4.33
2019-05-14T08:52:19.019Z,3.90
2019-05-14T08:54:49.049Z,4.30
2019-05-14T08:57:18.938Z,4.78
2019-05-14T08:59:48.613Z,4.50
2019-05-14T09:02:19.576Z,4.30
2019-05-14T09:04:53.524Z,4.50
2019-05-14T09:07:18.551Z,4.70
2019-05-14T09:09:48.814Z,5.60
2019-05-14T09:12:18.751Z,4.50
2019-05-14T09:14:48.299Z,4.83
2019-05-14T09:17:18.474Z,4.60
2019-05-14T09:20:01.086Z,4.70
2019-05-14T09:22:18.546Z,4.72
2019-05-14T09:24:49.121Z,4.80
2019-05-14T09:27:19.238Z,4.15
2019-05-14T09:29:48.435Z,4.43
2019-05-14T09:32:19.132Z,4.37
2019-05-14T09:34:48.664Z,4.10
2019-05-14T09:37:19.295Z,4.77
2019-05-14T09:39:48.842Z,4.12
2019-05-14T09:42:19.596Z,4.30
2019-05-14T09:44:49.047Z,4.40
2019-05-14T09:47:18.961Z,3.20
2019-05-14T09:49:49.106Z,2.90
2019-05-14T09:52:18.699Z,3.35
2019-05-14T09:54:49.394Z,3.50
2019-05-14T09:57:18.979Z,3.90
2019-05-14T09:59:47.952Z,3.65
2019-05-14T10:02:16.437Z,4.45
2019-05-14T10:04:44.729Z,3.80
2019-05-14T10:07:15.807Z,3.95
2019-05-14T10:09:43.701Z,3.65
2019-05-14T10:12:12.030Z,3.42
2019-05-14T10:14:40.354Z,3.17
2019-05-14T10:17:08.646Z,2.40
2019-05-14T10:19:39.382Z,2.50
2019-05-14T10:22:08.300Z,2.90
2019-05-14T10:24:38.616Z,2.92
2019-05-14T10:27:09.046Z,2.50
2019-05-14T10:29:39.136Z,3.00
2019-05-14T10:32:08.712Z,3.08
2019-05-14T10:34:36.905Z,3.20
2019-05-14T10:37:05.198Z,3.12
2019-05-14T10:39:33.515Z,3.27
2019-05-14T10:42:01.815Z,2.63
2019-05-14T10:44:30.423Z,2.67
2019-05-14T10:46:58.936Z,2.80
2019-05-14T10:49:29.697Z,2.75
2019-05-14T10:51:58.552Z,2.65
2019-05-14T10:54:29.311Z,2.52
2019-05-14T10:56:59.078Z,2.60
2019-05-14T10:59:29.392Z,3.20
2019-05-14T11:01:57.381Z,2.80
2019-05-14T11:04:28.431Z,2.40
2019-05-14T11:06:55.728Z,2.62
2019-05-14T11:09:24.293Z,2.90
2019-05-14T11:11:52.920Z,3.00
2019-05-14T11:14:21.225Z,2.50
2019-05-14T11:16:49.801Z,2.87
2019-05-14T11:19:18.809Z,2.60
2019-05-14T11:21:48.414Z,2.87
2019-05-14T11:24:18.885Z,2.50
2019-05-14T11:26:48.799Z,3.08
2019-05-14T11:29:18.575Z,3.20
2019-05-14T11:31:48.438Z,2.65
2019-05-14T11:34:19.237Z,3.10
2019-05-14T11:36:49.774Z,2.52
2019-05-14T11:39:18.100Z,2.80
2019-05-14T11:41:49.092Z,3.00
2019-05-14T11:44:16.563Z,2.73
2019-05-14T11:46:56.317Z,2.70
2019-05-14T11:49:15.600Z,2.60
2019-05-14T11:52:00.696Z,2.80
2019-05-14T11:54:13.958Z,2.70
2019-05-14T11:56:42.586Z,2.58
2019-05-14T11:59:10.891Z,2.60
2019-05-14T12:01:39.475Z,2.72
2019-05-14T12:04:09.047Z,2.65
2019-05-14T12:06:39.079Z,2.30
2019-05-14T12:09:11.497Z,2.35
2019-05-14T12:11:38.502Z,2.62
2019-05-14T12:14:08.921Z,2.20
2019-05-14T12:16:40.215Z,2.47
2019-05-14T12:19:11.626Z,2.50
2019-05-14T12:21:39.789Z,2.20
2019-05-14T12:24:13.450Z,2.50
2019-05-14T12:26:38.612Z,2.45
2019-05-14T12:29:09.586Z,2.10
2019-05-14T12:31:38.618Z,2.40
2019-05-14T12:34:07.093Z,2.72
2019-05-14T12:36:35.438Z,2.70
2019-05-14T12:39:05.395Z,2.20
2019-05-14T12:41:33.717Z,2.37
2019-05-14T12:44:02.024Z,2.40
2019-05-14T12:46:30.339Z,2.50
2019-05-14T12:48:59.179Z,2.20
2019-05-14T12:51:27.490Z,2.40
2019-05-14T12:53:58.117Z,2.22
2019-05-14T12:56:25.947Z,2.30
2019-05-14T12:58:54.239Z,2.25
2019-05-14T13:01:22.673Z,2.50
2019-05-14T13:03:51.348Z,2.62
2019-05-14T13:06:19.647Z,2.20
2019-05-14T13:08:49.174Z,2.67
2019-05-14T13:11:17.635Z,2.45
2019-05-14T13:13:45.923Z,2.05
2019-05-14T13:16:15.959Z,2.20
2019-05-14T13:18:44.255Z,2.08
2019-05-14T13:21:12.605Z,2.50
2019-05-14T13:23:40.954Z,2.25
2019-05-14T13:26:10.462Z,2.35
2019-05-14T13:28:40.218Z,2.10
2019-05-14T13:31:09.121Z,2.00
2019-05-14T13:33:39.341Z,2.30
2019-05-14T13:36:07.828Z,2.30
2019-05-14T13:38:39.287Z,3.80
2019-05-14T13:41:08.486Z,2.20
2019-05-14T13:43:38.743Z,2.25
2019-05-14T13:47:35.416Z,2.30
2019-05-14T13:50:05.095Z,2.13
2019-05-14T13:52:33.408Z,1.90
2019-05-14T13:55:02.038Z,1.47
2019-05-14T13:57:30.361Z,1.98
2019-05-14T13:59:58.974Z,2.20
2019-05-14T14:02:28.853Z,2.30
2019-05-14T14:04:59.006Z,1.98
2019-05-14T14:07:27.371Z,2.35
2019-05-14T14:09:55.676Z,2.20
2019-05-14T14:12:25.401Z,2.40
2019-05-14T14:14:53.964Z,1.98
2019-05-14T14:17:22.565Z,2.20
2019-05-14T14:19:51.153Z,1.90
2019-05-14T14:22:19.773Z,2.10
2019-05-14T14:24:48.823Z,2.20
2019-05-14T14:27:19.577Z,1.90
2019-05-14T14:29:49.320Z,2.40
2019-05-14T14:32:18.848Z,2.58
2019-05-14T14:34:47.387Z,2.40
2019-05-14T14:37:15.700Z,2.40
2019-05-14T14:39:44.268Z,2.20
2019-05-14T14:42:12.583Z,2.20
2019-05-14T14:44:40.889Z,2.20
2019-05-14T14:47:09.180Z,1.80
2019-05-14T14:49:43.455Z,2.00
2019-05-14T14:52:11.866Z,1.73
2019-05-14T14:54:38.186Z,2.05
2019-05-14T14:57:08.499Z,1.80
2019-05-14T14:59:39.026Z,1.87
2019-05-14T15:02:09.956Z,2.00
2019-05-14T15:04:39.715Z,2.10
2019-05-14T15:07:09.708Z,2.05
2019-05-14T15:09:36.797Z,1.60
2019-05-14T15:12:05.277Z,1.93
2019-05-14T15:14:33.576Z,1.72
2019-05-14T15:17:01.891Z,2.10
2019-05-14T15:19:30.185Z,2.10
2019-05-14T15:21:59.226Z,2.02
2019-05-14T15:24:27.524Z,2.00
2019-05-14T15:26:55.870Z,1.77
2019-05-14T15:29:24.485Z,2.20
2019-05-14T15:31:52.793Z,2.25
2019-05-14T15:34:21.167Z,2.22
2019-05-14T15:36:49.529Z,2.27
2019-05-14T15:39:19.017Z,2.02
2019-05-14T15:41:49.907Z,2.00
2019-05-14T15:44:19.628Z,2.00
2019-05-14T15:46:49.299Z,2.22
2019-05-14T15:49:19.175Z,2.20
2019-05-14T15:51:47.782Z,1.90
2019-05-14T15:54:36.206Z,2.40
2019-05-14T15:56:46.413Z,1.80
2019-05-14T15:59:14.794Z,2.87
2019-05-14T16:01:43.134Z,2.35
2019-05-14T16:04:11.641Z,2.00
2019-05-14T16:06:40.394Z,1.75
2019-05-14T16:09:08.751Z,1.50
2019-05-14T16:11:39.193Z,1.70
2019-05-14T16:14:07.938Z,1.70
2019-05-14T16:16:39.204Z,1.50
2019-05-14T16:19:08.238Z,1.72
2019-05-14T16:21:38.556Z,1.67
2019-05-14T16:24:08.341Z,1.40
2019-05-14T16:26:36.818Z,1.50
2019-05-14T16:29:05.120Z,1.50
2019-05-14T16:31:37.265Z,1.77
2019-05-14T16:34:03.830Z,1.83
2019-05-14T16:36:32.129Z,3.35
2019-05-14T16:39:00.452Z,1.50
2019-05-14T16:41:29.165Z,2.10
2019-05-14T16:43:58.723Z,2.20
2019-05-14T16:46:28.926Z,1.55
2019-05-14T16:48:58.239Z,1.70
2019-05-14T16:51:26.697Z,1.20
2019-05-14T16:53:54.984Z,1.50
2019-05-14T16:56:23.303Z,1.40
2019-05-14T16:58:51.611Z,2.15
2019-05-14T17:01:20.216Z,1.40
2019-05-14T17:03:49.394Z,1.50
2019-05-14T17:06:18.733Z,1.80
2019-05-14T17:08:48.982Z,1.20
2019-05-14T17:11:18.167Z,1.55
2019-05-14T17:13:48.807Z,1.90
2019-05-14T17:16:19.297Z,2.30
2019-05-14T17:18:48.580Z,1.70
2019-05-14T17:21:18.240Z,1.80
2019-05-14T17:23:48.953Z,1.50
2019-05-14T17:26:17.130Z,1.52
2019-05-14T17:28:45.439Z,2.10
2019-05-14T17:31:13.732Z,1.50
2019-05-14T17:33:42.316Z,1.32
2019-05-14T17:36:10.596Z,1.47
2019-05-14T17:38:39.317Z,1.45
2019-05-14T17:41:09.452Z,1.70
2019-05-14T17:43:39.437Z,1.40
2019-05-14T17:46:09.853Z,1.30
2019-05-14T17:48:39.085Z,3.35
2019-05-14T17:51:09.358Z,2.22
2019-05-14T17:53:38.637Z,1.57
2019-05-14T17:56:08.504Z,2.08
2019-05-14T17:58:38.434Z,1.40
2019-05-14T18:01:09.026Z,2.15
2019-05-14T18:03:39.674Z,1.40
2019-05-14T18:06:09.240Z,1.85
2019-05-14T18:08:37.074Z,1.32
2019-05-14T18:11:08.530Z,1.40
2019-05-14T18:13:35.863Z,1.50
2019-05-14T18:16:04.251Z,1.50
2019-05-14T18:18:32.534Z,1.50
2019-05-14T18:21:00.847Z,1.65
2019-05-14T18:23:29.155Z,1.87
2019-05-14T18:26:07.837Z,1.30
2019-05-14T18:28:28.955Z,1.82
2019-05-14T18:30:58.822Z,1.80
2019-05-14T18:33:30.991Z,3.42
2019-05-14T18:35:58.974Z,7.67
2019-05-14T18:38:29.070Z,4.17
2019-05-14T18:40:58.622Z,2.98
2019-05-14T18:43:28.923Z,2.20
2019-05-14T18:45:58.666Z,1.50
2019-05-14T18:48:29.007Z,1.70
2019-05-14T18:50:59.340Z,1.60
2019-05-14T18:53:28.065Z,1.80
2019-05-14T18:55:56.550Z,1.50
2019-05-14T18:58:26.165Z,1.00
2019-05-14T19:00:54.884Z,1.30
2019-05-14T19:03:23.458Z,1.55
2019-05-14T19:05:51.894Z,1.20
2019-05-14T19:08:20.270Z,1.25
2019-05-14T19:10:49.606Z,1.10
2019-05-14T19:13:18.703Z,1.20
2019-05-14T19:15:48.327Z,0.90
2019-05-14T19:18:19.061Z,1.30
2019-05-14T19:20:48.619Z,1.60
2019-05-14T19:23:18.789Z,1.60
2019-05-14T19:25:48.326Z,1.30
2019-05-14T19:28:18.757Z,1.90
2019-05-14T19:30:48.778Z,1.50
2019-05-14T19:33:20.360Z,1.87
2019-05-14T19:35:48.483Z,2.55
2019-05-14T19:38:18.855Z,2.30
2019-05-14T19:40:48.389Z,1.50
2019-05-14T19:43:18.925Z,1.30
2019-05-14T19:45:48.611Z,1.70
2019-05-14T19:48:18.929Z,1.80
2019-05-14T19:50:49.030Z,1.70
2019-05-14T19:53:17.038Z,2.30
2019-05-14T19:55:45.358Z,1.80
2019-05-14T19:58:13.666Z,1.80
2019-05-14T20:00:41.959Z,1.80
2019-05-14T20:03:10.272Z,1.35
2019-05-14T20:05:39.410Z,1.40
2019-05-14T20:08:08.706Z,1.60
2019-05-14T20:10:38.823Z,2.00
2019-05-14T20:13:07.355Z,1.80
2019-05-14T20:15:35.661Z,1.77
2019-05-14T20:18:04.014Z,1.60
2019-05-14T20:20:32.640Z,1.72
2019-05-14T20:23:00.944Z,1.60
2019-05-14T20:25:29.233Z,2.00
2019-05-14T20:27:58.800Z,1.85
2019-05-14T20:30:29.455Z,2.12
2019-05-14T20:32:59.289Z,1.95
2019-05-14T20:35:34.355Z,1.97
2019-05-14T20:37:58.568Z,2.00
2019-05-14T20:40:28.476Z,1.53
2019-05-14T20:42:58.820Z,1.70
2019-05-14T20:45:28.963Z,1.60
2019-05-14T20:47:58.563Z,1.57
2019-05-14T20:50:29.060Z,1.80
2019-05-14T20:52:59.231Z,1.93
2019-05-14T20:55:28.615Z,1.32
2019-05-14T20:57:58.818Z,2.00
2019-05-14T21:00:29.343Z,1.62
2019-05-14T21:02:59.510Z,1.50
2019-05-14T21:05:28.600Z,1.62
2019-05-14T21:07:58.861Z,1.70
2019-05-14T21:10:29.073Z,2.00
2019-05-14T21:12:58.124Z,1.70
2019-05-14T21:15:28.588Z,1.70
2019-05-14T21:17:59.270Z,2.08
2019-05-14T21:20:28.224Z,1.80
2019-05-14T21:22:58.526Z,2.00
2019-05-14T21:25:29.317Z,2.40
2019-05-14T21:27:58.753Z,2.37
2019-05-14T21:30:29.550Z,2.27
2019-05-14T21:33:00.124Z,2.37
2019-05-14T21:35:29.127Z,2.15
2019-05-14T21:37:59.397Z,2.37
2019-05-14T21:40:29.120Z,2.20
2019-05-14T21:42:58.246Z,2.37
2019-05-14T21:45:26.567Z,2.80
2019-05-14T21:47:54.875Z,2.40
2019-05-14T21:50:23.215Z,1.70
2019-05-14T21:52:51.571Z,2.20
2019-05-14T21:55:20.073Z,1.92
2019-05-14T21:57:56.351Z,2.10
2019-05-14T22:00:32.065Z,1.98
2019-05-14T22:03:00.690Z,1.80
2019-05-14T22:05:29.368Z,2.00
2019-05-14T22:07:58.066Z,1.70
2019-05-14T22:10:28.566Z,2.10
2019-05-14T22:12:58.336Z,2.10
2019-05-14T22:15:29.025Z,2.05
2019-05-14T22:17:58.742Z,1.90
2019-05-14T22:20:28.995Z,1.70
2019-05-14T22:22:59.138Z,2.00
2019-05-14T22:25:28.506Z,1.92
2019-05-14T22:28:10.849Z,1.80
2019-05-14T22:30:29.038Z,1.80
2019-05-14T22:33:00.403Z,1.70
2019-05-14T22:35:30.787Z,2.10
2019-05-14T22:37:59.502Z,2.10
2019-05-14T22:40:29.163Z,1.90
2019-05-14T22:43:00.349Z,2.00
2019-05-14T22:45:28.376Z,1.98
2019-05-14T22:47:58.868Z,2.10
2019-05-14T22:50:29.173Z,2.20
2019-05-14T22:52:58.462Z,2.02
2019-05-14T22:55:29.034Z,2.12
2019-05-14T22:57:59.253Z,2.10
2019-05-14T23:00:28.517Z,2.60
2019-05-14T23:02:57.317Z,1.98
2019-05-14T23:05:25.647Z,2.00
2019-05-14T23:07:54.160Z,1.80
2019-05-14T23:10:22.570Z,2.10
2019-05-14T23:12:50.907Z,1.70
2019-05-14T23:15:20.099Z,2.10
2019-05-14T23:17:48.695Z,1.95
2019-05-14T23:20:19.414Z,1.97
2019-05-14T23:22:49.280Z,2.00
2019-05-14T23:25:18.538Z,1.70
2019-05-14T23:27:48.191Z,1.70
2019-05-14T23:30:20.025Z,1.80
2019-05-14T23:32:49.011Z,2.10
2019-05-14T23:35:18.822Z,1.90
2019-05-14T23:37:48.894Z,1.90
2019-05-14T23:40:17.887Z,1.90
2019-05-14T23:42:48.758Z,2.08
2019-05-14T23:45:18.837Z,1.98
2019-05-14T23:47:48.992Z,1.80
2019-05-14T23:50:16.496Z,1.90
2019-05-14T23:52:44.839Z,2.12
2019-05-14T23:55:13.326Z,2.45
2019-05-14T23:57:41.641Z,1.92
