createdAt,value
2022-11-04T00:01:45.872Z,9.90
2022-11-04T00:04:15.534Z,9.50
2022-11-04T00:06:43.008Z,10.50
2022-11-04T00:09:20.354Z,10.30
2022-11-04T00:12:06.890Z,8.60
2022-11-04T00:14:35.636Z,8.60
2022-11-04T00:17:20.473Z,8.60
2022-11-04T00:20:08.741Z,8.60
2022-11-04T00:22:55.501Z,8.60
2022-11-04T00:28:32.854Z,8.80
2022-11-04T00:31:22.460Z,8.60
2022-11-04T00:33:52.541Z,8.60
2022-11-04T00:36:20.408Z,8.60
2022-11-04T00:38:47.846Z,8.60
2022-11-04T00:41:27.829Z,10.20
2022-11-04T00:44:05.616Z,8.60
2022-11-04T00:46:34.626Z,8.70
2022-11-04T00:49:02.057Z,8.70
2022-11-04T00:51:29.443Z,8.70
2022-11-04T00:53:58.206Z,9.70
2022-11-04T00:56:25.859Z,8.70
2022-11-04T00:58:53.453Z,8.70
2022-11-04T01:01:21.118Z,9.30
2022-11-04T01:03:51.381Z,8.70
2022-11-04T01:06:20.762Z,8.70
2022-11-04T01:08:48.990Z,8.70
2022-11-04T01:11:16.915Z,8.80
2022-11-04T01:13:44.227Z,8.70
2022-11-04T01:16:12.817Z,8.70
2022-11-04T01:18:41.051Z,8.70
2022-11-04T01:21:13.160Z,10.20
2022-11-04T01:23:42.865Z,9.80
2022-11-04T01:26:15.934Z,10.60
2022-11-04T01:28:43.590Z,8.70
2022-11-04T01:31:21.168Z,8.70
2022-11-04T01:33:49.561Z,9.90
2022-11-04T01:36:17.328Z,8.80
2022-11-04T01:38:45.816Z,8.80
2022-11-04T01:41:31.802Z,8.80
2022-11-04T01:44:04.664Z,8.80
2022-11-04T01:46:45.729Z,8.80
2022-11-04T01:49:25.358Z,8.80
2022-11-04T01:52:06.631Z,8.90
2022-11-04T01:54:35.354Z,8.70
2022-11-04T01:57:08.921Z,9.90
2022-11-04T01:59:40.933Z,9.30
2022-11-04T02:02:08.656Z,8.70
2022-11-04T02:04:38.249Z,10.00
2022-11-04T02:07:08.755Z,8.70
2022-11-04T02:09:38.427Z,10.30
2022-11-04T02:12:25.265Z,8.70
2022-11-04T02:14:54.111Z,9.50
2022-11-04T02:17:40.411Z,8.70
2022-11-04T02:20:17.313Z,8.70
2022-11-04T02:23:18.417Z,8.70
2022-11-04T02:26:13.653Z,8.70
2022-11-04T02:29:00.016Z,8.70
2022-11-04T02:31:40.594Z,8.70
2022-11-04T02:34:14.713Z,10.40
2022-11-04T02:37:15.380Z,9.00
2022-11-04T02:39:56.910Z,9.90
2022-11-04T02:42:39.857Z,8.70
2022-11-04T02:45:10.362Z,8.70
2022-11-04T02:47:42.343Z,8.70
2022-11-04T02:50:17.722Z,8.70
2022-11-04T02:52:53.611Z,8.70
2022-11-04T02:55:39.901Z,9.70
2022-11-04T02:58:14.034Z,8.80
2022-11-04T03:00:43.918Z,8.70
2022-11-04T03:03:19.595Z,10.00
2022-11-04T03:05:50.548Z,8.80
2022-11-04T03:08:27.136Z,8.80
2022-11-04T03:11:00.682Z,8.90
2022-11-04T03:13:31.160Z,8.90
2022-11-04T03:16:03.382Z,8.80
2022-11-04T03:18:46.480Z,8.80
2022-11-04T03:21:15.293Z,8.80
2022-11-04T03:23:43.338Z,8.70
2022-11-04T03:26:19.245Z,10.50
2022-11-04T03:28:55.860Z,8.70
2022-11-04T03:31:31.163Z,10.60
2022-11-04T03:33:59.117Z,10.00
2022-11-04T03:36:29.610Z,10.20
2022-11-04T03:38:57.163Z,9.70
2022-11-04T03:41:44.276Z,8.60
2022-11-04T03:44:11.738Z,8.60
2022-11-04T03:46:40.647Z,10.40
2022-11-04T03:49:09.418Z,9.30
2022-11-04T03:51:36.794Z,8.50
2022-11-04T03:54:05.566Z,8.50
2022-11-04T03:57:08.070Z,8.40
2022-11-04T03:59:56.775Z,8.40
2022-11-04T04:02:37.845Z,8.40
2022-11-04T04:05:25.366Z,8.30
2022-11-04T04:08:14.091Z,8.30
2022-11-04T04:11:10.636Z,8.20
2022-11-04T04:13:44.055Z,8.20
2022-11-04T04:16:20.061Z,8.30
2022-11-04T04:19:01.766Z,8.10
2022-11-04T04:21:35.202Z,8.10
2022-11-04T04:24:25.966Z,9.80
2022-11-04T04:27:14.395Z,8.00
2022-11-04T04:29:44.612Z,8.10
2022-11-04T04:32:13.866Z,8.00
2022-11-04T04:34:41.750Z,8.00
2022-11-04T04:37:10.702Z,8.00
2022-11-04T04:40:20.717Z,7.90
2022-11-04T04:43:11.702Z,8.90
2022-11-04T04:45:42.677Z,9.10
2022-11-04T04:48:13.549Z,7.80
2022-11-04T04:50:48.426Z,7.80
2022-11-04T04:53:16.309Z,7.80
2022-11-04T04:55:43.725Z,7.80
2022-11-04T04:58:11.204Z,8.80
2022-11-04T05:00:38.785Z,8.40
2022-11-04T05:03:06.499Z,8.50
2022-11-04T05:05:34.116Z,7.60
2022-11-04T05:12:21.257Z,7.60
2022-11-04T05:14:48.859Z,8.30
2022-11-04T05:17:16.325Z,9.40
2022-11-04T05:19:43.865Z,9.30
2022-11-04T05:22:11.325Z,7.40
2022-11-04T05:24:38.730Z,9.10
2022-11-04T05:27:06.518Z,7.60
2022-11-04T05:29:33.953Z,7.40
2022-11-04T05:32:01.389Z,9.20
2022-11-04T05:34:28.909Z,9.20
2022-11-04T05:36:56.403Z,7.30
2022-11-04T05:39:23.801Z,7.20
2022-11-04T05:41:51.238Z,7.20
2022-11-04T05:44:18.683Z,7.20
2022-11-04T05:46:46.353Z,7.20
2022-11-04T05:49:13.805Z,7.30
2022-11-04T05:51:41.408Z,7.50
2022-11-04T05:54:09.210Z,7.10
2022-11-04T05:56:36.626Z,8.40
2022-11-04T05:59:04.070Z,8.00
2022-11-04T06:01:44.056Z,8.30
2022-11-04T06:04:17.649Z,7.00
2022-11-04T06:06:45.879Z,8.40
2022-11-04T06:09:13.243Z,6.90
2022-11-04T06:11:40.793Z,6.90
2022-11-04T06:14:08.236Z,7.90
2022-11-04T06:16:35.727Z,8.20
2022-11-04T06:19:07.586Z,7.60
2022-11-04T06:21:38.397Z,6.90
2022-11-04T06:24:05.985Z,6.80
2022-11-04T06:26:33.499Z,7.50
2022-11-04T06:29:01.082Z,7.90
2022-11-04T06:31:28.648Z,6.70
2022-11-04T06:33:56.162Z,8.40
2022-11-04T06:36:23.729Z,8.80
2022-11-04T06:38:51.697Z,7.90
2022-11-04T06:41:19.660Z,7.10
2022-11-04T06:43:47.131Z,6.60
2022-11-04T06:46:33.519Z,8.20
2022-11-04T06:49:01.118Z,6.50
2022-11-04T06:51:28.666Z,6.50
2022-11-04T06:53:56.120Z,6.50
2022-11-04T06:56:23.859Z,6.50
2022-11-04T06:58:52.686Z,8.40
2022-11-04T07:01:23.213Z,8.00
2022-11-04T07:03:52.685Z,6.40
2022-11-04T07:06:20.749Z,6.80
2022-11-04T07:08:48.994Z,6.30
2022-11-04T07:11:17.185Z,6.30
2022-11-04T07:13:44.518Z,6.30
2022-11-04T07:16:12.060Z,6.90
2022-11-04T07:18:39.502Z,7.60
2022-11-04T07:21:10.159Z,6.20
2022-11-04T07:23:38.531Z,6.70
2022-11-04T07:26:07.146Z,7.40
2022-11-04T07:28:35.301Z,6.20
2022-11-04T07:31:05.178Z,7.10
2022-11-04T07:33:33.954Z,6.30
2022-11-04T07:36:09.213Z,6.10
2022-11-04T07:38:36.644Z,6.20
2022-11-04T07:41:05.225Z,6.20
2022-11-04T07:43:32.633Z,6.20
2022-11-04T07:46:08.374Z,6.20
2022-11-04T07:48:36.772Z,6.10
2022-11-04T07:51:07.026Z,6.10
2022-11-04T07:53:42.637Z,6.10
2022-11-04T07:56:12.310Z,7.90
2022-11-04T07:58:40.603Z,6.20
2022-11-04T08:01:16.095Z,6.20
2022-11-04T08:03:43.762Z,6.10
2022-11-04T08:06:13.989Z,6.80
2022-11-04T08:08:43.461Z,8.40
2022-11-04T08:11:17.413Z,6.20
2022-11-04T08:13:46.611Z,7.70
2022-11-04T08:16:17.274Z,6.30
2022-11-04T08:18:45.692Z,6.90
2022-11-04T08:21:13.511Z,6.90
2022-11-04T08:23:41.165Z,6.30
2022-11-04T08:26:16.538Z,6.30
2022-11-04T08:28:44.310Z,6.90
2022-11-04T08:31:16.588Z,7.10
2022-11-04T08:33:44.642Z,6.30
2022-11-04T08:36:23.701Z,6.40
2022-11-04T08:38:51.583Z,6.40
2022-11-04T08:41:25.608Z,6.50
2022-11-04T08:43:53.465Z,6.50
2022-11-04T08:46:20.921Z,7.20
2022-11-04T08:48:49.502Z,6.60
2022-11-04T08:51:23.873Z,6.60
2022-11-04T08:53:51.901Z,6.90
2022-11-04T08:56:23.900Z,6.70
2022-11-04T08:58:51.700Z,6.70
2022-11-04T09:01:20.950Z,7.70
2022-11-04T09:03:49.271Z,6.80
2022-11-04T09:06:21.655Z,8.60
2022-11-04T09:08:49.391Z,6.80
2022-11-04T09:11:17.386Z,6.90
2022-11-04T09:13:45.093Z,6.90
2022-11-04T09:16:14.320Z,8.90
2022-11-04T09:18:42.730Z,7.00
2022-11-04T09:21:14.347Z,8.70
2022-11-04T09:23:41.951Z,7.10
2022-11-04T09:26:12.385Z,7.40
2022-11-04T09:28:40.656Z,7.20
2022-11-04T09:31:16.555Z,7.20
2022-11-04T09:33:44.707Z,7.20
2022-11-04T09:36:12.640Z,7.40
2022-11-04T09:38:41.491Z,7.30
2022-11-04T09:41:29.146Z,7.40
2022-11-04T09:44:18.686Z,7.40
2022-11-04T09:46:49.365Z,7.40
2022-11-04T09:49:17.255Z,7.50
2022-11-04T09:51:55.965Z,7.50
2022-11-04T09:54:46.830Z,7.50
2022-11-04T09:57:19.898Z,7.60
2022-11-04T09:59:48.282Z,7.70
2022-11-04T10:02:48.752Z,7.70
2022-11-04T10:05:39.816Z,7.80
2022-11-04T10:08:38.581Z,7.80
2022-11-04T10:11:20.597Z,7.80
2022-11-04T10:13:59.774Z,7.90
2022-11-04T10:17:01.180Z,8.00
2022-11-04T10:19:55.976Z,8.00
2022-11-04T10:22:36.635Z,8.10
2022-11-04T10:25:14.172Z,8.00
2022-11-04T10:27:52.462Z,8.20
2022-11-04T10:30:25.102Z,8.10
2022-11-04T10:33:02.067Z,8.20
2022-11-04T10:35:32.042Z,8.10
2022-11-04T10:38:31.658Z,8.20
2022-11-04T10:41:04.393Z,8.20
2022-11-04T10:43:40.537Z,8.30
2022-11-04T10:46:38.756Z,8.70
2022-11-04T10:49:26.271Z,8.30
2022-11-04T10:51:56.235Z,8.40
2022-11-04T10:54:26.147Z,8.40
2022-11-04T10:56:55.772Z,10.30
2022-11-04T10:59:27.312Z,8.50
2022-11-04T11:02:00.353Z,8.50
2022-11-04T11:04:30.651Z,10.20
2022-11-04T11:07:00.179Z,8.60
2022-11-04T11:09:30.614Z,10.40
2022-11-04T11:12:48.903Z,10.00
2022-11-04T11:15:25.388Z,8.70
2022-11-04T11:18:21.693Z,8.80
2022-11-04T11:21:05.481Z,8.80
2022-11-04T11:23:39.357Z,9.10
2022-11-04T11:26:10.430Z,8.90
2022-11-04T11:28:40.523Z,9.00
2022-11-04T11:31:16.204Z,9.00
2022-11-04T11:33:52.786Z,9.10
2022-11-04T11:36:24.246Z,9.30
2022-11-04T11:38:59.296Z,9.30
2022-11-04T11:41:34.224Z,9.40
2022-11-04T11:44:31.725Z,9.60
2022-11-04T11:47:04.847Z,9.40
2022-11-04T11:49:35.853Z,9.50
2022-11-04T11:52:25.025Z,9.50
2022-11-04T11:54:56.118Z,9.60
2022-11-04T12:01:02.104Z,9.70
2022-11-04T12:10:49.153Z,9.80
2022-11-04T12:13:50.500Z,9.80
2022-11-04T12:16:33.165Z,9.80
2022-11-04T12:19:29.437Z,9.90
2022-11-04T12:22:06.895Z,9.90
2022-11-04T12:24:50.517Z,10.00
2022-11-04T12:27:31.106Z,10.00
2022-11-04T12:30:17.766Z,10.60
2022-11-04T12:33:03.646Z,10.00
2022-11-04T12:35:44.989Z,10.30
2022-11-04T12:38:36.332Z,10.10
2022-11-04T12:41:58.926Z,10.00
2022-11-04T12:44:58.621Z,10.00
2022-11-04T12:47:48.164Z,10.20
2022-11-04T12:50:35.213Z,11.40
2022-11-04T12:53:45.201Z,10.40
2022-11-04T12:56:14.461Z,10.40
2022-11-04T12:59:08.735Z,10.50
2022-11-04T13:01:45.605Z,10.50
2022-11-04T13:04:20.627Z,10.50
2022-11-04T13:06:54.174Z,11.30
2022-11-04T13:09:41.565Z,10.50
2022-11-04T13:12:13.046Z,10.50
2022-11-04T13:14:59.142Z,10.50
2022-11-04T13:17:30.851Z,10.50
2022-11-04T13:20:06.887Z,10.50
2022-11-04T13:22:36.887Z,10.60
2022-11-04T13:25:16.126Z,10.60
2022-11-04T13:27:48.201Z,10.70
2022-11-04T13:30:30.769Z,10.60
2022-11-04T13:33:35.914Z,10.70
2022-11-04T13:36:24.894Z,10.60
2022-11-04T13:39:05.515Z,10.70
2022-11-04T13:41:39.664Z,10.70
2022-11-04T13:44:25.701Z,10.70
2022-11-04T13:46:58.593Z,10.70
2022-11-04T13:49:33.752Z,10.70
2022-11-04T13:52:08.592Z,10.80
2022-11-04T13:54:52.876Z,10.70
2022-11-04T13:57:32.254Z,10.70
2022-11-04T14:00:11.448Z,10.70
2022-11-04T14:02:42.011Z,10.70
2022-11-04T14:05:28.161Z,10.80
2022-11-04T14:08:01.655Z,10.90
2022-11-04T14:10:50.821Z,11.30
2022-11-04T14:13:27.478Z,11.00
2022-11-04T14:16:05.551Z,11.30
2022-11-04T14:18:34.326Z,11.10
2022-11-04T14:21:17.604Z,11.10
2022-11-04T14:23:58.850Z,11.10
2022-11-04T14:26:45.165Z,11.20
2022-11-04T14:29:20.327Z,11.30
2022-11-04T14:31:51.786Z,11.20
2022-11-04T14:34:30.126Z,11.20
2022-11-04T14:37:05.120Z,11.20
2022-11-04T14:39:38.499Z,11.50
2022-11-04T14:42:09.538Z,11.30
2022-11-04T14:44:49.761Z,11.00
2022-11-04T14:47:29.756Z,11.00
2022-11-04T14:50:08.389Z,12.50
2022-11-04T14:52:51.410Z,10.80
2022-11-04T14:55:25.849Z,12.70
2022-11-04T14:57:55.721Z,10.80
2022-11-04T15:00:29.243Z,10.90
2022-11-04T15:03:57.518Z,11.00
2022-11-04T15:06:07.431Z,11.50
2022-11-04T15:08:45.187Z,10.60
2022-11-04T15:11:46.842Z,10.60
2022-11-04T15:14:17.072Z,10.60
2022-11-04T15:16:50.015Z,10.40
2022-11-04T15:19:37.795Z,11.40
2022-11-04T15:22:06.864Z,10.40
2022-11-04T15:24:34.743Z,10.80
2022-11-04T15:27:05.930Z,11.10
2022-11-04T15:29:34.142Z,10.20
2022-11-04T15:32:05.187Z,10.10
2022-11-04T15:34:35.401Z,10.10
2022-11-04T15:37:05.751Z,10.00
2022-11-04T15:39:43.544Z,11.10
2022-11-04T15:42:42.674Z,10.00
2022-11-04T15:45:22.372Z,10.00
2022-11-04T15:48:10.234Z,10.00
2022-11-04T15:50:38.624Z,10.00
2022-11-04T15:53:09.943Z,9.90
2022-11-04T15:55:39.611Z,9.90
2022-11-04T15:58:21.957Z,9.90
2022-11-04T16:00:56.205Z,9.80
2022-11-04T16:03:24.514Z,10.00
2022-11-04T16:06:07.107Z,9.80
2022-11-04T16:08:35.257Z,9.80
2022-11-04T16:11:16.542Z,9.80
2022-11-04T16:13:46.454Z,9.80
2022-11-04T16:16:22.096Z,10.30
2022-11-04T16:18:59.051Z,9.60
2022-11-04T16:21:31.942Z,10.50
2022-11-04T16:24:01.434Z,9.40
2022-11-04T16:26:40.262Z,10.10
2022-11-04T16:29:14.871Z,9.30
2022-11-04T16:31:42.407Z,10.90
2022-11-04T16:34:12.820Z,9.20
2022-11-04T16:36:42.894Z,9.10
2022-11-04T16:39:10.825Z,10.20
2022-11-04T16:41:40.694Z,9.00
2022-11-04T16:44:19.058Z,9.00
2022-11-04T16:46:46.568Z,8.90
2022-11-04T16:49:18.409Z,8.80
2022-11-04T16:54:24.581Z,8.70
2022-11-04T16:56:55.198Z,8.80
2022-11-04T16:59:23.530Z,8.90
2022-11-04T17:01:51.207Z,10.70
2022-11-04T17:04:19.043Z,9.10
2022-11-04T17:06:46.596Z,10.50
2022-11-04T17:09:20.427Z,9.30
2022-11-04T17:11:49.002Z,9.30
2022-11-04T17:14:16.605Z,9.40
2022-11-04T17:16:44.728Z,9.50
2022-11-04T17:19:17.734Z,10.50
2022-11-04T17:21:45.797Z,9.50
2022-11-04T17:24:13.803Z,10.60
2022-11-04T17:26:41.234Z,9.60
2022-11-04T17:29:12.875Z,11.80
2022-11-04T17:31:43.425Z,9.70
2022-11-04T17:34:11.266Z,9.70
2022-11-04T17:36:39.128Z,9.80
2022-11-04T17:39:06.823Z,9.80
2022-11-04T17:41:52.950Z,9.80
2022-11-04T17:44:20.471Z,11.00
2022-11-04T17:46:48.789Z,9.80
2022-11-04T17:49:24.910Z,10.60
2022-11-04T17:51:55.740Z,9.80
2022-11-04T17:54:25.175Z,11.20
2022-11-04T17:56:52.626Z,10.80
2022-11-04T17:59:37.192Z,9.70
2022-11-04T18:02:10.825Z,9.60
2022-11-04T18:04:40.743Z,11.30
2022-11-04T18:07:08.346Z,9.30
2022-11-04T18:09:36.335Z,9.40
2022-11-04T18:12:22.416Z,10.80
2022-11-04T18:14:49.858Z,9.00
2022-11-04T18:17:17.406Z,11.10
2022-11-04T18:19:44.833Z,10.60
2022-11-04T18:22:12.521Z,8.80
2022-11-04T18:24:40.722Z,9.70
2022-11-04T18:27:08.463Z,10.40
2022-11-04T18:29:36.397Z,8.30
2022-11-04T18:32:04.062Z,8.10
2022-11-04T18:34:31.859Z,8.10
2022-11-04T18:37:00.268Z,8.00
2022-11-04T18:39:27.806Z,7.80
2022-11-04T18:41:55.289Z,9.40
2022-11-04T18:44:23.987Z,6.70
2022-11-04T18:46:51.420Z,7.80
2022-11-04T18:49:20.683Z,9.50
2022-11-04T18:51:48.119Z,8.30
2022-11-04T18:54:15.731Z,9.10
2022-11-04T18:56:43.827Z,7.30
2022-11-04T18:59:12.871Z,7.30
2022-11-04T19:01:42.146Z,7.30
2022-11-04T19:04:10.023Z,7.30
2022-11-04T19:06:41.565Z,7.50
2022-11-04T19:09:40.643Z,7.30
2022-11-04T19:12:16.719Z,8.80
2022-11-04T19:14:44.841Z,7.20
2022-11-04T19:17:12.250Z,7.70
2022-11-04T19:19:41.086Z,7.10
2022-11-04T19:22:10.093Z,7.50
2022-11-04T19:24:40.476Z,9.00
2022-11-04T19:27:08.135Z,6.90
2022-11-04T19:29:35.735Z,8.40
2022-11-04T19:32:03.279Z,7.50
2022-11-04T19:34:30.947Z,6.80
2022-11-04T19:36:58.591Z,6.80
2022-11-04T19:39:26.167Z,6.70
2022-11-04T19:42:12.321Z,7.40
2022-11-04T19:44:39.796Z,7.90
2022-11-04T19:47:08.923Z,6.60
2022-11-04T19:49:36.370Z,6.70
2022-11-04T19:52:04.437Z,7.10
2022-11-04T19:54:32.249Z,6.50
2022-11-04T19:56:59.628Z,6.40
2022-11-04T19:59:27.095Z,6.90
2022-11-04T20:01:54.837Z,6.30
2022-11-04T20:04:22.727Z,6.30
2022-11-04T20:06:50.361Z,8.30
2022-11-04T20:09:20.326Z,6.90
2022-11-04T20:12:06.393Z,7.70
2022-11-04T20:14:33.885Z,6.20
2022-11-04T20:17:05.276Z,6.20
2022-11-04T20:19:32.981Z,6.20
2022-11-04T20:22:00.439Z,6.10
2022-11-04T20:24:27.938Z,7.70
2022-11-04T20:26:55.386Z,6.10
2022-11-04T20:29:22.802Z,6.80
2022-11-04T20:31:50.320Z,6.00
2022-11-04T20:34:17.824Z,7.50
2022-11-04T20:36:45.603Z,5.90
2022-11-04T20:39:18.106Z,5.90
2022-11-04T20:41:46.245Z,5.90
2022-11-04T20:44:15.485Z,5.90
2022-11-04T20:46:44.106Z,5.90
2022-11-04T20:49:15.301Z,5.80
2022-11-04T20:51:48.818Z,5.80
2022-11-04T20:54:20.859Z,5.80
2022-11-04T20:56:48.334Z,7.80
2022-11-04T20:59:16.947Z,5.80
2022-11-04T21:01:46.322Z,5.80
2022-11-04T21:04:20.624Z,5.80
2022-11-04T21:06:49.648Z,5.80
2022-11-04T21:09:19.208Z,7.70
2022-11-04T21:11:47.938Z,5.80
2022-11-04T21:14:16.472Z,7.20
2022-11-04T21:16:44.496Z,6.00
2022-11-04T21:19:12.384Z,5.70
2022-11-04T21:21:42.774Z,6.20
2022-11-04T21:24:12.710Z,5.70
2022-11-04T21:26:40.393Z,6.90
2022-11-04T21:29:11.181Z,5.80
2022-11-04T21:31:39.541Z,7.40
2022-11-04T21:34:07.475Z,6.70
2022-11-04T21:36:34.991Z,6.20
2022-11-04T21:39:02.522Z,6.80
2022-11-04T21:41:33.631Z,5.70
2022-11-04T21:44:03.807Z,7.30
2022-11-04T21:46:33.161Z,5.60
2022-11-04T21:49:04.362Z,6.40
2022-11-04T21:51:34.271Z,5.60
2022-11-04T21:54:06.183Z,6.30
2022-11-04T21:56:34.326Z,5.50
2022-11-04T21:59:02.291Z,6.80
2022-11-04T22:01:31.593Z,5.80
2022-11-04T22:04:01.151Z,5.40
2022-11-04T22:06:34.688Z,5.90
2022-11-04T22:09:05.131Z,5.40
2022-11-04T22:11:34.222Z,5.40
2022-11-04T22:14:04.660Z,6.70
2022-11-04T22:16:34.596Z,7.90
2022-11-04T22:19:05.297Z,5.30
2022-11-04T22:21:33.304Z,5.30
2022-11-04T22:24:01.451Z,5.20
2022-11-04T22:26:31.569Z,5.20
2022-11-04T22:28:59.598Z,5.20
2022-11-04T22:31:30.274Z,5.40
2022-11-04T22:33:59.065Z,5.20
2022-11-04T22:36:27.712Z,5.10
2022-11-04T22:38:55.877Z,5.10
2022-11-04T22:41:30.651Z,5.10
2022-11-04T22:43:58.337Z,5.10
2022-11-04T22:46:28.737Z,4.90
2022-11-04T22:48:56.463Z,5.80
2022-11-04T22:51:24.018Z,5.00
2022-11-04T22:53:58.055Z,5.00
2022-11-04T22:56:27.695Z,4.90
2022-11-04T22:58:55.382Z,4.80
2022-11-04T23:01:22.996Z,6.70
2022-11-04T23:03:52.069Z,4.90
2022-11-04T23:06:19.982Z,4.80
2022-11-04T23:08:47.424Z,5.30
2022-11-04T23:11:40.089Z,4.80
2022-11-04T23:14:32.127Z,4.70
2022-11-04T23:17:19.015Z,5.10
2022-11-04T23:19:46.531Z,5.00
2022-11-04T23:22:32.311Z,4.70
2022-11-04T23:25:11.596Z,4.70
2022-11-04T23:27:59.224Z,4.90
2022-11-04T23:30:28.767Z,4.60
2022-11-04T23:33:00.058Z,4.50
2022-11-04T23:35:52.951Z,4.50
2022-11-04T23:38:20.832Z,4.50
2022-11-04T23:41:13.388Z,4.50
2022-11-04T23:43:40.920Z,5.50
2022-11-04T23:46:26.807Z,4.40
2022-11-04T23:49:12.844Z,5.90
2022-11-04T23:51:59.319Z,4.40
2022-11-04T23:54:45.136Z,4.30
2022-11-04T23:57:36.328Z,4.30
