createdAt,value
2022-09-06T00:01:24.554Z,101911.00
2022-09-06T00:03:51.414Z,101906.00
2022-09-06T00:06:20.185Z,101910.00
2022-09-06T00:08:48.041Z,101890.00
2022-09-06T00:11:16.518Z,101889.00
2022-09-06T00:13:43.964Z,101891.00
2022-09-06T00:16:26.304Z,101877.00
2022-09-06T00:18:56.034Z,101882.00
2022-09-06T00:21:30.744Z,101886.00
2022-09-06T00:23:57.514Z,101885.00
2022-09-06T00:26:24.692Z,101877.00
2022-09-06T00:28:51.602Z,101879.00
2022-09-06T00:31:24.246Z,101879.00
2022-09-06T00:33:51.559Z,101879.00
2022-09-06T00:36:19.691Z,101880.00
2022-09-06T00:38:46.564Z,101885.00
2022-09-06T00:41:15.331Z,101880.00
2022-09-06T00:43:43.022Z,101879.00
2022-09-06T00:46:15.335Z,101879.00
2022-09-06T00:48:43.132Z,101880.00
2022-09-06T00:51:13.089Z,101876.00
2022-09-06T00:53:39.970Z,101876.00
2022-09-06T00:56:07.345Z,101889.00
2022-09-06T00:58:34.316Z,101880.00
2022-09-06T01:01:01.430Z,101875.00
2022-09-06T01:03:28.382Z,101872.00
2022-09-06T01:06:20.209Z,101880.00
2022-09-06T01:09:14.995Z,101882.00
2022-09-06T01:12:07.531Z,101883.00
2022-09-06T01:15:06.114Z,101872.00
2022-09-06T01:17:53.667Z,101855.00
2022-09-06T01:20:42.827Z,101865.00
2022-09-06T01:23:24.856Z,101852.00
2022-09-06T01:26:12.328Z,101870.00
2022-09-06T01:28:44.968Z,101871.00
2022-09-06T01:31:36.910Z,101869.00
2022-09-06T01:34:03.675Z,101864.00
2022-09-06T01:36:36.060Z,101870.00
2022-09-06T01:39:03.285Z,101872.00
2022-09-06T01:41:30.817Z,101863.00
2022-09-06T01:43:57.996Z,101875.00
2022-09-06T01:46:39.482Z,101870.00
2022-09-06T01:49:21.743Z,101856.00
2022-09-06T01:52:12.942Z,101869.00
2022-09-06T01:55:22.269Z,101871.00
2022-09-06T01:58:04.371Z,101864.00
2022-09-06T02:00:32.731Z,101872.00
2022-09-06T02:03:25.406Z,101876.00
2022-09-06T02:05:56.262Z,101875.00
2022-09-06T02:08:44.598Z,101863.00
2022-09-06T02:11:14.481Z,101870.00
2022-09-06T02:13:54.998Z,101874.00
2022-09-06T02:16:25.470Z,101863.00
2022-09-06T02:19:18.804Z,101877.00
2022-09-06T02:21:47.257Z,101888.00
2022-09-06T02:24:19.510Z,101879.00
2022-09-06T02:26:46.962Z,101878.00
2022-09-06T02:29:14.302Z,101877.00
2022-09-06T02:31:48.865Z,101887.00
2022-09-06T02:34:18.177Z,101886.00
2022-09-06T02:36:45.305Z,101878.00
2022-09-06T02:39:12.755Z,101891.00
2022-09-06T02:41:42.419Z,101895.00
2022-09-06T02:44:09.374Z,101899.00
2022-09-06T02:46:36.214Z,101890.00
2022-09-06T02:49:03.751Z,101908.00
2022-09-06T02:51:30.981Z,101902.00
2022-09-06T02:53:57.818Z,101898.00
2022-09-06T02:56:25.001Z,101907.00
2022-09-06T02:58:52.007Z,101911.00
2022-09-06T03:01:18.915Z,101903.00
2022-09-06T03:03:45.738Z,101898.00
2022-09-06T03:06:12.757Z,101898.00
2022-09-06T03:08:39.665Z,101897.00
2022-09-06T03:11:06.647Z,101885.00
2022-09-06T03:13:33.603Z,101884.00
2022-09-06T03:16:00.798Z,101877.00
2022-09-06T03:18:29.921Z,101879.00
2022-09-06T03:20:57.593Z,101879.00
2022-09-06T03:23:26.624Z,101862.00
2022-09-06T03:25:53.775Z,101870.00
2022-09-06T03:28:20.950Z,101864.00
2022-09-06T03:30:49.595Z,101870.00
2022-09-06T03:33:17.006Z,101873.00
2022-09-06T03:35:52.134Z,101847.00
2022-09-06T03:38:19.053Z,101857.00
2022-09-06T03:40:47.032Z,101852.00
2022-09-06T03:43:14.445Z,101856.00
2022-09-06T03:45:45.984Z,101852.00
2022-09-06T03:48:12.901Z,101860.00
2022-09-06T03:50:44.714Z,101854.00
2022-09-06T03:53:11.833Z,101857.00
2022-09-06T03:55:39.223Z,101858.00
2022-09-06T03:58:06.084Z,101849.00
2022-09-06T04:00:33.665Z,101838.00
2022-09-06T04:03:01.818Z,101843.00
2022-09-06T04:05:28.884Z,101840.00
2022-09-06T04:07:58.368Z,101840.00
2022-09-06T04:10:25.167Z,101830.00
2022-09-06T04:12:52.102Z,101830.00
2022-09-06T04:15:18.929Z,101832.00
2022-09-06T04:17:46.734Z,101824.00
2022-09-06T04:20:14.633Z,101837.00
2022-09-06T04:22:41.716Z,101838.00
2022-09-06T04:25:09.302Z,101830.00
2022-09-06T04:27:36.148Z,101820.00
2022-09-06T04:30:03.701Z,101822.00
2022-09-06T04:32:32.670Z,101814.00
2022-09-06T04:34:59.583Z,101821.00
2022-09-06T04:37:26.440Z,101821.00
2022-09-06T04:39:54.257Z,101823.00
2022-09-06T04:42:21.181Z,101825.00
2022-09-06T04:44:47.980Z,101831.00
2022-09-06T04:47:15.924Z,101825.00
2022-09-06T04:49:42.780Z,101834.00
2022-09-06T04:52:09.890Z,101827.00
2022-09-06T04:54:36.794Z,101824.00
2022-09-06T04:57:03.813Z,101848.00
2022-09-06T04:59:30.630Z,101841.00
2022-09-06T05:01:57.496Z,101843.00
2022-09-06T05:04:24.555Z,101842.00
2022-09-06T05:07:03.398Z,101832.00
2022-09-06T05:09:30.529Z,101836.00
2022-09-06T05:11:57.660Z,101840.00
2022-09-06T05:14:24.593Z,101834.00
2022-09-06T05:16:51.602Z,101830.00
2022-09-06T05:19:19.255Z,101840.00
2022-09-06T05:21:46.291Z,101822.00
2022-09-06T05:24:13.269Z,101832.00
2022-09-06T05:26:40.086Z,101827.00
2022-09-06T05:29:06.892Z,101839.00
2022-09-06T05:31:34.890Z,101826.00
2022-09-06T05:34:01.783Z,101834.00
2022-09-06T05:36:30.316Z,101843.00
2022-09-06T05:38:57.860Z,101844.00
2022-09-06T05:41:24.891Z,101848.00
2022-09-06T05:43:51.786Z,101839.00
2022-09-06T05:46:18.747Z,101850.00
2022-09-06T05:48:52.255Z,101857.00
2022-09-06T05:51:19.108Z,101847.00
2022-09-06T05:53:46.036Z,101850.00
2022-09-06T05:56:17.963Z,101847.00
2022-09-06T05:58:44.899Z,101843.00
2022-09-06T06:01:17.681Z,101840.00
2022-09-06T06:04:18.534Z,101838.00
2022-09-06T06:06:46.784Z,101849.00
2022-09-06T06:09:14.346Z,101838.00
2022-09-06T06:11:41.446Z,101839.00
2022-09-06T06:14:08.999Z,101836.00
2022-09-06T06:16:36.034Z,101845.00
2022-09-06T06:19:03.142Z,101844.00
2022-09-06T06:21:31.781Z,101831.00
2022-09-06T06:24:03.391Z,101839.00
2022-09-06T06:26:32.673Z,101832.00
2022-09-06T06:29:02.077Z,101832.00
2022-09-06T06:31:30.868Z,101823.00
2022-09-06T06:33:58.410Z,101834.00
2022-09-06T06:36:27.174Z,101834.00
2022-09-06T06:38:55.452Z,101842.00
2022-09-06T06:41:24.432Z,101819.00
2022-09-06T06:43:55.976Z,101834.00
2022-09-06T06:46:24.893Z,101826.00
2022-09-06T06:48:54.928Z,101835.00
2022-09-06T06:51:27.156Z,101831.00
2022-09-06T06:54:04.753Z,101841.00
2022-09-06T06:56:37.270Z,101838.00
2022-09-06T06:59:06.985Z,101840.00
2022-09-06T07:01:35.350Z,101836.00
2022-09-06T07:04:02.827Z,101825.00
2022-09-06T07:09:18.549Z,101825.00
2022-09-06T07:11:46.224Z,101845.00
2022-09-06T07:14:13.075Z,101838.00
2022-09-06T07:16:39.943Z,101842.00
2022-09-06T07:19:07.116Z,101836.00
2022-09-06T07:21:37.214Z,101847.00
2022-09-06T07:24:08.546Z,101854.00
2022-09-06T07:26:37.719Z,101858.00
2022-09-06T07:29:06.105Z,101856.00
2022-09-06T07:34:25.805Z,101850.00
2022-09-06T07:36:53.967Z,101858.00
2022-09-06T07:39:20.969Z,101858.00
2022-09-06T07:41:47.846Z,101862.00
2022-09-06T07:44:15.433Z,101872.00
2022-09-06T07:55:24.089Z,101869.00
2022-09-06T07:57:50.918Z,101859.00
2022-09-06T08:00:18.581Z,101864.00
2022-09-06T08:02:45.398Z,101877.00
2022-09-06T08:10:51.175Z,101854.00
2022-09-06T08:13:17.998Z,101852.00
2022-09-06T08:15:44.881Z,101848.00
2022-09-06T08:18:12.083Z,101859.00
2022-09-06T08:20:38.926Z,101856.00
2022-09-06T08:23:11.853Z,101859.00
2022-09-06T08:25:38.814Z,101870.00
2022-09-06T08:28:05.681Z,101865.00
2022-09-06T08:30:33.414Z,101850.00
2022-09-06T08:33:00.208Z,101876.00
2022-09-06T08:35:27.271Z,101870.00
2022-09-06T08:37:54.142Z,101857.00
2022-09-06T08:40:22.349Z,101874.00
2022-09-06T08:42:51.887Z,101864.00
2022-09-06T08:45:19.528Z,101865.00
2022-09-06T08:47:46.343Z,101870.00
2022-09-06T08:50:13.183Z,101877.00
2022-09-06T08:53:18.278Z,101888.00
2022-09-06T08:55:55.051Z,101878.00
2022-09-06T08:58:47.008Z,101854.00
2022-09-06T09:01:19.424Z,101852.00
2022-09-06T09:03:46.875Z,101856.00
2022-09-06T09:06:13.739Z,101883.00
2022-09-06T09:08:54.052Z,101893.00
2022-09-06T09:11:23.192Z,101880.00
2022-09-06T09:14:12.324Z,101880.00
2022-09-06T09:16:39.245Z,101882.00
2022-09-06T09:19:06.662Z,101886.00
2022-09-06T09:21:36.406Z,101891.00
2022-09-06T09:24:09.663Z,101896.00
2022-09-06T09:26:54.346Z,101875.00
2022-09-06T09:29:26.841Z,101886.00
2022-09-06T09:31:55.702Z,101896.00
2022-09-06T09:34:36.224Z,101863.00
2022-09-06T09:40:46.314Z,101896.00
2022-09-06T09:43:23.465Z,101886.00
2022-09-06T09:46:11.737Z,101898.00
2022-09-06T09:48:39.524Z,101884.00
2022-09-06T09:51:25.457Z,101911.00
2022-09-06T09:54:01.250Z,101898.00
2022-09-06T09:56:53.513Z,101917.00
2022-09-06T09:59:32.154Z,101918.00
2022-09-06T10:02:01.571Z,101907.00
2022-09-06T10:07:15.089Z,101906.00
2022-09-06T10:09:43.890Z,101926.00
2022-09-06T10:12:20.210Z,101889.00
2022-09-06T10:14:49.038Z,101906.00
2022-09-06T10:17:21.410Z,101892.00
2022-09-06T10:19:49.926Z,101891.00
2022-09-06T10:22:26.189Z,101893.00
2022-09-06T10:25:30.673Z,101892.00
2022-09-06T10:28:19.015Z,101893.00
2022-09-06T10:31:08.079Z,101891.00
2022-09-06T10:34:17.841Z,101881.00
2022-09-06T10:37:15.105Z,101884.00
2022-09-06T10:40:10.138Z,101880.00
2022-09-06T10:42:48.357Z,101878.00
2022-09-06T10:45:42.482Z,101860.00
2022-09-06T10:48:39.264Z,101880.00
2022-09-06T10:51:27.927Z,101860.00
2022-09-06T10:54:00.913Z,101843.00
2022-09-06T10:56:52.357Z,101884.00
2022-09-06T10:59:52.152Z,101882.00
2022-09-06T11:05:52.542Z,101897.00
2022-09-06T11:08:53.557Z,101885.00
2022-09-06T11:11:53.234Z,101895.00
2022-09-06T11:14:21.077Z,101895.00
2022-09-06T11:17:03.314Z,101872.00
2022-09-06T11:19:38.846Z,101887.00
2022-09-06T11:22:11.635Z,101878.00
2022-09-06T11:25:03.809Z,101883.00
2022-09-06T11:27:30.550Z,101879.00
2022-09-06T11:29:59.645Z,101871.00
2022-09-06T11:33:31.427Z,101851.00
2022-09-06T11:36:35.583Z,101862.00
2022-09-06T11:39:04.615Z,101865.00
2022-09-06T11:41:40.940Z,101851.00
2022-09-06T11:44:12.913Z,101840.00
2022-09-06T11:46:42.818Z,101870.00
2022-09-06T11:49:16.048Z,101857.00
2022-09-06T11:51:44.753Z,101852.00
2022-09-06T11:54:23.176Z,101870.00
2022-09-06T11:56:57.489Z,101846.00
2022-09-06T11:59:30.357Z,101832.00
2022-09-06T12:02:02.342Z,101854.00
2022-09-06T12:05:09.458Z,101839.00
2022-09-06T12:07:37.866Z,101857.00
2022-09-06T12:10:30.731Z,101854.00
2022-09-06T12:12:58.443Z,101814.00
2022-09-06T12:15:52.740Z,101817.00
2022-09-06T12:18:47.662Z,101830.00
2022-09-06T12:21:36.364Z,101791.00
2022-09-06T12:24:04.475Z,101794.00
2022-09-06T12:26:54.464Z,101800.00
2022-09-06T12:29:26.597Z,101812.00
2022-09-06T12:32:01.677Z,101808.00
2022-09-06T12:34:34.625Z,101801.00
2022-09-06T12:37:07.226Z,101780.00
2022-09-06T12:39:34.875Z,101786.00
2022-09-06T12:42:07.253Z,101799.00
2022-09-06T12:44:45.746Z,101802.00
2022-09-06T12:47:29.222Z,101775.00
2022-09-06T12:50:31.491Z,101788.00
2022-09-06T12:53:00.721Z,101785.00
2022-09-06T12:55:34.840Z,101785.00
2022-09-06T12:58:07.429Z,101805.00
2022-09-06T13:00:40.618Z,101794.00
2022-09-06T13:03:30.723Z,101789.00
2022-09-06T13:05:58.916Z,101791.00
2022-09-06T13:08:38.936Z,101774.00
2022-09-06T13:11:11.099Z,101774.00
2022-09-06T13:13:46.988Z,101772.00
2022-09-06T13:16:19.929Z,101772.00
2022-09-06T13:18:46.809Z,101747.00
2022-09-06T13:21:35.624Z,101774.00
2022-09-06T13:24:17.972Z,101767.00
2022-09-06T13:26:44.824Z,101747.00
2022-09-06T13:29:17.763Z,101782.00
2022-09-06T13:31:49.208Z,101787.00
2022-09-06T13:34:26.635Z,101783.00
2022-09-06T13:37:14.399Z,101770.00
2022-09-06T13:39:44.115Z,101758.00
2022-09-06T13:42:24.050Z,101774.00
2022-09-06T13:44:53.743Z,101772.00
2022-09-06T13:47:20.745Z,101769.00
2022-09-06T13:49:51.079Z,101759.00
2022-09-06T13:52:18.355Z,101767.00
2022-09-06T13:54:58.633Z,101775.00
2022-09-06T13:57:25.912Z,101755.00
2022-09-06T13:59:53.197Z,101726.00
2022-09-06T14:02:20.964Z,101746.00
2022-09-06T14:04:47.948Z,101742.00
2022-09-06T14:07:15.671Z,101731.00
2022-09-06T14:09:44.393Z,101731.00
2022-09-06T14:12:11.326Z,101729.00
2022-09-06T14:14:38.276Z,101718.00
2022-09-06T14:17:05.360Z,101730.00
2022-09-06T14:19:33.102Z,101720.00
2022-09-06T14:22:00.117Z,101716.00
2022-09-06T14:24:26.948Z,101705.00
2022-09-06T14:26:54.300Z,101687.00
2022-09-06T14:29:21.516Z,101695.00
2022-09-06T14:31:51.268Z,101689.00
2022-09-06T14:34:18.415Z,101694.00
2022-09-06T14:36:45.422Z,101688.00
2022-09-06T14:39:12.302Z,101695.00
2022-09-06T14:41:39.260Z,101690.00
2022-09-06T14:44:06.125Z,101683.00
2022-09-06T14:46:33.025Z,101694.00
2022-09-06T14:49:09.977Z,101698.00
2022-09-06T14:51:38.340Z,101682.00
2022-09-06T14:54:09.296Z,101696.00
2022-09-06T14:56:38.201Z,101685.00
2022-09-06T14:59:05.183Z,101692.00
2022-09-06T15:01:38.067Z,101676.00
2022-09-06T15:04:08.224Z,101681.00
2022-09-06T15:06:37.046Z,101661.00
2022-09-06T15:09:05.352Z,101652.00
2022-09-06T15:11:36.444Z,101647.00
2022-09-06T15:14:06.270Z,101646.00
2022-09-06T15:16:33.099Z,101647.00
2022-09-06T15:19:00.073Z,101647.00
2022-09-06T15:21:26.945Z,101648.00
2022-09-06T15:23:53.884Z,101643.00
2022-09-06T15:26:21.403Z,101633.00
2022-09-06T15:28:48.629Z,101633.00
2022-09-06T15:31:15.765Z,101626.00
2022-09-06T15:33:44.846Z,101626.00
2022-09-06T15:36:12.145Z,101602.00
2022-09-06T15:38:50.517Z,101616.00
2022-09-06T15:41:20.980Z,101599.00
2022-09-06T15:43:50.162Z,101608.00
2022-09-06T15:46:23.179Z,101607.00
2022-09-06T15:48:51.322Z,101595.00
2022-09-06T15:51:19.977Z,101598.00
2022-09-06T15:53:47.773Z,101598.00
2022-09-06T15:56:17.037Z,101577.00
2022-09-06T15:58:45.928Z,101586.00
2022-09-06T16:01:18.545Z,101571.00
2022-09-06T16:03:47.422Z,101578.00
2022-09-06T16:06:26.879Z,101565.00
2022-09-06T16:09:04.231Z,101536.00
2022-09-06T16:11:33.441Z,101546.00
2022-09-06T16:14:00.318Z,101542.00
2022-09-06T16:16:27.242Z,101539.00
2022-09-06T16:18:57.899Z,101541.00
2022-09-06T16:21:29.557Z,101530.00
2022-09-06T16:24:01.883Z,101524.00
2022-09-06T16:26:35.120Z,101516.00
2022-09-06T16:29:02.752Z,101505.00
2022-09-06T16:31:30.196Z,101525.00
2022-09-06T16:33:58.013Z,101521.00
2022-09-06T16:36:28.018Z,101534.00
2022-09-06T16:38:58.099Z,101530.00
2022-09-06T16:41:42.514Z,101515.00
2022-09-06T16:44:14.524Z,101523.00
2022-09-06T16:46:49.867Z,101523.00
2022-09-06T16:52:40.948Z,101519.00
2022-09-06T16:55:45.344Z,101519.00
2022-09-06T16:58:14.220Z,101512.00
2022-09-06T17:00:47.004Z,101503.00
2022-09-06T17:03:14.249Z,101498.00
2022-09-06T17:05:41.230Z,101494.00
2022-09-06T17:08:08.631Z,101505.00
2022-09-06T17:10:38.527Z,101503.00
2022-09-06T17:13:08.314Z,101491.00
2022-09-06T17:15:57.520Z,101482.00
2022-09-06T17:18:26.851Z,101496.00
2022-09-06T17:21:05.512Z,101493.00
2022-09-06T17:23:58.152Z,101490.00
2022-09-06T17:26:26.623Z,101479.00
2022-09-06T17:28:56.132Z,101474.00
2022-09-06T17:31:25.948Z,101474.00
2022-09-06T17:34:22.824Z,101478.00
2022-09-06T17:36:50.222Z,101475.00
2022-09-06T17:39:20.887Z,101482.00
2022-09-06T17:41:50.323Z,101474.00
2022-09-06T17:44:19.674Z,101473.00
2022-09-06T17:47:08.900Z,101472.00
2022-09-06T17:49:43.077Z,101474.00
2022-09-06T17:52:10.772Z,101476.00
2022-09-06T17:54:39.825Z,101469.00
2022-09-06T17:57:06.693Z,101469.00
2022-09-06T17:59:36.439Z,101473.00
2022-09-06T18:02:04.575Z,101466.00
2022-09-06T18:04:31.537Z,101480.00
2022-09-06T18:06:58.764Z,101476.00
2022-09-06T18:09:25.592Z,101477.00
2022-09-06T18:11:52.694Z,101468.00
2022-09-06T18:14:23.137Z,101464.00
2022-09-06T18:16:51.851Z,101463.00
2022-09-06T18:19:18.887Z,101455.00
2022-09-06T18:21:46.673Z,101447.00
2022-09-06T18:24:16.339Z,101457.00
2022-09-06T18:26:46.433Z,101446.00
2022-09-06T18:29:18.912Z,101450.00
2022-09-06T18:31:49.275Z,101462.00
2022-09-06T18:34:19.420Z,101464.00
2022-09-06T18:36:47.823Z,101462.00
2022-09-06T18:39:16.338Z,101462.00
2022-09-06T18:42:28.859Z,101470.00
2022-09-06T18:45:10.491Z,101457.00
2022-09-06T18:47:42.650Z,101458.00
2022-09-06T18:50:09.869Z,101456.00
2022-09-06T18:52:38.440Z,101467.00
2022-09-06T18:55:05.903Z,101460.00
2022-09-06T18:57:32.804Z,101456.00
2022-09-06T19:00:05.681Z,101448.00
2022-09-06T19:02:34.720Z,101454.00
2022-09-06T19:05:02.156Z,101462.00
2022-09-06T19:07:29.944Z,101445.00
2022-09-06T19:09:58.354Z,101456.00
2022-09-06T19:12:30.921Z,101456.00
2022-09-06T19:15:02.993Z,101452.00
2022-09-06T19:17:34.666Z,101454.00
2022-09-06T19:20:10.773Z,101457.00
2022-09-06T19:22:39.105Z,101458.00
2022-09-06T19:25:13.992Z,101453.00
2022-09-06T19:27:40.854Z,101452.00
2022-09-06T19:30:11.511Z,101438.00
2022-09-06T19:32:40.662Z,101434.00
2022-09-06T19:35:15.538Z,101449.00
2022-09-06T19:37:42.692Z,101449.00
2022-09-06T19:40:15.018Z,101443.00
2022-09-06T19:42:47.094Z,101451.00
2022-09-06T19:45:16.068Z,101452.00
2022-09-06T19:47:42.958Z,101448.00
2022-09-06T19:50:10.115Z,101449.00
2022-09-06T19:52:36.963Z,101440.00
2022-09-06T19:55:04.081Z,101436.00
2022-09-06T19:57:31.028Z,101445.00
2022-09-06T20:00:00.517Z,101442.00
2022-09-06T20:02:27.614Z,101445.00
2022-09-06T20:04:54.543Z,101443.00
2022-09-06T20:07:21.470Z,101446.00
2022-09-06T20:09:52.323Z,101441.00
2022-09-06T20:12:20.016Z,101445.00
2022-09-06T20:14:46.881Z,101441.00
2022-09-06T20:17:32.781Z,101453.00
2022-09-06T20:20:00.604Z,101452.00
2022-09-06T20:22:27.443Z,101445.00
2022-09-06T20:24:54.556Z,101440.00
2022-09-06T20:27:22.213Z,101452.00
2022-09-06T20:29:49.127Z,101446.00
2022-09-06T20:32:16.196Z,101442.00
2022-09-06T20:34:43.230Z,101437.00
2022-09-06T20:37:10.157Z,101445.00
2022-09-06T20:39:37.110Z,101440.00
2022-09-06T20:42:04.192Z,101436.00
2022-09-06T20:44:31.114Z,101437.00
2022-09-06T20:46:58.053Z,101431.00
2022-09-06T20:49:24.931Z,101431.00
2022-09-06T20:51:51.918Z,101437.00
2022-09-06T20:54:18.782Z,101422.00
2022-09-06T20:56:45.617Z,101428.00
2022-09-06T20:59:13.696Z,101420.00
2022-09-06T21:01:43.231Z,101414.00
2022-09-06T21:04:11.413Z,101420.00
2022-09-06T21:06:39.350Z,101423.00
2022-09-06T21:09:11.716Z,101420.00
2022-09-06T21:11:38.955Z,101423.00
2022-09-06T21:14:07.554Z,101413.00
2022-09-06T21:16:34.745Z,101406.00
2022-09-06T21:19:03.923Z,101407.00
2022-09-06T21:21:32.026Z,101414.00
2022-09-06T21:24:03.619Z,101408.00
2022-09-06T21:26:31.061Z,101409.00
2022-09-06T21:28:58.311Z,101408.00
2022-09-06T21:31:33.646Z,101403.00
2022-09-06T21:34:06.829Z,101400.00
2022-09-06T21:36:37.406Z,101408.00
2022-09-06T21:39:09.581Z,101398.00
2022-09-06T21:41:37.842Z,101395.00
2022-09-06T21:44:06.100Z,101385.00
2022-09-06T21:46:35.539Z,101396.00
2022-09-06T21:49:05.353Z,101394.00
2022-09-06T21:51:32.709Z,101388.00
2022-09-06T21:54:03.485Z,101381.00
2022-09-06T21:56:31.583Z,101383.00
2022-09-06T21:58:58.577Z,101382.00
2022-09-06T22:01:31.655Z,101376.00
2022-09-06T22:03:59.219Z,101370.00
2022-09-06T22:06:28.874Z,101377.00
2022-09-06T22:08:57.472Z,101375.00
2022-09-06T22:11:27.172Z,101361.00
2022-09-06T22:13:54.406Z,101367.00
2022-09-06T22:16:22.629Z,101372.00
2022-09-06T22:18:49.983Z,101364.00
2022-09-06T22:21:20.149Z,101362.00
2022-09-06T22:23:51.947Z,101346.00
2022-09-06T22:26:19.109Z,101344.00
2022-09-06T22:28:46.147Z,101348.00
2022-09-06T22:31:13.380Z,101357.00
2022-09-06T22:33:40.372Z,101345.00
2022-09-06T22:36:07.568Z,101334.00
2022-09-06T22:38:34.907Z,101331.00
2022-09-06T22:41:02.031Z,101342.00
2022-09-06T22:43:28.926Z,101334.00
2022-09-06T22:46:03.326Z,101331.00
2022-09-06T22:48:30.242Z,101312.00
2022-09-06T22:50:57.312Z,101317.00
2022-09-06T22:53:24.157Z,101302.00
2022-09-06T22:55:51.060Z,101305.00
2022-09-06T22:58:18.021Z,101305.00
2022-09-06T23:00:45.654Z,101292.00
2022-09-06T23:03:12.596Z,101281.00
2022-09-06T23:05:39.668Z,101282.00
2022-09-06T23:08:06.556Z,101287.00
2022-09-06T23:10:38.615Z,101291.00
2022-09-06T23:13:05.468Z,101273.00
2022-09-06T23:15:35.452Z,101296.00
2022-09-06T23:18:02.401Z,101298.00
2022-09-06T23:20:29.360Z,101306.00
2022-09-06T23:22:57.051Z,101306.00
2022-09-06T23:25:24.011Z,101301.00
2022-09-06T23:27:51.335Z,101292.00
2022-09-06T23:30:19.079Z,101306.00
2022-09-06T23:32:45.965Z,101307.00
2022-09-06T23:35:12.835Z,101307.00
2022-09-06T23:37:39.710Z,101300.00
2022-09-06T23:40:09.274Z,101299.00
2022-09-06T23:42:36.301Z,101293.00
2022-09-06T23:45:03.493Z,101291.00
2022-09-06T23:47:30.663Z,101280.00
2022-09-06T23:49:57.504Z,101277.00
2022-09-06T23:52:24.425Z,101262.00
2022-09-06T23:54:51.360Z,101263.00
2022-09-06T23:57:18.199Z,101275.00
2022-09-06T23:59:44.986Z,101272.00
