createdAt,value
2023-04-19T00:01:40.056Z,102495.91
2023-04-19T00:04:09.665Z,102504.84
2023-04-19T00:06:38.459Z,102507.72
2023-04-19T00:09:07.254Z,102508.63
2023-04-19T00:11:35.172Z,102502.31
2023-04-19T00:14:03.793Z,102499.69
2023-04-19T00:16:32.520Z,102502.25
2023-04-19T00:19:03.066Z,102512.03
2023-04-19T00:21:31.639Z,102498.56
2023-04-19T00:24:00.042Z,102503.00
2023-04-19T00:26:28.584Z,102508.19
2023-04-19T00:28:57.087Z,102492.16
2023-04-19T00:31:25.703Z,102494.84
2023-04-19T00:33:54.444Z,102492.19
2023-04-19T00:36:23.693Z,102499.16
2023-04-19T00:38:51.572Z,102490.38
2023-04-19T00:41:19.452Z,102487.72
2023-04-19T00:43:47.316Z,102476.25
2023-04-19T00:46:15.584Z,102473.66
2023-04-19T00:48:43.565Z,102477.41
2023-04-19T00:51:11.963Z,102474.00
2023-04-19T00:53:41.257Z,102462.50
2023-04-19T00:56:09.238Z,102470.72
2023-04-19T00:58:37.291Z,102465.50
2023-04-19T01:01:06.461Z,102458.44
2023-04-19T01:03:35.039Z,102464.69
2023-04-19T01:06:03.309Z,102448.91
2023-04-19T01:08:31.243Z,102453.41
2023-04-19T01:11:00.502Z,102449.97
2023-04-19T01:13:28.663Z,102457.25
2023-04-19T01:15:56.561Z,102454.66
2023-04-19T01:18:25.700Z,102445.03
2023-04-19T01:20:53.834Z,102445.19
2023-04-19T01:23:23.084Z,102450.66
2023-04-19T01:25:51.102Z,102454.31
2023-04-19T01:28:19.030Z,102448.16
2023-04-19T01:30:46.897Z,102445.66
2023-04-19T01:33:14.787Z,102438.69
2023-04-19T01:35:42.715Z,102446.69
2023-04-19T01:38:10.589Z,102448.63
2023-04-19T01:40:39.831Z,102444.28
2023-04-19T01:43:08.138Z,102439.94
2023-04-19T01:45:36.283Z,102436.47
2023-04-19T01:48:04.736Z,102432.09
2023-04-19T01:50:32.775Z,102438.38
2023-04-19T01:53:00.908Z,102435.78
2023-04-19T01:55:30.108Z,102434.13
2023-04-19T01:57:59.317Z,102434.16
2023-04-19T02:00:27.331Z,102431.53
2023-04-19T02:02:55.331Z,102432.47
2023-04-19T02:05:23.311Z,102428.97
2023-04-19T02:07:51.182Z,102418.38
2023-04-19T02:10:19.117Z,102431.63
2023-04-19T02:12:46.998Z,102429.97
2023-04-19T02:15:16.233Z,102432.63
2023-04-19T02:17:44.131Z,102428.22
2023-04-19T02:20:12.245Z,102429.13
2023-04-19T02:22:40.242Z,102430.06
2023-04-19T02:25:08.701Z,102428.31
2023-04-19T02:27:36.562Z,102423.09
2023-04-19T02:30:04.585Z,102415.19
2023-04-19T02:32:33.847Z,102381.81
2023-04-19T02:35:01.729Z,102414.34
2023-04-19T02:37:29.576Z,102406.34
2023-04-19T02:39:57.436Z,102409.91
2023-04-19T02:42:25.376Z,102410.81
2023-04-19T02:44:53.255Z,102401.88
2023-04-19T02:47:21.282Z,102401.88
2023-04-19T02:49:50.518Z,102401.00
2023-04-19T02:52:18.327Z,102402.78
2023-04-19T02:54:46.328Z,102394.72
2023-04-19T02:57:14.253Z,102400.00
2023-04-19T02:59:42.126Z,102400.91
2023-04-19T03:02:10.048Z,102399.13
2023-04-19T03:04:38.246Z,102392.84
2023-04-19T03:07:07.483Z,102390.16
2023-04-19T03:09:35.357Z,102383.94
2023-04-19T03:12:03.381Z,102383.06
2023-04-19T03:14:31.245Z,102382.16
2023-04-19T03:16:59.093Z,102380.31
2023-04-19T03:19:26.977Z,102378.56
2023-04-19T03:21:54.840Z,102376.66
2023-04-19T03:24:30.202Z,102371.22
2023-04-19T03:26:59.351Z,102378.28
2023-04-19T03:29:27.288Z,102377.34
2023-04-19T03:31:55.210Z,102378.91
2023-04-19T03:34:23.024Z,102372.59
2023-04-19T03:36:50.956Z,102376.06
2023-04-19T03:39:18.861Z,102348.81
2023-04-19T03:41:48.101Z,102370.59
2023-04-19T03:44:16.239Z,102366.06
2023-04-19T03:46:46.470Z,102361.53
2023-04-19T03:49:14.699Z,102354.38
2023-04-19T03:51:42.621Z,102355.31
2023-04-19T03:54:10.471Z,102349.03
2023-04-19T03:56:38.376Z,102351.59
2023-04-19T03:59:07.598Z,102349.88
2023-04-19T04:01:35.584Z,102344.59
2023-04-19T04:04:05.117Z,102346.31
2023-04-19T04:06:33.338Z,102347.16
2023-04-19T04:09:01.639Z,102340.94
2023-04-19T04:11:29.559Z,102341.75
2023-04-19T04:13:57.502Z,102339.22
2023-04-19T04:16:26.773Z,102347.16
2023-04-19T04:18:54.722Z,102353.31
2023-04-19T04:21:24.249Z,102350.53
2023-04-19T04:23:53.256Z,102351.38
2023-04-19T04:26:21.918Z,102357.53
2023-04-19T04:28:49.824Z,102346.00
2023-04-19T04:31:19.061Z,102352.19
2023-04-19T04:33:48.301Z,102357.47
2023-04-19T04:36:16.224Z,102352.09
2023-04-19T04:38:44.115Z,102341.38
2023-04-19T04:41:12.890Z,102338.03
2023-04-19T04:43:40.797Z,102347.59
2023-04-19T04:46:09.113Z,102345.81
2023-04-19T04:48:37.085Z,102347.47
2023-04-19T04:51:06.412Z,102347.50
2023-04-19T04:53:34.300Z,102346.66
2023-04-19T04:56:02.235Z,102344.00
2023-04-19T04:58:30.534Z,102352.88
2023-04-19T05:00:58.413Z,102350.16
2023-04-19T05:03:27.209Z,102350.16
2023-04-19T05:05:55.158Z,102348.44
2023-04-19T05:08:24.375Z,102341.31
2023-04-19T05:10:52.210Z,102344.84
2023-04-19T05:13:20.077Z,102357.22
2023-04-19T05:15:48.105Z,102349.22
2023-04-19T05:18:16.020Z,102352.81
2023-04-19T05:20:43.909Z,102342.03
2023-04-19T05:23:11.752Z,102347.50
2023-04-19T05:25:41.850Z,102354.47
2023-04-19T05:28:10.048Z,102358.03
2023-04-19T05:30:37.958Z,102353.66
2023-04-19T05:33:06.312Z,102324.44
2023-04-19T05:35:34.557Z,102348.13
2023-04-19T05:38:02.937Z,102341.91
2023-04-19T05:40:30.968Z,102344.53
2023-04-19T05:43:00.222Z,102344.59
2023-04-19T05:45:28.103Z,102346.38
2023-04-19T05:47:56.367Z,102355.25
2023-04-19T05:50:24.341Z,102347.44
2023-04-19T05:52:52.253Z,102361.47
2023-04-19T05:55:20.161Z,102362.31
2023-04-19T05:57:48.261Z,102363.19
2023-04-19T06:00:19.008Z,102366.66
2023-04-19T06:02:47.126Z,102369.19
2023-04-19T06:05:15.182Z,102357.63
2023-04-19T06:07:50.631Z,102362.84
2023-04-19T06:10:23.460Z,102353.94
2023-04-19T06:12:51.378Z,102359.25
2023-04-19T06:15:20.933Z,102360.16
2023-04-19T06:17:51.061Z,102359.28
2023-04-19T06:20:19.109Z,102357.44
2023-04-19T06:22:47.043Z,102338.97
2023-04-19T06:25:15.165Z,102354.75
2023-04-19T06:27:43.044Z,102359.25
2023-04-19T06:30:11.287Z,102361.94
2023-04-19T06:32:40.625Z,102366.38
2023-04-19T06:35:09.445Z,102365.44
2023-04-19T06:37:37.539Z,102362.75
2023-04-19T06:40:08.813Z,102354.84
2023-04-19T06:42:36.659Z,102350.44
2023-04-19T06:45:05.253Z,102356.66
2023-04-19T06:47:35.444Z,102363.78
2023-04-19T06:50:05.389Z,102341.50
2023-04-19T06:52:33.292Z,102345.94
2023-04-19T06:55:01.445Z,102342.19
2023-04-19T06:57:29.373Z,102345.44
2023-04-19T06:59:58.293Z,102357.56
2023-04-19T07:02:26.387Z,102345.78
2023-04-19T07:04:54.407Z,102343.63
2023-04-19T07:07:23.968Z,102330.28
2023-04-19T07:09:51.852Z,102347.63
2023-04-19T07:12:20.266Z,102347.34
2023-04-19T07:14:48.208Z,102335.53
2023-04-19T07:17:18.237Z,102346.69
2023-04-19T07:19:48.816Z,102342.88
2023-04-19T07:22:17.073Z,102344.47
2023-04-19T07:24:46.344Z,102344.28
2023-04-19T07:27:16.544Z,102342.41
2023-04-19T07:29:44.391Z,102336.94
2023-04-19T07:32:14.051Z,102339.47
2023-04-19T07:34:43.592Z,102348.75
2023-04-19T07:37:12.704Z,102354.91
2023-04-19T07:39:40.746Z,102371.50
2023-04-19T07:42:10.139Z,102376.53
2023-04-19T07:44:38.710Z,102373.72
2023-04-19T07:47:07.191Z,102380.78
2023-04-19T07:49:35.288Z,102385.00
2023-04-19T07:52:03.482Z,102382.25
2023-04-19T07:54:32.301Z,102366.31
2023-04-19T07:57:00.269Z,102364.50
2023-04-19T07:59:29.575Z,102355.44
2023-04-19T08:01:57.561Z,102354.44
2023-04-19T08:04:26.136Z,102349.25
2023-04-19T08:06:54.509Z,102366.78
2023-04-19T08:09:22.722Z,102352.63
2023-04-19T08:11:50.981Z,102358.78
2023-04-19T08:14:32.238Z,102366.78
2023-04-19T08:19:35.915Z,102364.41
2023-04-19T08:22:07.754Z,102357.31
2023-04-19T08:24:36.338Z,102347.78
2023-04-19T08:27:04.872Z,102379.44
2023-04-19T08:29:33.725Z,102358.19
2023-04-19T08:32:05.201Z,102359.66
2023-04-19T08:34:33.335Z,102354.16
2023-04-19T08:37:04.523Z,102353.28
2023-04-19T08:39:35.233Z,102336.03
2023-04-19T08:42:10.509Z,102356.41
2023-04-19T08:45:05.697Z,102346.50
2023-04-19T08:47:37.211Z,102341.91
2023-04-19T08:50:24.025Z,102342.72
2023-04-19T08:53:05.656Z,102354.31
2023-04-19T08:56:03.524Z,102357.06
2023-04-19T09:01:12.859Z,102366.53
2023-04-19T09:03:59.470Z,102369.31
2023-04-19T09:06:31.311Z,102358.66
2023-04-19T09:09:28.857Z,102355.22
2023-04-19T09:12:02.328Z,102331.09
2023-04-19T09:14:30.332Z,102336.28
2023-04-19T09:17:13.372Z,102327.19
2023-04-19T09:19:48.264Z,102325.94
2023-04-19T09:22:16.216Z,102309.31
2023-04-19T09:27:16.150Z,102306.78
2023-04-19T09:29:44.562Z,102308.66
2023-04-19T09:32:12.461Z,102311.00
2023-04-19T09:34:43.533Z,102293.06
2023-04-19T09:37:29.670Z,102301.88
2023-04-19T09:40:18.193Z,102300.28
2023-04-19T09:45:30.058Z,102304.28
2023-04-19T09:48:05.975Z,102303.66
2023-04-19T09:50:42.354Z,102305.31
2023-04-19T09:53:20.213Z,102308.72
2023-04-19T09:55:59.672Z,102302.25
2023-04-19T09:58:47.018Z,102294.81
2023-04-19T10:01:19.288Z,102302.72
2023-04-19T10:03:51.494Z,102299.72
2023-04-19T10:08:53.152Z,102299.72
2023-04-19T10:11:22.754Z,102310.19
2023-04-19T10:13:50.941Z,102293.47
2023-04-19T10:16:20.233Z,102300.75
2023-04-19T10:18:50.219Z,102288.25
2023-04-19T10:21:18.822Z,102294.66
2023-04-19T10:23:46.698Z,102291.88
2023-04-19T10:26:16.243Z,102291.16
2023-04-19T10:28:44.152Z,102294.22
2023-04-19T10:31:13.108Z,102284.59
2023-04-19T10:33:41.399Z,102290.22
2023-04-19T10:36:10.572Z,102290.13
2023-04-19T10:38:39.664Z,102288.03
2023-04-19T10:41:14.532Z,102293.13
2023-04-19T10:43:47.180Z,102292.84
2023-04-19T10:46:16.733Z,102277.22
2023-04-19T10:48:54.635Z,102265.16
2023-04-19T10:51:23.791Z,102258.44
2023-04-19T10:53:58.807Z,102254.25
2023-04-19T10:56:58.020Z,102251.91
2023-04-19T10:59:27.784Z,102253.69
2023-04-19T11:02:02.147Z,102255.31
2023-04-19T11:05:14.521Z,102241.63
2023-04-19T11:07:43.043Z,102262.22
2023-04-19T11:10:11.797Z,102249.38
2023-04-19T11:12:43.618Z,102239.66
2023-04-19T11:15:13.025Z,102244.94
2023-04-19T11:17:42.635Z,102248.09
2023-04-19T11:20:11.764Z,102249.38
2023-04-19T11:22:40.411Z,102246.84
2023-04-19T11:25:09.862Z,102255.25
2023-04-19T11:27:38.057Z,102252.78
2023-04-19T11:30:06.889Z,102240.09
2023-04-19T11:32:36.396Z,102247.53
2023-04-19T11:35:08.912Z,102236.66
2023-04-19T11:37:37.242Z,102233.50
2023-04-19T11:40:06.480Z,102225.28
2023-04-19T11:42:34.559Z,102225.63
2023-04-19T11:45:02.651Z,102216.81
2023-04-19T11:47:30.901Z,102229.25
2023-04-19T11:50:17.341Z,102226.19
2023-04-19T11:52:45.430Z,102219.59
2023-04-19T11:55:19.894Z,102235.50
2023-04-19T11:57:51.040Z,102222.91
2023-04-19T12:00:20.134Z,102226.28
2023-04-19T12:02:48.291Z,102224.66
2023-04-19T12:08:02.436Z,102221.25
2023-04-19T12:10:31.387Z,102226.66
2023-04-19T12:13:02.281Z,102218.66
2023-04-19T12:15:43.698Z,102213.13
2023-04-19T12:18:11.941Z,102222.91
2023-04-19T12:20:46.799Z,102206.31
2023-04-19T12:23:15.912Z,102217.00
2023-04-19T12:28:11.734Z,102210.16
2023-04-19T12:30:39.811Z,102214.13
2023-04-19T12:33:07.913Z,102203.06
2023-04-19T12:35:36.081Z,102194.53
2023-04-19T12:38:05.367Z,102160.25
2023-04-19T12:40:33.742Z,102178.97
2023-04-19T12:43:01.678Z,102190.69
2023-04-19T12:45:29.669Z,102196.56
2023-04-19T12:47:57.574Z,102178.84
2023-04-19T12:50:25.483Z,102186.75
2023-04-19T12:52:54.087Z,102196.47
2023-04-19T12:55:23.717Z,102187.25
2023-04-19T12:57:51.636Z,102172.41
2023-04-19T13:00:19.690Z,102191.13
2023-04-19T13:02:48.489Z,102193.97
2023-04-19T13:05:16.612Z,102196.03
2023-04-19T13:07:44.505Z,102195.25
2023-04-19T13:10:12.533Z,102196.66
2023-04-19T13:12:42.165Z,102192.13
2023-04-19T13:15:11.372Z,102161.63
2023-04-19T13:17:39.261Z,102186.84
2023-04-19T13:20:08.623Z,102193.66
2023-04-19T13:22:36.645Z,102186.22
2023-04-19T13:25:04.950Z,102182.16
2023-04-19T13:27:32.888Z,102172.59
2023-04-19T13:30:02.217Z,102169.34
2023-04-19T13:32:30.450Z,102184.69
2023-04-19T13:34:58.454Z,102164.84
2023-04-19T13:37:26.547Z,102167.06
2023-04-19T13:40:03.946Z,102164.28
2023-04-19T13:42:39.036Z,102158.19
2023-04-19T13:45:09.884Z,102153.13
2023-04-19T13:47:37.879Z,102144.41
2023-04-19T13:50:06.365Z,102142.03
2023-04-19T13:52:34.318Z,102135.75
2023-04-19T13:55:02.163Z,102149.94
2023-04-19T13:57:30.085Z,102140.81
2023-04-19T13:59:58.003Z,102143.91
2023-04-19T14:02:27.421Z,102130.84
2023-04-19T14:04:58.934Z,102137.66
2023-04-19T14:07:26.848Z,102139.28
2023-04-19T14:09:55.098Z,102126.56
2023-04-19T14:12:23.491Z,102124.31
2023-04-19T14:14:52.309Z,102121.03
2023-04-19T14:17:20.647Z,102124.06
2023-04-19T14:19:50.174Z,102121.19
2023-04-19T14:22:18.400Z,102109.53
2023-04-19T14:24:47.004Z,102120.31
2023-04-19T14:27:15.307Z,102110.00
2023-04-19T14:29:43.464Z,102115.88
2023-04-19T14:32:24.951Z,102111.19
2023-04-19T14:34:56.048Z,102110.56
2023-04-19T14:37:24.632Z,102093.44
2023-04-19T14:39:52.698Z,102110.16
2023-04-19T14:42:22.586Z,102115.84
2023-04-19T14:44:52.204Z,102121.06
2023-04-19T14:47:20.118Z,102108.59
2023-04-19T14:49:48.044Z,102108.72
2023-04-19T14:52:17.529Z,102088.72
2023-04-19T14:54:45.688Z,102091.06
2023-04-19T14:57:14.217Z,102073.84
2023-04-19T14:59:42.167Z,102093.59
2023-04-19T15:02:10.885Z,102099.91
2023-04-19T15:04:41.057Z,102079.38
2023-04-19T15:07:09.365Z,102082.72
2023-04-19T15:09:38.889Z,102090.63
2023-04-19T15:12:17.590Z,102093.13
2023-04-19T15:14:45.940Z,102096.31
2023-04-19T15:17:13.816Z,102098.78
2023-04-19T15:19:41.853Z,102102.22
2023-04-19T15:22:09.952Z,102101.38
2023-04-19T15:24:39.342Z,102083.75
2023-04-19T15:27:07.248Z,102102.91
2023-04-19T15:29:48.295Z,102085.56
2023-04-19T15:32:16.305Z,102098.47
2023-04-19T15:34:44.279Z,102106.06
2023-04-19T15:37:12.183Z,102096.22
2023-04-19T15:39:41.462Z,102102.47
2023-04-19T15:42:09.359Z,102095.78
2023-04-19T15:44:37.225Z,102086.06
2023-04-19T15:47:05.455Z,102087.66
2023-04-19T15:49:35.642Z,102094.22
2023-04-19T15:52:03.585Z,102090.09
2023-04-19T15:54:31.576Z,102094.59
2023-04-19T15:57:02.586Z,102084.06
2023-04-19T15:59:31.540Z,102092.25
2023-04-19T16:01:59.727Z,102100.78
2023-04-19T16:04:27.808Z,102097.34
2023-04-19T16:06:57.759Z,102087.41
2023-04-19T16:09:26.419Z,102096.59
2023-04-19T16:11:55.313Z,102093.16
2023-04-19T16:14:24.844Z,102084.88
2023-04-19T16:16:54.401Z,102095.75
2023-04-19T16:19:23.627Z,102090.53
2023-04-19T16:21:51.496Z,102087.22
2023-04-19T16:24:19.439Z,102084.16
2023-04-19T16:26:48.385Z,102077.84
2023-04-19T16:29:17.114Z,102093.41
2023-04-19T16:31:46.639Z,102097.88
2023-04-19T16:34:15.142Z,102086.00
2023-04-19T16:36:44.828Z,102087.75
2023-04-19T16:39:12.965Z,102093.22
2023-04-19T16:41:40.928Z,102090.09
2023-04-19T16:44:08.975Z,102086.13
2023-04-19T16:46:36.949Z,102083.53
2023-04-19T16:49:06.501Z,102086.84
2023-04-19T16:51:34.385Z,102082.72
2023-04-19T16:54:02.339Z,102097.06
2023-04-19T16:56:30.592Z,102090.50
2023-04-19T16:58:58.505Z,102092.47
2023-04-19T17:01:26.467Z,102083.88
2023-04-19T17:03:58.893Z,102089.13
2023-04-19T17:06:34.427Z,102073.34
2023-04-19T17:09:05.007Z,102084.13
2023-04-19T17:11:33.330Z,102076.69
2023-04-19T17:14:02.766Z,102085.91
2023-04-19T17:16:31.259Z,102089.72
2023-04-19T17:18:59.353Z,102081.47
2023-04-19T17:21:28.883Z,102057.13
2023-04-19T17:23:56.824Z,102087.16
2023-04-19T17:26:24.927Z,102078.59
2023-04-19T17:28:52.989Z,102081.66
2023-04-19T17:31:20.988Z,102081.75
2023-04-19T17:33:48.968Z,102078.56
2023-04-19T17:36:17.034Z,102069.97
2023-04-19T17:38:46.461Z,102077.66
2023-04-19T17:41:17.401Z,102080.47
2023-04-19T17:43:45.639Z,102087.94
2023-04-19T17:46:14.294Z,102087.63
2023-04-19T17:48:42.207Z,102084.78
2023-04-19T17:51:10.116Z,102077.44
2023-04-19T17:53:38.021Z,102089.81
2023-04-19T17:56:07.508Z,102083.91
2023-04-19T17:58:36.487Z,102078.00
2023-04-19T18:01:04.641Z,102082.88
2023-04-19T18:03:32.812Z,102074.53
2023-04-19T18:06:01.128Z,102082.56
2023-04-19T18:08:29.086Z,102074.09
2023-04-19T18:10:56.981Z,102075.72
2023-04-19T18:13:26.628Z,102077.34
2023-04-19T18:15:54.694Z,102065.41
2023-04-19T18:18:22.724Z,102070.09
2023-04-19T18:20:50.802Z,102076.63
2023-04-19T18:23:18.709Z,102077.13
2023-04-19T18:25:53.332Z,102084.63
2023-04-19T18:28:21.315Z,102074.22
2023-04-19T18:30:51.435Z,102086.31
2023-04-19T18:33:19.311Z,102079.47
2023-04-19T18:35:47.237Z,102071.16
2023-04-19T18:38:15.282Z,102066.72
2023-04-19T18:40:43.292Z,102069.81
2023-04-19T18:43:11.222Z,102076.50
2023-04-19T18:45:39.151Z,102067.88
2023-04-19T18:48:08.638Z,102085.19
2023-04-19T18:50:37.775Z,102068.72
2023-04-19T18:53:05.754Z,102076.91
2023-04-19T18:55:33.815Z,102079.91
2023-04-19T18:58:01.850Z,102079.44
2023-04-19T19:00:29.721Z,102081.44
2023-04-19T19:02:59.937Z,102082.56
2023-04-19T19:05:30.416Z,102080.94
2023-04-19T19:07:58.693Z,102084.66
2023-04-19T19:10:51.782Z,102085.84
2023-04-19T19:13:14.587Z,102085.19
2023-04-19T19:15:43.721Z,102075.38
2023-04-19T19:18:11.692Z,102085.41
2023-04-19T19:20:41.353Z,102086.63
2023-04-19T19:23:09.278Z,102099.16
2023-04-19T19:25:37.197Z,102088.66
2023-04-19T19:28:09.705Z,102081.03
2023-04-19T19:30:50.150Z,102094.38
2023-04-19T19:33:18.514Z,102101.63
2023-04-19T19:35:48.067Z,102103.50
2023-04-19T19:38:16.564Z,102096.34
2023-04-19T19:41:24.706Z,102103.50
2023-04-19T19:43:35.438Z,102095.72
2023-04-19T19:46:05.031Z,102118.94
2023-04-19T19:48:38.507Z,102099.34
2023-04-19T19:51:47.546Z,102112.69
2023-04-19T19:54:02.506Z,102111.81
2023-04-19T19:56:30.505Z,102101.44
2023-04-19T19:58:58.379Z,102110.22
2023-04-19T20:01:27.204Z,102100.44
2023-04-19T20:03:56.106Z,102113.91
2023-04-19T20:07:17.264Z,102115.06
2023-04-19T20:09:13.963Z,102123.03
2023-04-19T20:11:41.961Z,102118.63
2023-04-19T20:14:09.835Z,102126.72
2023-04-19T20:16:37.767Z,102094.81
2023-04-19T20:19:09.653Z,102135.84
2023-04-19T20:21:39.110Z,102120.81
2023-04-19T20:24:07.832Z,102120.03
2023-04-19T20:26:35.831Z,102123.72
2023-04-19T20:29:03.683Z,102124.63
2023-04-19T20:31:31.666Z,102086.97
2023-04-19T20:33:59.579Z,102109.50
2023-04-19T20:36:28.428Z,102119.47
2023-04-19T20:38:58.696Z,102124.91
2023-04-19T20:41:27.214Z,102124.09
2023-04-19T20:43:57.221Z,102106.78
2023-04-19T20:46:25.177Z,102129.66
2023-04-19T20:48:53.104Z,102124.41
2023-04-19T20:51:20.983Z,102127.25
2023-04-19T20:53:48.887Z,102128.22
2023-04-19T20:56:18.345Z,102147.09
2023-04-19T20:58:46.265Z,102125.81
2023-04-19T21:01:17.281Z,102121.72
2023-04-19T21:03:46.351Z,102143.19
2023-04-19T21:06:14.431Z,102141.66
2023-04-19T21:08:42.973Z,102136.59
2023-04-19T21:11:11.411Z,102143.84
2023-04-19T21:13:40.911Z,102138.75
2023-04-19T21:16:08.952Z,102139.81
2023-04-19T21:18:36.906Z,102134.81
2023-04-19T21:21:04.930Z,102148.25
2023-04-19T21:23:32.826Z,102145.81
2023-04-19T21:26:02.552Z,102156.72
2023-04-19T21:28:30.467Z,102153.41
2023-04-19T21:30:59.881Z,102154.59
2023-04-19T21:33:27.792Z,102164.59
2023-04-19T21:35:55.850Z,102170.13
2023-04-19T21:38:23.761Z,102162.47
2023-04-19T21:40:52.011Z,102168.88
2023-04-19T21:43:19.900Z,102169.94
2023-04-19T21:45:47.853Z,102179.03
2023-04-19T21:48:17.156Z,102156.19
2023-04-19T21:50:45.042Z,102159.84
2023-04-19T21:53:12.952Z,102169.91
2023-04-19T21:55:40.873Z,102171.06
2023-04-19T21:58:08.720Z,102174.13
2023-04-19T22:00:36.684Z,102166.25
2023-04-19T22:03:04.776Z,102173.53
2023-04-19T22:05:34.192Z,102144.78
2023-04-19T22:08:04.649Z,102174.84
2023-04-19T22:10:33.819Z,102166.97
2023-04-19T22:13:03.640Z,102175.00
2023-04-19T22:15:31.576Z,102176.19
2023-04-19T22:18:02.971Z,102171.75
2023-04-19T22:20:32.084Z,102178.22
2023-04-19T22:23:01.330Z,102165.09
2023-04-19T22:25:29.245Z,102169.69
2023-04-19T22:27:57.134Z,102167.16
2023-04-19T22:30:25.012Z,102164.66
2023-04-19T22:32:53.005Z,102159.47
2023-04-19T22:35:22.731Z,102161.38
2023-04-19T22:37:51.215Z,102144.63
2023-04-19T22:40:20.442Z,102162.53
2023-04-19T22:42:48.302Z,102167.00
2023-04-19T22:45:16.157Z,102161.06
2023-04-19T22:47:44.082Z,102162.03
2023-04-19T22:50:12.577Z,102159.41
2023-04-19T22:52:40.946Z,102162.31
2023-04-19T22:55:10.203Z,102160.59
2023-04-19T22:57:39.442Z,102161.69
2023-04-19T23:00:10.679Z,102165.34
2023-04-19T23:02:38.837Z,102162.91
2023-04-19T23:05:08.488Z,102158.59
2023-04-19T23:07:36.455Z,102171.16
2023-04-19T23:10:04.708Z,102163.16
2023-04-19T23:12:33.608Z,102165.03
2023-04-19T23:15:04.004Z,102174.09
2023-04-19T23:17:31.919Z,102180.34
2023-04-19T23:20:00.214Z,102184.88
2023-04-19T23:22:28.108Z,102170.75
2023-04-19T23:24:56.099Z,102181.56
2023-04-19T23:27:23.972Z,102183.47
2023-04-19T23:29:51.868Z,102184.50
2023-04-19T23:32:21.356Z,102167.13
2023-04-19T23:34:49.274Z,102174.03
2023-04-19T23:37:17.130Z,102172.34
2023-04-19T23:39:45.025Z,102176.00
2023-04-19T23:42:12.863Z,102176.97
2023-04-19T23:44:42.220Z,102169.94
2023-04-19T23:47:11.758Z,102158.53
2023-04-19T23:49:41.087Z,102165.72
2023-04-19T23:52:08.930Z,102154.22
2023-04-19T23:54:36.761Z,102125.59
2023-04-19T23:57:04.786Z,102154.34
2023-04-19T23:59:33.207Z,102158.97
