createdAt,value
2022-10-18T00:00:00.192Z,100.00
2022-10-18T00:02:26.707Z,100.00
2022-10-18T00:04:53.150Z,100.00
2022-10-18T00:07:19.684Z,100.00
2022-10-18T00:09:46.070Z,100.00
2022-10-18T00:12:12.473Z,100.00
2022-10-18T00:14:38.896Z,100.00
2022-10-18T00:17:05.309Z,100.00
2022-10-18T00:19:31.690Z,100.00
2022-10-18T00:21:58.059Z,100.00
2022-10-18T00:24:24.436Z,100.00
2022-10-18T00:26:50.923Z,100.00
2022-10-18T00:29:17.353Z,100.00
2022-10-18T00:31:44.276Z,100.00
2022-10-18T00:34:16.364Z,100.00
2022-10-18T00:36:43.779Z,100.00
2022-10-18T00:39:15.533Z,100.00
2022-10-18T00:41:41.943Z,100.00
2022-10-18T00:44:11.274Z,100.00
2022-10-18T00:46:40.738Z,100.00
2022-10-18T00:49:31.032Z,100.00
2022-10-18T00:52:02.360Z,100.00
2022-10-18T00:54:30.934Z,100.00
2022-10-18T00:56:57.419Z,100.00
2022-10-18T00:59:24.647Z,100.00
2022-10-18T01:01:51.586Z,100.00
2022-10-18T01:04:19.776Z,100.00
2022-10-18T01:07:04.520Z,100.00
2022-10-18T01:09:33.920Z,100.00
2022-10-18T01:12:03.280Z,100.00
2022-10-18T01:14:50.121Z,100.00
2022-10-18T01:17:31.800Z,100.00
2022-10-18T01:20:11.724Z,100.00
2022-10-18T01:22:44.832Z,100.00
2022-10-18T01:25:36.438Z,100.00
2022-10-18T01:28:18.127Z,100.00
2022-10-18T01:30:55.940Z,100.00
2022-10-18T01:33:37.568Z,100.00
2022-10-18T01:36:19.780Z,100.00
2022-10-18T01:38:49.896Z,100.00
2022-10-18T01:41:19.117Z,100.00
2022-10-18T01:43:48.254Z,100.00
2022-10-18T01:46:19.612Z,100.00
2022-10-18T01:48:46.756Z,100.00
2022-10-18T01:51:13.132Z,100.00
2022-10-18T01:53:39.582Z,100.00
2022-10-18T01:56:14.981Z,100.00
2022-10-18T01:59:02.997Z,100.00
2022-10-18T02:01:40.778Z,100.00
2022-10-18T02:04:31.998Z,100.00
2022-10-18T02:07:07.360Z,100.00
2022-10-18T02:09:42.853Z,100.00
2022-10-18T02:12:13.811Z,100.00
2022-10-18T02:14:42.981Z,100.00
2022-10-18T02:17:12.333Z,100.00
2022-10-18T02:19:43.233Z,100.00
2022-10-18T02:22:12.005Z,100.00
2022-10-18T02:24:44.657Z,100.00
2022-10-18T02:27:11.367Z,100.00
2022-10-18T02:29:39.265Z,100.00
2022-10-18T02:32:18.004Z,100.00
2022-10-18T02:34:52.618Z,100.00
2022-10-18T02:37:20.324Z,100.00
2022-10-18T02:39:49.191Z,100.00
2022-10-18T02:42:15.771Z,100.00
2022-10-18T02:44:42.328Z,100.00
2022-10-18T02:47:10.898Z,100.00
2022-10-18T02:49:37.269Z,100.00
2022-10-18T02:52:03.852Z,100.00
2022-10-18T02:54:30.233Z,100.00
2022-10-18T02:56:56.660Z,100.00
2022-10-18T02:59:23.036Z,100.00
2022-10-18T03:01:49.696Z,100.00
2022-10-18T03:04:16.314Z,100.00
2022-10-18T03:06:42.834Z,100.00
2022-10-18T03:09:09.794Z,100.00
2022-10-18T03:11:36.170Z,100.00
2022-10-18T03:14:02.835Z,100.00
2022-10-18T03:16:29.327Z,100.00
2022-10-18T03:18:55.710Z,100.00
2022-10-18T03:21:22.162Z,100.00
2022-10-18T03:23:48.648Z,100.00
2022-10-18T03:26:15.059Z,100.00
2022-10-18T03:28:41.485Z,100.00
2022-10-18T03:31:07.911Z,100.00
2022-10-18T03:33:34.296Z,100.00
2022-10-18T03:36:00.693Z,100.00
2022-10-18T03:38:27.326Z,100.00
2022-10-18T03:40:53.841Z,100.00
2022-10-18T03:43:20.228Z,100.00
2022-10-18T03:45:46.635Z,100.00
2022-10-18T03:48:13.098Z,100.00
2022-10-18T03:50:39.472Z,100.00
2022-10-18T03:53:05.856Z,100.00
2022-10-18T03:55:32.227Z,100.00
2022-10-18T03:57:58.597Z,100.00
2022-10-18T04:00:25.208Z,100.00
2022-10-18T04:02:54.915Z,100.00
2022-10-18T04:05:24.228Z,100.00
2022-10-18T04:07:50.724Z,100.00
2022-10-18T04:10:18.552Z,100.00
2022-10-18T04:12:44.959Z,100.00
2022-10-18T04:15:11.642Z,100.00
2022-10-18T04:17:38.035Z,100.00
2022-10-18T04:20:04.945Z,100.00
2022-10-18T04:22:31.363Z,100.00
2022-10-18T04:24:57.800Z,100.00
2022-10-18T04:27:24.419Z,100.00
2022-10-18T04:29:50.802Z,100.00
2022-10-18T04:32:17.204Z,100.00
2022-10-18T04:37:14.958Z,100.00
2022-10-18T04:39:41.335Z,100.00
2022-10-18T04:42:07.784Z,100.00
2022-10-18T04:44:34.376Z,100.00
2022-10-18T04:47:00.780Z,100.00
2022-10-18T04:49:27.151Z,100.00
2022-10-18T04:51:53.512Z,100.00
2022-10-18T04:54:21.053Z,100.00
2022-10-18T04:56:49.201Z,100.00
2022-10-18T04:59:15.639Z,100.00
2022-10-18T05:01:42.107Z,100.00
2022-10-18T05:04:09.414Z,100.00
2022-10-18T05:06:35.797Z,100.00
2022-10-18T05:09:02.188Z,100.00
2022-10-18T05:11:28.565Z,100.00
2022-10-18T05:13:55.089Z,100.00
2022-10-18T05:16:21.553Z,100.00
2022-10-18T05:18:48.204Z,100.00
2022-10-18T05:21:14.935Z,100.00
2022-10-18T05:23:41.355Z,100.00
2022-10-18T05:26:09.099Z,100.00
2022-10-18T05:28:39.998Z,100.00
2022-10-18T05:31:08.513Z,100.00
2022-10-18T05:33:35.023Z,100.00
2022-10-18T05:36:01.530Z,100.00
2022-10-18T05:38:30.872Z,100.00
2022-10-18T05:41:04.097Z,100.00
2022-10-18T05:43:30.479Z,100.00
2022-10-18T05:45:57.019Z,100.00
2022-10-18T05:48:23.547Z,100.00
2022-10-18T05:50:49.923Z,100.00
2022-10-18T05:53:35.683Z,100.00
2022-10-18T05:56:03.933Z,100.00
2022-10-18T05:58:30.404Z,100.00
2022-10-18T06:01:04.383Z,100.00
2022-10-18T06:03:31.233Z,100.00
2022-10-18T06:06:05.319Z,100.00
2022-10-18T06:08:32.416Z,100.00
2022-10-18T06:10:59.237Z,100.00
2022-10-18T06:13:25.937Z,100.00
2022-10-18T06:15:57.094Z,100.00
2022-10-18T06:18:23.511Z,100.00
2022-10-18T06:20:49.918Z,100.00
2022-10-18T06:23:16.276Z,100.00
2022-10-18T06:25:42.666Z,100.00
2022-10-18T06:28:11.514Z,100.00
2022-10-18T06:30:38.687Z,100.00
2022-10-18T06:33:05.081Z,100.00
2022-10-18T06:35:31.466Z,100.00
2022-10-18T06:37:57.960Z,100.00
2022-10-18T06:40:24.543Z,100.00
2022-10-18T06:43:00.156Z,100.00
2022-10-18T06:45:27.278Z,100.00
2022-10-18T06:47:53.662Z,100.00
2022-10-18T06:50:20.029Z,100.00
2022-10-18T06:52:48.753Z,100.00
2022-10-18T06:55:15.166Z,100.00
2022-10-18T06:57:41.642Z,100.00
2022-10-18T07:00:08.833Z,100.00
2022-10-18T07:02:35.476Z,100.00
2022-10-18T07:05:01.897Z,100.00
2022-10-18T07:07:31.292Z,100.00
2022-10-18T07:09:58.011Z,100.00
2022-10-18T07:12:24.748Z,100.00
2022-10-18T07:14:51.123Z,100.00
2022-10-18T07:17:17.497Z,100.00
2022-10-18T07:19:43.941Z,100.00
2022-10-18T07:22:10.320Z,100.00
2022-10-18T07:24:36.761Z,100.00
2022-10-18T07:27:03.349Z,100.00
2022-10-18T07:29:29.758Z,100.00
2022-10-18T07:31:56.343Z,100.00
2022-10-18T07:34:22.743Z,100.00
2022-10-18T07:36:49.214Z,100.00
2022-10-18T07:39:16.304Z,100.00
2022-10-18T07:41:42.826Z,100.00
2022-10-18T07:44:09.685Z,100.00
2022-10-18T07:46:36.071Z,100.00
2022-10-18T07:49:02.864Z,100.00
2022-10-18T07:51:30.882Z,100.00
2022-10-18T07:53:57.440Z,100.00
2022-10-18T07:56:23.835Z,100.00
2022-10-18T07:58:53.148Z,100.00
2022-10-18T08:01:22.216Z,100.00
2022-10-18T08:03:49.263Z,100.00
2022-10-18T08:06:18.415Z,100.00
2022-10-18T08:08:46.005Z,100.00
2022-10-18T08:11:19.965Z,100.00
2022-10-18T08:13:46.638Z,100.00
2022-10-18T08:16:16.900Z,100.00
2022-10-18T08:18:43.320Z,100.00
2022-10-18T08:21:11.811Z,100.00
2022-10-18T08:23:38.959Z,100.00
2022-10-18T08:26:08.122Z,100.00
2022-10-18T08:28:36.753Z,100.00
2022-10-18T08:31:05.347Z,100.00
2022-10-18T08:33:32.566Z,100.00
2022-10-18T08:36:01.323Z,100.00
2022-10-18T08:38:31.538Z,100.00
2022-10-18T08:41:17.997Z,100.00
2022-10-18T08:44:07.677Z,100.00
2022-10-18T08:46:37.088Z,100.00
2022-10-18T08:49:05.287Z,100.00
2022-10-18T08:51:39.897Z,100.00
2022-10-18T08:54:15.808Z,100.00
2022-10-18T08:56:46.892Z,100.00
2022-10-18T08:59:13.685Z,100.00
2022-10-18T09:01:52.242Z,100.00
2022-10-18T09:04:46.328Z,100.00
2022-10-18T09:07:19.187Z,100.00
2022-10-18T09:10:08.470Z,99.81
2022-10-18T09:13:11.981Z,98.94
2022-10-18T09:15:58.512Z,97.44
2022-10-18T09:18:48.496Z,96.72
2022-10-18T09:21:23.816Z,95.58
2022-10-18T09:24:04.979Z,96.06
2022-10-18T09:26:45.711Z,95.47
2022-10-18T09:29:24.385Z,95.42
2022-10-18T09:32:18.769Z,94.49
2022-10-18T09:35:17.480Z,94.71
2022-10-18T09:37:45.355Z,94.31
2022-10-18T09:40:19.676Z,94.42
2022-10-18T09:42:51.682Z,90.18
2022-10-18T09:45:34.544Z,87.90
2022-10-18T09:48:27.168Z,87.71
2022-10-18T09:51:02.017Z,86.24
2022-10-18T09:54:00.524Z,86.53
2022-10-18T09:56:39.314Z,87.62
2022-10-18T09:59:23.461Z,85.54
2022-10-18T10:01:49.882Z,82.66
2022-10-18T10:04:16.259Z,83.72
2022-10-18T10:06:50.231Z,82.73
2022-10-18T10:09:18.478Z,81.52
2022-10-18T10:11:50.321Z,80.21
2022-10-18T10:14:26.488Z,78.98
2022-10-18T10:16:59.335Z,77.45
2022-10-18T10:19:54.419Z,79.14
2022-10-18T10:22:28.920Z,77.06
2022-10-18T10:24:55.578Z,73.88
2022-10-18T10:27:31.186Z,76.26
2022-10-18T10:30:04.215Z,76.14
2022-10-18T10:32:46.131Z,75.32
2022-10-18T10:35:33.837Z,75.71
2022-10-18T10:38:23.349Z,76.05
2022-10-18T10:40:50.339Z,75.94
2022-10-18T10:43:39.421Z,77.09
2022-10-18T10:46:19.048Z,78.71
2022-10-18T10:48:45.424Z,75.26
2022-10-18T10:51:12.783Z,74.90
2022-10-18T10:53:50.986Z,74.71
2022-10-18T10:56:27.344Z,74.83
2022-10-18T10:58:55.985Z,72.64
2022-10-18T11:01:27.191Z,70.36
2022-10-18T11:03:56.740Z,71.30
2022-10-18T11:06:44.795Z,72.20
2022-10-18T11:09:22.872Z,72.42
2022-10-18T11:12:00.847Z,71.32
2022-10-18T11:14:33.272Z,72.40
2022-10-18T11:17:10.581Z,71.02
2022-10-18T11:19:49.623Z,72.20
2022-10-18T11:22:21.825Z,70.18
2022-10-18T11:24:48.365Z,70.54
2022-10-18T11:27:27.356Z,70.08
2022-10-18T11:30:14.475Z,70.82
2022-10-18T11:32:54.101Z,71.95
2022-10-18T11:35:44.247Z,71.95
2022-10-18T11:38:26.113Z,71.70
2022-10-18T11:40:52.390Z,72.76
2022-10-18T11:43:38.911Z,71.25
2022-10-18T11:46:28.328Z,68.96
2022-10-18T11:49:09.199Z,70.59
2022-10-18T11:52:07.142Z,69.77
2022-10-18T11:55:09.026Z,70.42
2022-10-18T11:57:57.051Z,70.64
2022-10-18T12:03:22.282Z,68.44
2022-10-18T12:05:50.927Z,67.26
2022-10-18T12:08:30.957Z,67.29
2022-10-18T12:11:05.831Z,67.79
2022-10-18T12:13:39.228Z,69.07
2022-10-18T12:16:08.296Z,70.07
2022-10-18T12:18:41.531Z,70.66
2022-10-18T12:21:08.101Z,68.42
2022-10-18T12:23:52.768Z,67.78
2022-10-18T12:26:19.499Z,65.67
2022-10-18T12:29:04.829Z,66.26
2022-10-18T12:31:50.170Z,64.43
2022-10-18T12:34:22.546Z,64.80
2022-10-18T12:37:17.712Z,66.90
2022-10-18T12:40:05.477Z,66.28
2022-10-18T12:42:42.362Z,63.31
2022-10-18T12:45:34.757Z,63.28
2022-10-18T12:48:05.141Z,63.79
2022-10-18T12:50:40.379Z,65.69
2022-10-18T12:53:06.742Z,65.94
2022-10-18T12:55:51.865Z,67.99
2022-10-18T12:58:23.604Z,64.91
2022-10-18T13:00:49.967Z,67.25
2022-10-18T13:03:17.200Z,66.32
2022-10-18T13:05:53.886Z,66.63
2022-10-18T13:08:30.250Z,66.51
2022-10-18T13:11:11.639Z,65.48
2022-10-18T13:14:05.873Z,65.60
2022-10-18T13:16:38.943Z,65.67
2022-10-18T13:19:39.113Z,66.75
2022-10-18T13:22:31.103Z,67.30
2022-10-18T13:25:04.960Z,68.45
2022-10-18T13:27:46.546Z,66.38
2022-10-18T13:30:25.983Z,68.11
2022-10-18T13:32:58.032Z,65.49
2022-10-18T13:35:48.819Z,66.50
2022-10-18T13:38:36.472Z,66.49
2022-10-18T13:41:05.929Z,66.94
2022-10-18T13:44:13.623Z,66.29
2022-10-18T13:46:40.012Z,66.06
2022-10-18T13:49:34.599Z,66.93
2022-10-18T13:52:28.874Z,67.69
2022-10-18T13:55:29.471Z,66.85
2022-10-18T13:58:29.037Z,68.13
2022-10-18T14:01:21.558Z,68.06
2022-10-18T14:04:32.983Z,68.07
2022-10-18T14:07:03.493Z,67.49
2022-10-18T14:09:52.388Z,68.16
2022-10-18T14:12:35.734Z,68.59
2022-10-18T14:15:18.735Z,68.24
2022-10-18T14:17:50.648Z,67.98
2022-10-18T14:20:28.651Z,64.47
2022-10-18T14:23:14.229Z,63.83
2022-10-18T14:25:40.666Z,61.78
2022-10-18T14:28:31.251Z,61.79
2022-10-18T14:31:13.849Z,63.39
2022-10-18T14:33:43.133Z,66.63
2022-10-18T14:36:15.635Z,67.60
2022-10-18T14:38:53.091Z,68.69
2022-10-18T14:41:37.465Z,68.85
2022-10-18T14:44:15.849Z,68.84
2022-10-18T14:46:48.460Z,69.15
2022-10-18T14:49:16.252Z,69.21
2022-10-18T14:51:46.375Z,68.82
2022-10-18T14:54:35.938Z,69.46
2022-10-18T14:57:04.539Z,68.75
2022-10-18T14:59:37.625Z,67.97
2022-10-18T15:02:14.019Z,68.54
2022-10-18T15:04:43.990Z,68.50
2022-10-18T15:07:16.725Z,68.87
2022-10-18T15:09:44.123Z,69.61
2022-10-18T15:12:15.024Z,69.14
2022-10-18T15:14:43.111Z,68.72
2022-10-18T15:17:26.799Z,70.03
2022-10-18T15:19:54.669Z,68.99
2022-10-18T15:22:31.649Z,69.92
2022-10-18T15:25:21.824Z,69.67
2022-10-18T15:27:55.400Z,69.44
2022-10-18T15:30:28.905Z,69.68
2022-10-18T15:33:04.028Z,69.49
2022-10-18T15:35:33.160Z,68.97
2022-10-18T15:38:37.301Z,68.93
2022-10-18T15:41:36.499Z,69.99
2022-10-18T15:44:31.795Z,70.72
2022-10-18T15:47:13.237Z,71.61
2022-10-18T15:49:42.292Z,72.95
2022-10-18T15:52:08.628Z,73.54
2022-10-18T15:54:35.072Z,74.22
2022-10-18T15:57:08.299Z,74.59
2022-10-18T15:59:34.767Z,75.45
2022-10-18T16:02:01.456Z,75.71
2022-10-18T16:04:32.864Z,75.58
2022-10-18T16:07:00.140Z,75.93
2022-10-18T16:09:28.141Z,76.79
2022-10-18T16:11:57.177Z,77.20
2022-10-18T16:14:25.520Z,76.79
2022-10-18T16:16:55.246Z,77.37
2022-10-18T16:19:22.653Z,77.55
2022-10-18T16:21:50.049Z,78.10
2022-10-18T16:24:16.825Z,77.67
2022-10-18T16:26:43.565Z,77.97
2022-10-18T16:29:24.218Z,77.90
2022-10-18T16:31:51.561Z,77.88
2022-10-18T16:34:18.208Z,78.17
2022-10-18T16:36:45.166Z,78.58
2022-10-18T16:39:17.175Z,79.24
2022-10-18T16:41:44.724Z,79.40
2022-10-18T16:44:11.589Z,80.31
2022-10-18T16:46:38.539Z,80.51
2022-10-18T16:49:05.618Z,81.30
2022-10-18T16:51:32.162Z,81.55
2022-10-18T16:53:58.682Z,81.94
2022-10-18T16:56:28.110Z,82.82
2022-10-18T16:58:54.607Z,82.78
2022-10-18T17:01:22.575Z,83.46
2022-10-18T17:03:51.968Z,84.16
2022-10-18T17:06:24.957Z,84.20
2022-10-18T17:08:53.025Z,84.15
2022-10-18T17:11:21.042Z,84.64
2022-10-18T17:13:47.747Z,85.36
2022-10-18T17:16:31.916Z,85.34
2022-10-18T17:19:01.355Z,85.22
2022-10-18T17:21:29.035Z,86.24
2022-10-18T17:23:57.360Z,86.21
2022-10-18T17:26:28.959Z,86.79
2022-10-18T17:29:00.027Z,86.29
2022-10-18T17:31:27.443Z,86.94
2022-10-18T17:33:55.193Z,88.09
2022-10-18T17:36:22.273Z,88.18
2022-10-18T17:38:53.124Z,88.15
2022-10-18T17:41:20.008Z,87.88
2022-10-18T17:43:47.930Z,88.28
2022-10-18T17:46:14.537Z,88.57
2022-10-18T17:48:43.717Z,88.00
2022-10-18T17:51:12.208Z,87.70
2022-10-18T17:53:38.649Z,87.64
2022-10-18T17:56:05.684Z,88.96
2022-10-18T17:58:32.323Z,88.52
2022-10-18T18:01:09.655Z,89.01
2022-10-18T18:03:36.183Z,89.83
2022-10-18T18:06:16.369Z,89.46
2022-10-18T18:08:42.934Z,90.80
2022-10-18T18:11:09.400Z,90.66
2022-10-18T18:13:35.819Z,90.31
2022-10-18T18:16:18.417Z,90.37
2022-10-18T18:18:46.119Z,90.39
2022-10-18T18:21:13.337Z,90.36
2022-10-18T18:23:39.959Z,90.23
2022-10-18T18:26:06.755Z,90.57
2022-10-18T18:28:34.426Z,90.97
2022-10-18T18:31:12.448Z,90.07
2022-10-18T18:33:38.859Z,89.70
2022-10-18T18:36:06.640Z,91.00
2022-10-18T18:38:34.455Z,91.61
2022-10-18T18:41:09.757Z,91.56
2022-10-18T18:43:37.580Z,91.17
2022-10-18T18:46:04.717Z,91.33
2022-10-18T18:48:33.661Z,92.04
2022-10-18T18:51:01.963Z,91.52
2022-10-18T18:53:29.714Z,92.02
2022-10-18T18:56:08.151Z,91.80
2022-10-18T18:58:36.328Z,92.29
2022-10-18T19:01:11.739Z,92.06
2022-10-18T19:03:40.121Z,92.48
2022-10-18T19:06:09.576Z,92.45
2022-10-18T19:08:37.587Z,92.54
2022-10-18T19:11:08.122Z,93.34
2022-10-18T19:13:35.674Z,92.78
2022-10-18T19:16:21.805Z,93.04
2022-10-18T19:19:12.001Z,92.28
2022-10-18T19:21:44.377Z,92.89
2022-10-18T19:24:11.397Z,93.25
2022-10-18T19:26:44.702Z,93.56
2022-10-18T19:29:12.942Z,93.44
2022-10-18T19:31:39.683Z,93.05
2022-10-18T19:34:08.844Z,93.32
2022-10-18T19:36:36.457Z,93.45
2022-10-18T19:39:03.993Z,93.40
2022-10-18T19:41:30.386Z,93.24
2022-10-18T19:43:57.107Z,93.26
2022-10-18T19:46:24.267Z,93.36
2022-10-18T19:48:51.182Z,93.61
2022-10-18T19:51:21.029Z,92.92
2022-10-18T19:53:50.545Z,93.49
2022-10-18T19:56:20.325Z,93.47
2022-10-18T19:58:47.711Z,92.90
2022-10-18T20:01:15.367Z,93.47
2022-10-18T20:03:42.536Z,93.43
2022-10-18T20:06:09.310Z,93.44
2022-10-18T20:08:37.432Z,93.39
2022-10-18T20:11:07.033Z,93.12
2022-10-18T20:13:34.568Z,92.95
2022-10-18T20:16:03.764Z,93.10
2022-10-18T20:18:30.435Z,93.31
2022-10-18T20:20:56.848Z,93.49
2022-10-18T20:23:23.233Z,93.45
2022-10-18T20:26:01.091Z,93.06
2022-10-18T20:28:28.123Z,93.34
2022-10-18T20:31:02.697Z,92.96
2022-10-18T20:33:29.197Z,92.25
2022-10-18T20:35:55.699Z,92.78
2022-10-18T20:38:22.270Z,92.50
2022-10-18T20:40:48.708Z,92.20
2022-10-18T20:43:15.132Z,93.49
2022-10-18T20:45:41.554Z,93.23
2022-10-18T20:48:07.940Z,93.43
2022-10-18T20:50:34.377Z,93.29
2022-10-18T20:53:00.779Z,93.66
2022-10-18T20:55:28.853Z,93.76
2022-10-18T20:57:55.263Z,94.04
2022-10-18T21:00:21.703Z,93.81
2022-10-18T21:02:48.079Z,93.77
2022-10-18T21:05:16.448Z,94.07
2022-10-18T21:07:42.900Z,93.82
2022-10-18T21:10:09.375Z,94.28
2022-10-18T21:12:36.084Z,94.25
2022-10-18T21:15:02.677Z,93.50
2022-10-18T21:17:29.092Z,93.34
2022-10-18T21:19:55.472Z,93.58
2022-10-18T21:22:21.847Z,93.43
2022-10-18T21:24:50.308Z,93.41
2022-10-18T21:27:16.684Z,93.20
2022-10-18T21:29:43.108Z,93.35
2022-10-18T21:32:09.526Z,93.41
2022-10-18T21:34:35.908Z,93.85
2022-10-18T21:37:02.291Z,93.31
2022-10-18T21:39:29.900Z,93.84
2022-10-18T21:41:56.291Z,93.85
2022-10-18T21:44:22.822Z,93.83
2022-10-18T21:46:49.749Z,94.02
2022-10-18T21:49:16.721Z,94.15
2022-10-18T21:51:44.046Z,94.56
2022-10-18T21:54:15.254Z,94.30
2022-10-18T21:56:41.790Z,94.47
2022-10-18T21:59:09.910Z,93.93
2022-10-18T22:01:37.753Z,94.12
2022-10-18T22:04:07.234Z,94.10
2022-10-18T22:09:08.172Z,93.94
2022-10-18T22:11:38.263Z,94.46
2022-10-18T22:14:04.858Z,94.58
2022-10-18T22:16:31.580Z,94.63
2022-10-18T22:19:00.107Z,94.93
2022-10-18T22:21:27.801Z,94.75
2022-10-18T22:23:58.648Z,94.61
2022-10-18T22:26:36.051Z,94.46
2022-10-18T22:29:09.789Z,94.52
2022-10-18T22:31:38.631Z,94.28
2022-10-18T22:34:07.850Z,94.65
2022-10-18T22:36:35.300Z,94.63
2022-10-18T22:39:02.002Z,94.53
2022-10-18T22:41:28.494Z,94.56
2022-10-18T22:43:56.462Z,94.73
2022-10-18T22:46:25.986Z,94.84
2022-10-18T22:48:52.560Z,94.62
2022-10-18T22:51:18.978Z,95.08
2022-10-18T22:53:45.533Z,95.73
2022-10-18T22:56:15.029Z,96.31
2022-10-18T22:58:41.445Z,96.03
2022-10-18T23:01:13.792Z,95.96
2022-10-18T23:03:40.607Z,96.01
2022-10-18T23:06:25.533Z,96.01
2022-10-18T23:08:53.751Z,96.39
2022-10-18T23:11:21.152Z,96.35
2022-10-18T23:13:47.597Z,96.79
2022-10-18T23:16:14.659Z,96.85
2022-10-18T23:18:41.606Z,96.55
2022-10-18T23:21:13.459Z,96.58
2022-10-18T23:23:41.214Z,96.38
2022-10-18T23:26:15.123Z,96.90
2022-10-18T23:28:43.952Z,97.22
2022-10-18T23:31:11.778Z,97.64
2022-10-18T23:33:38.705Z,97.49
2022-10-18T23:36:07.058Z,97.48
2022-10-18T23:38:33.787Z,97.51
2022-10-18T23:41:00.291Z,97.40
2022-10-18T23:43:26.753Z,97.88
2022-10-18T23:45:53.447Z,97.53
2022-10-18T23:48:19.852Z,97.35
2022-10-18T23:50:46.414Z,97.37
2022-10-18T23:53:13.041Z,97.61
2022-10-18T23:55:39.447Z,97.47
2022-10-18T23:58:05.829Z,97.51
