createdAt,value
2022-10-15T00:00:08.556Z,12.0
2022-10-15T00:05:08.416Z,12.0
2022-10-15T00:10:08.169Z,11.8
2022-10-15T00:15:07.892Z,11.8
2022-10-15T00:20:08.568Z,11.6
2022-10-15T00:25:08.321Z,11.6
2022-10-15T00:30:08.026Z,11.6
2022-10-15T00:35:07.751Z,11.6
2022-10-15T00:40:08.489Z,11.6
2022-10-15T00:45:08.168Z,11.6
2022-10-15T00:50:07.879Z,11.1
2022-10-15T00:55:08.584Z,11.1
2022-10-15T01:00:08.296Z,10.8
2022-10-15T01:05:07.997Z,10.8
2022-10-15T01:10:07.697Z,11.0
2022-10-15T01:15:08.426Z,11.0
2022-10-15T01:20:08.127Z,10.8
2022-10-15T01:25:07.888Z,10.8
2022-10-15T01:30:18.623Z,10.6
2022-10-15T01:35:08.289Z,10.6
2022-10-15T01:40:07.976Z,10.8
2022-10-15T01:45:07.647Z,10.8
2022-10-15T01:50:08.338Z,10.8
2022-10-15T01:55:08.033Z,10.8
2022-10-15T02:00:07.714Z,10.1
2022-10-15T02:05:08.424Z,10.1
2022-10-15T02:10:08.124Z,10.1
2022-10-15T02:15:07.854Z,10.1
2022-10-15T02:20:08.552Z,10.1
2022-10-15T02:25:08.246Z,10.1
2022-10-15T02:30:07.992Z,10.1
2022-10-15T02:35:07.729Z,10.1
2022-10-15T02:40:08.429Z,10.8
2022-10-15T02:45:08.282Z,10.8
2022-10-15T02:50:08.010Z,10.6
2022-10-15T02:55:07.714Z,10.6
2022-10-15T03:00:08.413Z,11.0
2022-10-15T03:05:08.141Z,11.0
2022-10-15T03:10:07.924Z,11.0
2022-10-15T03:15:08.625Z,11.0
2022-10-15T03:20:08.368Z,11.1
2022-10-15T03:25:08.069Z,11.1
2022-10-15T03:30:07.768Z,11.0
2022-10-15T03:35:08.503Z,11.0
2022-10-15T03:40:11.961Z,11.0
2022-10-15T03:45:08.358Z,11.0
2022-10-15T03:50:08.043Z,11.0
2022-10-15T03:55:07.752Z,11.0
2022-10-15T04:00:08.466Z,11.3
2022-10-15T04:05:02.466Z,11.3
2022-10-15T04:10:02.654Z,11.6
2022-10-15T04:15:02.601Z,11.6
2022-10-15T04:20:03.795Z,11.3
2022-10-15T04:25:02.594Z,11.3
2022-10-15T04:30:02.865Z,11.6
2022-10-15T04:35:03.002Z,11.6
2022-10-15T04:40:01.990Z,12.0
2022-10-15T04:45:01.954Z,12.0
2022-10-15T04:50:02.250Z,11.6
2022-10-15T04:55:02.251Z,11.6
2022-10-15T05:00:02.397Z,11.8
2022-10-15T05:05:02.344Z,11.8
2022-10-15T05:10:02.445Z,12.1
2022-10-15T05:15:02.451Z,12.1
2022-10-15T05:20:02.558Z,11.8
2022-10-15T05:25:02.725Z,11.8
2022-10-15T05:30:03.006Z,12.1
2022-10-15T05:35:02.147Z,12.1
2022-10-15T05:40:02.166Z,12.1
2022-10-15T05:45:02.145Z,12.0
2022-10-15T05:50:02.106Z,12.0
2022-10-15T05:55:02.117Z,12.0
2022-10-15T06:00:02.069Z,12.0
2022-10-15T06:05:01.908Z,12.0
2022-10-15T06:10:02.803Z,12.0
2022-10-15T06:15:02.590Z,12.1
2022-10-15T06:20:02.514Z,12.1
2022-10-15T06:25:02.474Z,12.5
2022-10-15T06:30:02.295Z,12.5
2022-10-15T06:35:02.163Z,12.5
2022-10-15T06:40:02.349Z,12.3
2022-10-15T06:45:02.178Z,12.3
2022-10-15T06:50:02.537Z,12.5
2022-10-15T06:55:02.711Z,12.5
2022-10-15T07:00:02.641Z,12.6
2022-10-15T07:05:02.578Z,12.6
2022-10-15T07:10:02.713Z,12.6
2022-10-15T07:15:02.585Z,12.6
2022-10-15T07:20:03.199Z,12.8
2022-10-15T07:25:02.113Z,12.8
2022-10-15T07:30:02.018Z,12.8
2022-10-15T07:35:11.765Z,12.8
2022-10-15T07:40:03.021Z,12.8
2022-10-15T07:45:01.922Z,12.8
2022-10-15T07:50:02.938Z,13.1
2022-10-15T07:55:03.191Z,13.1
2022-10-15T08:00:02.273Z,13.1
2022-10-15T08:05:02.191Z,13.1
2022-10-15T08:10:02.166Z,13.3
2022-10-15T08:15:02.748Z,13.3
2022-10-15T08:20:02.873Z,13.5
2022-10-15T08:25:02.942Z,13.5
2022-10-15T08:30:02.730Z,13.8
2022-10-15T08:35:02.542Z,13.8
2022-10-15T08:40:02.366Z,14.1
2022-10-15T08:45:02.495Z,14.1
2022-10-15T08:50:02.311Z,14.5
2022-10-15T08:55:02.252Z,14.5
2022-10-15T09:00:02.068Z,15.5
2022-10-15T09:05:02.050Z,15.5
2022-10-15T09:10:02.176Z,15.6
2022-10-15T09:15:02.233Z,15.6
2022-10-15T09:20:02.244Z,15.6
2022-10-15T09:25:02.271Z,15.6
2022-10-15T09:30:02.188Z,15.8
2022-10-15T09:35:02.081Z,15.8
2022-10-15T09:40:01.942Z,16.7
2022-10-15T09:45:02.077Z,16.7
2022-10-15T09:50:02.128Z,16.2
2022-10-15T09:55:02.076Z,16.2
2022-10-15T10:00:02.176Z,16.2
2022-10-15T10:05:04.242Z,16.2
2022-10-15T10:10:03.025Z,16.2
2022-10-15T10:15:02.108Z,16.2
2022-10-15T10:20:12.050Z,16.2
2022-10-15T10:25:02.066Z,16.2
2022-10-15T10:30:02.365Z,16.2
2022-10-15T10:35:02.293Z,16.2
2022-10-15T10:40:02.646Z,16.2
2022-10-15T10:45:02.865Z,15.5
2022-10-15T10:50:01.974Z,15.6
2022-10-15T10:55:02.530Z,15.5
2022-10-15T11:00:02.694Z,15.3
2022-10-15T11:05:02.641Z,15.3
2022-10-15T11:10:02.691Z,15.5
2022-10-15T11:15:02.786Z,15.3
2022-10-15T11:20:35.238Z,15.1
2022-10-15T11:25:07.050Z,15.1
2022-10-15T11:30:02.388Z,15.1
2022-10-15T11:35:02.227Z,15.1
2022-10-15T11:40:02.197Z,15.1
2022-10-15T11:45:01.911Z,15.1
2022-10-15T11:50:02.153Z,15.1
2022-10-15T11:55:02.096Z,15.3
2022-10-15T12:00:02.591Z,15.3
2022-10-15T12:05:12.509Z,15.3
2022-10-15T12:10:02.605Z,15.6
2022-10-15T12:15:02.888Z,15.8
2022-10-15T12:20:02.958Z,15.8
2022-10-15T12:25:01.909Z,15.8
2022-10-15T12:30:02.855Z,15.8
2022-10-15T12:35:02.724Z,15.8
2022-10-15T12:40:02.849Z,15.8
2022-10-15T12:45:03.140Z,16.0
2022-10-15T12:50:02.311Z,16.3
2022-10-15T12:55:02.835Z,16.3
2022-10-15T13:00:01.905Z,16.2
2022-10-15T13:05:02.965Z,16.2
2022-10-15T13:10:01.995Z,16.6
2022-10-15T13:15:02.697Z,16.7
2022-10-15T13:20:02.765Z,17.0
2022-10-15T13:25:02.814Z,16.7
2022-10-15T13:30:02.855Z,17.0
2022-10-15T13:35:02.939Z,17.5
2022-10-15T13:40:07.533Z,17.8
2022-10-15T13:45:02.523Z,19.0
2022-10-15T13:50:12.500Z,18.8
2022-10-15T13:55:02.464Z,18.8
2022-10-15T14:00:02.527Z,18.1
2022-10-15T14:05:02.418Z,18.1
2022-10-15T14:10:02.324Z,18.1
2022-10-15T14:15:02.642Z,18.1
2022-10-15T14:20:25.751Z,19.7
2022-10-15T14:25:02.705Z,19.7
2022-10-15T14:30:02.627Z,20.2
2022-10-15T14:35:04.179Z,20.2
2022-10-15T14:40:02.121Z,20.0
2022-10-15T14:45:02.292Z,20.0
2022-10-15T14:50:02.488Z,18.6
2022-10-15T14:55:08.276Z,18.6
2022-10-15T15:00:02.770Z,18.2
2022-10-15T15:05:02.837Z,18.2
2022-10-15T15:10:02.698Z,18.2
2022-10-15T15:15:02.644Z,18.2
2022-10-15T15:25:02.475Z,17.7
2022-10-15T15:30:02.706Z,18.1
2022-10-15T15:35:02.769Z,18.1
2022-10-15T15:40:02.584Z,16.7
2022-10-15T15:45:02.701Z,16.7
2022-10-15T15:50:02.659Z,16.3
2022-10-15T15:55:02.753Z,16.3
2022-10-15T16:00:02.956Z,16.2
2022-10-15T16:05:01.988Z,16.2
2022-10-15T16:10:02.162Z,16.0
2022-10-15T16:15:02.240Z,16.0
2022-10-15T16:20:02.413Z,15.6
2022-10-15T16:25:02.505Z,15.6
2022-10-15T16:30:03.259Z,15.6
2022-10-15T16:35:02.467Z,15.6
2022-10-15T16:40:02.348Z,15.1
2022-10-15T16:45:02.945Z,15.1
2022-10-15T16:50:03.021Z,15.0
2022-10-15T16:55:01.997Z,15.0
2022-10-15T17:00:02.049Z,14.5
2022-10-15T17:05:02.889Z,14.3
2022-10-15T17:10:02.789Z,14.3
2022-10-15T17:15:02.746Z,14.3
2022-10-15T17:20:02.888Z,14.1
2022-10-15T17:25:02.970Z,14.1
2022-10-15T17:30:01.922Z,14.0
2022-10-15T17:35:04.317Z,14.0
2022-10-15T17:40:02.644Z,13.6
2022-10-15T17:45:02.779Z,13.6
2022-10-15T17:50:02.833Z,13.6
2022-10-15T17:55:02.690Z,13.6
2022-10-15T18:00:02.455Z,13.8
2022-10-15T18:05:02.399Z,13.8
2022-10-15T18:10:02.307Z,13.6
2022-10-15T18:15:02.153Z,13.6
2022-10-15T18:20:01.957Z,13.5
2022-10-15T18:25:01.704Z,13.5
2022-10-15T18:30:02.424Z,13.3
2022-10-15T18:35:02.211Z,13.3
2022-10-15T18:40:02.088Z,13.1
2022-10-15T18:45:01.911Z,13.1
2022-10-15T18:50:02.774Z,13.1
2022-10-15T18:55:02.696Z,13.1
2022-10-15T19:00:02.737Z,13.1
2022-10-15T19:05:02.559Z,13.1
2022-10-15T19:10:02.458Z,12.8
2022-10-15T19:15:02.300Z,12.8
2022-10-15T19:20:02.141Z,13.1
2022-10-15T19:25:01.879Z,13.1
2022-10-15T19:30:02.629Z,13.1
2022-10-15T19:35:02.364Z,13.1
2022-10-15T19:40:02.085Z,13.1
2022-10-15T19:45:01.824Z,13.1
2022-10-15T19:50:02.565Z,13.1
2022-10-15T19:55:02.385Z,13.1
2022-10-15T20:00:02.230Z,12.8
2022-10-15T20:05:01.992Z,12.8
2022-10-15T20:10:01.865Z,13.1
2022-10-15T20:15:02.733Z,13.1
2022-10-15T20:20:02.584Z,13.1
2022-10-15T20:25:02.384Z,13.1
2022-10-15T20:30:02.186Z,13.1
2022-10-15T20:35:02.029Z,13.1
2022-10-15T20:40:01.881Z,13.3
2022-10-15T20:45:02.752Z,13.3
2022-10-15T20:50:02.594Z,13.1
2022-10-15T20:55:02.572Z,13.1
2022-10-15T21:00:02.405Z,13.1
2022-10-15T21:05:02.119Z,13.1
2022-10-15T21:10:02.011Z,13.3
2022-10-15T21:15:01.776Z,13.3
2022-10-15T21:20:02.625Z,13.3
2022-10-15T21:25:02.474Z,13.3
2022-10-15T21:30:02.285Z,13.5
2022-10-15T21:35:14.924Z,13.5
2022-10-15T21:40:08.683Z,13.3
2022-10-15T21:45:08.368Z,13.3
2022-10-15T21:50:08.052Z,13.3
2022-10-15T21:55:07.752Z,13.3
2022-10-15T22:00:08.518Z,13.1
2022-10-15T22:05:08.259Z,13.1
2022-10-15T22:10:07.996Z,13.1
2022-10-15T22:15:07.709Z,13.1
2022-10-15T22:20:08.433Z,13.1
2022-10-15T22:25:08.119Z,13.1
2022-10-15T22:30:07.836Z,13.1
2022-10-15T22:35:08.549Z,13.1
2022-10-15T22:40:08.225Z,12.8
2022-10-15T22:45:07.919Z,12.8
2022-10-15T22:50:08.664Z,12.8
2022-10-15T22:55:08.357Z,12.8
2022-10-15T23:01:01.324Z,12.8
2022-10-15T23:05:08.107Z,12.8
2022-10-15T23:10:07.843Z,12.8
2022-10-15T23:15:08.511Z,12.8
2022-10-15T23:20:08.225Z,12.6
2022-10-15T23:25:07.908Z,12.6
2022-10-15T23:30:21.051Z,12.6
2022-10-15T23:35:07.950Z,12.6
2022-10-15T23:40:07.701Z,12.6
2022-10-15T23:45:08.443Z,12.6
2022-10-15T23:50:08.130Z,12.8
2022-10-15T23:55:07.808Z,12.8
