createdAt,value
2023-02-19T00:01:25.056Z,9.97
2023-02-19T00:03:55.582Z,9.99
2023-02-19T00:06:23.009Z,9.99
2023-02-19T00:08:49.509Z,10.01
2023-02-19T00:11:17.556Z,10.00
2023-02-19T00:13:45.174Z,9.98
2023-02-19T00:16:19.367Z,10.03
2023-02-19T00:18:46.238Z,10.02
2023-02-19T00:21:13.237Z,10.02
2023-02-19T00:23:39.550Z,9.97
2023-02-19T00:26:18.611Z,9.98
2023-02-19T00:28:45.710Z,9.99
2023-02-19T00:31:14.986Z,9.94
2023-02-19T00:33:41.348Z,9.98
2023-02-19T00:36:07.796Z,9.88
2023-02-19T00:38:38.045Z,9.86
2023-02-19T00:41:18.908Z,9.89
2023-02-19T00:43:49.329Z,9.89
2023-02-19T00:46:16.874Z,9.89
2023-02-19T00:48:43.215Z,9.86
2023-02-19T00:51:10.189Z,9.85
2023-02-19T00:53:36.709Z,9.87
2023-02-19T00:56:03.256Z,9.88
2023-02-19T00:58:29.897Z,9.87
2023-02-19T01:00:56.192Z,9.88
2023-02-19T01:03:22.662Z,9.85
2023-02-19T01:05:52.295Z,9.79
2023-02-19T01:08:18.558Z,9.80
2023-02-19T01:10:44.904Z,9.84
2023-02-19T01:13:11.225Z,9.78
2023-02-19T01:15:37.736Z,9.77
2023-02-19T01:18:04.142Z,9.83
2023-02-19T01:20:30.488Z,9.80
2023-02-19T01:22:56.781Z,9.83
2023-02-19T01:25:23.096Z,9.82
2023-02-19T01:27:49.487Z,9.81
2023-02-19T01:30:15.901Z,9.82
2023-02-19T01:32:42.232Z,9.80
2023-02-19T01:35:08.572Z,9.76
2023-02-19T01:37:34.833Z,9.78
2023-02-19T01:40:01.067Z,9.83
2023-02-19T01:42:27.390Z,9.78
2023-02-19T01:45:15.901Z,9.81
2023-02-19T01:47:42.235Z,9.81
2023-02-19T01:50:08.624Z,9.73
2023-02-19T01:52:36.370Z,9.75
2023-02-19T01:55:04.580Z,9.78
2023-02-19T01:57:33.933Z,9.83
2023-02-19T02:00:03.785Z,9.76
2023-02-19T02:02:30.100Z,9.75
2023-02-19T02:04:58.055Z,9.72
2023-02-19T02:07:42.825Z,9.74
2023-02-19T02:10:21.142Z,9.69
2023-02-19T02:12:47.988Z,9.70
2023-02-19T02:15:14.856Z,9.68
2023-02-19T02:17:51.542Z,9.75
2023-02-19T02:20:32.414Z,9.72
2023-02-19T02:23:07.765Z,9.66
2023-02-19T02:25:43.294Z,9.61
2023-02-19T02:28:28.606Z,9.61
2023-02-19T02:30:57.411Z,9.55
2023-02-19T02:33:23.729Z,9.55
2023-02-19T02:35:56.501Z,9.57
2023-02-19T02:38:25.410Z,9.56
2023-02-19T02:40:52.126Z,9.52
2023-02-19T02:43:18.470Z,9.48
2023-02-19T02:45:44.817Z,9.53
2023-02-19T02:48:17.753Z,9.53
2023-02-19T02:50:50.137Z,9.50
2023-02-19T02:53:38.999Z,9.50
2023-02-19T02:56:05.598Z,9.51
2023-02-19T02:58:32.381Z,9.52
2023-02-19T03:01:38.586Z,9.45
2023-02-19T03:04:07.622Z,9.47
2023-02-19T03:06:35.867Z,9.52
2023-02-19T03:09:07.768Z,9.46
2023-02-19T03:11:54.740Z,9.52
2023-02-19T03:14:47.611Z,9.55
2023-02-19T03:17:37.432Z,9.53
2023-02-19T03:20:05.497Z,9.54
2023-02-19T03:22:34.244Z,9.53
2023-02-19T03:25:22.773Z,9.56
2023-02-19T03:27:49.437Z,9.54
2023-02-19T03:30:18.450Z,9.54
2023-02-19T03:33:02.809Z,9.55
2023-02-19T03:35:31.869Z,9.58
2023-02-19T03:38:04.423Z,9.58
2023-02-19T03:40:31.420Z,9.57
2023-02-19T03:43:12.464Z,9.55
2023-02-19T03:45:45.908Z,9.51
2023-02-19T03:48:18.755Z,9.50
2023-02-19T03:50:58.484Z,9.51
2023-02-19T03:53:53.982Z,9.54
2023-02-19T03:56:40.498Z,9.57
2023-02-19T03:59:24.092Z,9.56
2023-02-19T04:01:50.300Z,9.55
2023-02-19T04:04:38.029Z,9.53
2023-02-19T04:07:04.617Z,9.56
2023-02-19T04:09:38.719Z,9.53
2023-02-19T04:12:06.349Z,9.53
2023-02-19T04:14:52.928Z,9.53
2023-02-19T04:17:25.286Z,9.60
2023-02-19T04:19:53.071Z,9.58
2023-02-19T04:22:20.139Z,9.55
2023-02-19T04:24:51.229Z,9.57
2023-02-19T04:27:17.975Z,9.57
2023-02-19T04:29:44.316Z,9.60
2023-02-19T04:32:11.228Z,9.56
2023-02-19T04:34:37.664Z,9.59
2023-02-19T04:37:04.074Z,9.52
2023-02-19T04:39:30.358Z,9.55
2023-02-19T04:41:56.676Z,9.54
2023-02-19T04:44:22.970Z,9.59
2023-02-19T04:46:49.234Z,9.54
2023-02-19T04:49:15.717Z,9.55
2023-02-19T04:51:42.051Z,9.53
2023-02-19T04:54:08.416Z,9.55
2023-02-19T04:56:34.715Z,9.53
2023-02-19T04:59:01.075Z,9.55
2023-02-19T05:01:27.392Z,9.58
2023-02-19T05:03:53.716Z,9.56
2023-02-19T05:06:20.108Z,9.53
2023-02-19T05:08:46.438Z,9.54
2023-02-19T05:11:13.468Z,9.56
2023-02-19T05:13:40.295Z,9.54
2023-02-19T05:16:08.143Z,9.48
2023-02-19T05:18:34.758Z,9.52
2023-02-19T05:21:01.436Z,9.50
2023-02-19T05:23:28.184Z,9.57
2023-02-19T05:25:54.494Z,9.51
2023-02-19T05:28:21.086Z,9.52
2023-02-19T05:30:51.569Z,9.56
2023-02-19T05:33:19.674Z,9.52
2023-02-19T05:35:47.587Z,9.54
2023-02-19T05:38:14.495Z,9.50
2023-02-19T05:40:41.005Z,9.57
2023-02-19T05:43:07.574Z,9.54
2023-02-19T05:45:34.284Z,9.52
2023-02-19T05:48:00.732Z,9.52
2023-02-19T05:50:27.292Z,9.53
2023-02-19T05:52:53.969Z,9.52
2023-02-19T05:55:20.290Z,9.52
2023-02-19T05:57:47.848Z,9.54
2023-02-19T06:00:15.670Z,9.53
2023-02-19T06:02:42.259Z,9.52
2023-02-19T06:05:09.096Z,9.56
2023-02-19T06:07:35.468Z,9.53
2023-02-19T06:10:01.975Z,9.50
2023-02-19T06:12:28.233Z,9.54
2023-02-19T06:14:54.529Z,9.52
2023-02-19T06:17:20.807Z,9.50
2023-02-19T06:19:47.115Z,9.52
2023-02-19T06:22:14.501Z,9.48
2023-02-19T06:24:40.788Z,9.46
2023-02-19T06:27:07.680Z,9.50
2023-02-19T06:29:34.054Z,9.49
2023-02-19T06:32:00.682Z,9.45
2023-02-19T06:34:27.113Z,9.45
2023-02-19T06:36:54.291Z,9.44
2023-02-19T06:39:20.716Z,9.46
2023-02-19T06:41:47.486Z,9.43
2023-02-19T06:44:14.053Z,9.41
2023-02-19T06:46:40.499Z,9.42
2023-02-19T06:49:06.867Z,9.41
2023-02-19T06:51:33.323Z,9.44
2023-02-19T06:54:02.220Z,9.44
2023-02-19T06:56:29.849Z,9.46
2023-02-19T06:58:58.070Z,9.42
2023-02-19T07:01:24.580Z,9.44
2023-02-19T07:03:52.436Z,9.40
2023-02-19T07:06:22.919Z,9.46
2023-02-19T07:08:49.792Z,9.41
2023-02-19T07:11:18.731Z,9.34
2023-02-19T07:13:45.354Z,9.38
2023-02-19T07:16:12.306Z,9.37
2023-02-19T07:18:39.175Z,9.39
2023-02-19T07:21:10.402Z,9.38
2023-02-19T07:23:51.103Z,9.38
2023-02-19T07:26:19.273Z,9.39
2023-02-19T07:28:46.719Z,9.34
2023-02-19T07:31:14.143Z,9.36
2023-02-19T07:33:45.843Z,9.40
2023-02-19T07:36:13.551Z,9.37
2023-02-19T07:38:40.003Z,9.38
2023-02-19T07:41:06.842Z,9.35
2023-02-19T07:43:34.522Z,9.30
2023-02-19T07:46:04.754Z,9.26
2023-02-19T07:48:31.282Z,9.28
2023-02-19T07:51:01.812Z,9.28
2023-02-19T07:53:28.260Z,9.32
2023-02-19T07:55:58.691Z,9.26
2023-02-19T07:58:25.000Z,9.24
2023-02-19T08:00:53.809Z,9.28
2023-02-19T08:03:20.458Z,9.32
2023-02-19T08:05:47.878Z,9.33
2023-02-19T08:08:15.084Z,9.39
2023-02-19T08:11:00.329Z,9.43
2023-02-19T08:13:30.896Z,9.46
2023-02-19T08:16:18.307Z,9.50
2023-02-19T08:18:49.887Z,9.47
2023-02-19T08:21:20.555Z,9.53
2023-02-19T08:23:48.378Z,9.55
2023-02-19T08:26:16.691Z,9.61
2023-02-19T08:28:43.444Z,9.61
2023-02-19T08:31:11.561Z,9.62
2023-02-19T08:33:38.180Z,9.63
2023-02-19T08:36:06.028Z,9.59
2023-02-19T08:38:33.984Z,9.61
2023-02-19T08:41:00.257Z,9.56
2023-02-19T08:43:26.689Z,9.57
2023-02-19T08:45:53.885Z,9.59
2023-02-19T08:48:20.296Z,9.59
2023-02-19T08:50:52.897Z,9.59
2023-02-19T08:53:19.165Z,9.65
2023-02-19T08:55:45.458Z,9.67
2023-02-19T08:58:11.864Z,9.72
2023-02-19T09:00:38.126Z,9.76
2023-02-19T09:03:06.846Z,9.77
2023-02-19T09:05:33.547Z,9.82
2023-02-19T09:07:59.774Z,9.86
2023-02-19T09:10:26.107Z,9.76
2023-02-19T09:12:52.534Z,9.79
2023-02-19T09:15:19.096Z,9.83
2023-02-19T09:17:45.317Z,9.84
2023-02-19T09:20:14.368Z,9.79
2023-02-19T09:22:48.785Z,9.77
2023-02-19T09:25:16.591Z,9.82
2023-02-19T09:27:45.170Z,9.88
2023-02-19T09:30:11.658Z,9.86
2023-02-19T09:32:38.196Z,9.78
2023-02-19T09:35:06.625Z,9.72
2023-02-19T09:37:34.171Z,9.78
2023-02-19T09:40:00.992Z,9.81
2023-02-19T09:42:29.859Z,9.89
2023-02-19T09:44:57.784Z,9.89
2023-02-19T09:47:25.675Z,9.89
2023-02-19T09:49:54.173Z,9.96
2023-02-19T09:52:29.589Z,9.92
2023-02-19T09:54:59.280Z,9.94
2023-02-19T09:57:27.978Z,9.95
2023-02-19T10:00:14.059Z,9.95
2023-02-19T10:02:40.377Z,9.99
2023-02-19T10:05:12.451Z,10.12
2023-02-19T10:07:45.817Z,10.12
2023-02-19T10:10:14.927Z,10.27
2023-02-19T10:12:45.710Z,10.32
2023-02-19T10:15:16.693Z,10.37
2023-02-19T10:17:42.998Z,10.46
2023-02-19T10:20:16.097Z,10.49
2023-02-19T10:22:43.089Z,10.48
2023-02-19T10:25:13.898Z,10.48
2023-02-19T10:27:40.216Z,10.49
2023-02-19T10:30:07.327Z,10.48
2023-02-19T10:32:33.678Z,10.51
2023-02-19T10:35:13.566Z,10.48
2023-02-19T10:37:49.802Z,10.53
2023-02-19T10:40:20.401Z,10.53
2023-02-19T10:42:52.193Z,10.49
2023-02-19T10:45:21.509Z,10.43
2023-02-19T10:47:47.985Z,10.41
2023-02-19T10:50:29.734Z,10.40
2023-02-19T10:52:57.898Z,10.25
2023-02-19T10:55:25.979Z,10.28
2023-02-19T10:57:52.372Z,10.34
2023-02-19T11:00:22.485Z,10.50
2023-02-19T11:02:48.766Z,10.52
2023-02-19T11:05:17.321Z,10.64
2023-02-19T11:07:52.085Z,10.57
2023-02-19T11:10:40.302Z,10.46
2023-02-19T11:13:07.528Z,10.58
2023-02-19T11:15:34.730Z,10.54
2023-02-19T11:18:13.032Z,10.53
2023-02-19T11:20:46.312Z,10.53
2023-02-19T11:23:15.017Z,10.52
2023-02-19T11:25:46.036Z,10.61
2023-02-19T11:28:31.178Z,10.68
2023-02-19T11:31:13.129Z,10.73
2023-02-19T11:34:03.016Z,10.78
2023-02-19T11:36:31.414Z,10.84
2023-02-19T11:38:59.065Z,10.80
2023-02-19T11:41:37.910Z,10.84
2023-02-19T11:44:07.237Z,10.76
2023-02-19T11:46:48.687Z,10.84
2023-02-19T11:49:33.753Z,10.81
2023-02-19T11:52:19.632Z,10.85
2023-02-19T11:54:52.673Z,10.86
2023-02-19T11:57:28.080Z,10.89
2023-02-19T12:00:17.540Z,10.95
2023-02-19T12:02:47.583Z,10.87
2023-02-19T12:05:26.795Z,10.80
2023-02-19T12:08:16.278Z,10.83
2023-02-19T12:11:08.157Z,10.82
2023-02-19T12:13:49.812Z,10.80
2023-02-19T12:16:16.149Z,10.75
2023-02-19T12:18:57.542Z,10.70
2023-02-19T12:21:44.233Z,10.61
2023-02-19T12:24:25.684Z,10.56
2023-02-19T12:27:03.590Z,10.47
2023-02-19T12:29:36.942Z,10.41
2023-02-19T12:32:31.495Z,10.33
2023-02-19T12:35:16.389Z,10.28
2023-02-19T12:37:48.604Z,10.28
2023-02-19T12:40:27.124Z,10.24
2023-02-19T12:42:56.364Z,10.17
2023-02-19T12:45:26.958Z,10.16
2023-02-19T12:48:01.623Z,10.14
2023-02-19T12:50:28.943Z,10.09
2023-02-19T12:53:02.334Z,10.21
2023-02-19T12:55:38.099Z,10.20
2023-02-19T12:58:06.590Z,10.26
2023-02-19T13:00:39.580Z,10.29
2023-02-19T13:03:28.708Z,10.30
2023-02-19T13:06:01.721Z,10.28
2023-02-19T13:08:27.977Z,10.27
2023-02-19T13:11:01.350Z,10.14
2023-02-19T13:13:38.468Z,10.23
2023-02-19T13:16:10.231Z,10.19
2023-02-19T13:18:42.593Z,10.24
2023-02-19T13:21:08.963Z,10.24
2023-02-19T13:23:55.119Z,10.17
2023-02-19T13:26:31.488Z,10.10
2023-02-19T13:29:09.724Z,10.16
2023-02-19T13:31:48.461Z,10.16
2023-02-19T13:34:21.021Z,10.15
2023-02-19T13:36:48.779Z,10.01
2023-02-19T13:41:51.701Z,10.09
2023-02-19T13:44:20.436Z,9.97
2023-02-19T13:46:47.788Z,9.99
2023-02-19T13:49:22.988Z,10.01
2023-02-19T13:51:56.603Z,10.05
2023-02-19T13:54:27.887Z,10.07
2023-02-19T13:57:14.120Z,10.09
2023-02-19T13:59:40.863Z,10.12
2023-02-19T14:02:12.324Z,10.16
2023-02-19T14:04:44.740Z,10.18
2023-02-19T14:07:10.974Z,10.20
2023-02-19T14:09:40.529Z,10.22
2023-02-19T14:12:10.146Z,10.22
2023-02-19T14:14:37.673Z,10.18
2023-02-19T14:17:10.311Z,10.20
2023-02-19T14:19:42.891Z,10.18
2023-02-19T14:22:28.479Z,10.21
2023-02-19T14:24:55.522Z,10.24
2023-02-19T14:27:22.011Z,10.26
2023-02-19T14:29:48.587Z,10.22
2023-02-19T14:32:19.103Z,10.25
2023-02-19T14:34:45.923Z,10.20
2023-02-19T14:37:20.929Z,10.19
2023-02-19T14:39:47.433Z,10.15
2023-02-19T14:42:27.606Z,10.14
2023-02-19T14:44:58.228Z,10.15
2023-02-19T14:47:26.884Z,10.08
2023-02-19T14:50:03.659Z,10.02
2023-02-19T14:52:41.202Z,10.00
2023-02-19T14:55:08.928Z,9.98
2023-02-19T14:57:48.221Z,9.97
2023-02-19T15:00:19.318Z,9.98
2023-02-19T15:02:48.921Z,9.92
2023-02-19T15:05:28.004Z,9.88
2023-02-19T15:07:59.654Z,9.86
2023-02-19T15:10:28.440Z,9.84
2023-02-19T15:12:59.041Z,9.84
2023-02-19T15:15:30.275Z,9.81
2023-02-19T15:17:59.326Z,9.68
2023-02-19T15:20:31.921Z,9.70
2023-02-19T15:23:03.534Z,9.64
2023-02-19T15:25:33.873Z,9.54
2023-02-19T15:28:19.120Z,9.50
2023-02-19T15:30:46.216Z,9.48
2023-02-19T15:33:18.063Z,9.42
2023-02-19T15:35:51.918Z,9.43
2023-02-19T15:38:18.643Z,9.40
2023-02-19T15:40:48.476Z,9.41
2023-02-19T15:43:35.108Z,9.41
2023-02-19T15:46:04.292Z,9.42
2023-02-19T15:48:36.395Z,9.38
2023-02-19T15:51:09.122Z,9.22
2023-02-19T15:53:38.173Z,9.19
2023-02-19T15:56:28.206Z,9.17
2023-02-19T15:59:04.357Z,9.11
2023-02-19T16:01:32.383Z,9.07
2023-02-19T16:03:58.849Z,9.07
2023-02-19T16:06:26.261Z,9.04
2023-02-19T16:08:52.472Z,8.98
2023-02-19T16:11:24.698Z,8.98
2023-02-19T16:13:51.799Z,8.96
2023-02-19T16:16:18.176Z,8.96
2023-02-19T16:18:49.018Z,8.99
2023-02-19T16:21:16.776Z,8.86
2023-02-19T16:23:43.907Z,8.86
2023-02-19T16:26:10.298Z,8.72
2023-02-19T16:28:38.145Z,8.69
2023-02-19T16:31:06.830Z,8.65
2023-02-19T16:33:43.581Z,8.61
2023-02-19T16:36:28.822Z,8.59
2023-02-19T16:39:15.072Z,8.58
2023-02-19T16:41:47.381Z,8.60
2023-02-19T16:44:25.876Z,8.57
2023-02-19T16:46:53.994Z,8.59
2023-02-19T16:49:21.061Z,8.48
2023-02-19T16:51:47.458Z,8.46
2023-02-19T16:54:14.129Z,8.40
2023-02-19T16:56:40.426Z,8.39
2023-02-19T16:59:07.949Z,8.37
2023-02-19T17:01:35.082Z,8.39
2023-02-19T17:04:04.007Z,8.35
2023-02-19T17:06:32.690Z,8.33
2023-02-19T17:08:59.034Z,8.32
2023-02-19T17:11:25.271Z,8.28
2023-02-19T17:13:51.724Z,8.22
2023-02-19T17:16:18.091Z,8.28
2023-02-19T17:18:44.460Z,8.24
2023-02-19T17:21:14.906Z,8.21
2023-02-19T17:23:41.276Z,8.25
2023-02-19T17:26:09.704Z,8.14
2023-02-19T17:28:36.055Z,8.16
2023-02-19T17:31:02.440Z,8.21
2023-02-19T17:33:28.726Z,8.16
2023-02-19T17:35:55.012Z,8.21
2023-02-19T17:38:21.415Z,8.15
2023-02-19T17:40:47.666Z,8.20
2023-02-19T17:43:14.662Z,8.14
2023-02-19T17:45:41.078Z,8.10
2023-02-19T17:48:09.494Z,8.09
2023-02-19T17:50:35.867Z,8.12
2023-02-19T17:53:02.113Z,8.03
2023-02-19T17:55:28.504Z,8.05
2023-02-19T17:57:54.844Z,8.04
2023-02-19T18:00:25.670Z,8.08
2023-02-19T18:02:52.133Z,8.01
2023-02-19T18:05:18.873Z,7.97
2023-02-19T18:07:46.107Z,7.96
2023-02-19T18:10:13.198Z,7.98
2023-02-19T18:12:39.990Z,7.98
2023-02-19T18:15:07.488Z,7.87
2023-02-19T18:17:33.914Z,7.87
2023-02-19T18:20:00.391Z,7.86
2023-02-19T18:22:26.679Z,7.83
2023-02-19T18:24:53.525Z,7.85
2023-02-19T18:27:20.400Z,7.77
2023-02-19T18:29:50.665Z,7.71
2023-02-19T18:32:16.983Z,7.63
2023-02-19T18:34:43.373Z,7.64
2023-02-19T18:37:09.612Z,7.67
2023-02-19T18:39:35.885Z,7.69
2023-02-19T18:42:02.951Z,7.65
2023-02-19T18:44:29.267Z,7.64
2023-02-19T18:46:55.578Z,7.65
2023-02-19T18:49:22.201Z,7.61
2023-02-19T18:51:48.488Z,7.66
2023-02-19T18:54:14.864Z,7.62
2023-02-19T18:56:42.333Z,7.61
2023-02-19T18:59:08.797Z,7.59
2023-02-19T19:01:35.201Z,7.65
2023-02-19T19:04:01.629Z,7.65
2023-02-19T19:06:28.107Z,7.58
2023-02-19T19:08:54.390Z,7.53
2023-02-19T19:11:22.593Z,7.60
2023-02-19T19:13:48.872Z,7.51
2023-02-19T19:16:15.211Z,7.56
2023-02-19T19:18:41.711Z,7.57
2023-02-19T19:21:09.644Z,7.48
2023-02-19T19:23:36.496Z,7.43
2023-02-19T19:26:06.101Z,7.42
2023-02-19T19:28:32.457Z,7.34
2023-02-19T19:30:58.994Z,7.27
2023-02-19T19:33:28.162Z,7.25
2023-02-19T19:35:54.514Z,7.17
2023-02-19T19:38:20.788Z,7.16
2023-02-19T19:40:47.213Z,7.12
2023-02-19T19:43:13.532Z,7.17
2023-02-19T19:45:39.825Z,7.15
2023-02-19T19:48:09.523Z,7.08
2023-02-19T19:50:35.855Z,7.07
2023-02-19T19:53:02.488Z,7.02
2023-02-19T19:55:30.062Z,7.01
2023-02-19T19:57:56.524Z,7.02
2023-02-19T20:00:24.641Z,6.97
2023-02-19T20:02:51.454Z,6.92
2023-02-19T20:05:18.126Z,6.86
2023-02-19T20:07:45.268Z,6.73
2023-02-19T20:10:12.919Z,6.74
2023-02-19T20:12:40.347Z,6.76
2023-02-19T20:15:07.231Z,6.71
2023-02-19T20:17:33.641Z,6.60
2023-02-19T20:19:59.983Z,6.55
2023-02-19T20:22:26.314Z,6.58
2023-02-19T20:24:54.093Z,6.52
2023-02-19T20:27:21.459Z,6.48
2023-02-19T20:29:51.105Z,6.44
2023-02-19T20:32:21.802Z,6.34
2023-02-19T20:34:48.351Z,6.31
2023-02-19T20:37:14.722Z,6.26
2023-02-19T20:39:41.158Z,6.21
2023-02-19T20:42:08.395Z,6.18
2023-02-19T20:44:34.879Z,6.14
2023-02-19T20:47:01.957Z,6.13
2023-02-19T20:49:29.908Z,6.08
2023-02-19T20:52:00.865Z,6.04
2023-02-19T20:54:31.829Z,5.98
2023-02-19T20:57:01.664Z,5.98
2023-02-19T20:59:40.988Z,6.06
2023-02-19T21:02:09.264Z,5.97
2023-02-19T21:04:37.252Z,5.93
2023-02-19T21:07:03.549Z,5.93
2023-02-19T21:09:29.880Z,5.92
2023-02-19T21:11:56.286Z,5.96
2023-02-19T21:14:22.580Z,5.91
2023-02-19T21:16:48.954Z,5.82
2023-02-19T21:19:15.504Z,5.74
2023-02-19T21:21:41.893Z,5.74
2023-02-19T21:24:09.402Z,5.71
2023-02-19T21:26:37.200Z,5.69
2023-02-19T21:29:04.050Z,5.65
2023-02-19T21:31:40.677Z,5.69
2023-02-19T21:34:08.004Z,5.64
2023-02-19T21:36:34.449Z,5.62
2023-02-19T21:39:01.097Z,5.59
2023-02-19T21:41:28.012Z,5.51
2023-02-19T21:43:55.224Z,5.46
2023-02-19T21:46:21.724Z,5.47
2023-02-19T21:48:48.675Z,5.47
2023-02-19T21:51:15.154Z,5.41
2023-02-19T21:53:41.504Z,5.45
2023-02-19T21:56:07.943Z,5.47
2023-02-19T21:58:34.243Z,5.49
2023-02-19T22:01:00.753Z,5.49
2023-02-19T22:03:27.069Z,5.47
2023-02-19T22:05:54.542Z,5.44
2023-02-19T22:08:21.343Z,5.49
2023-02-19T22:10:47.609Z,5.48
2023-02-19T22:13:14.012Z,5.50
2023-02-19T22:15:40.316Z,5.48
2023-02-19T22:18:06.577Z,5.49
2023-02-19T22:20:34.939Z,5.45
2023-02-19T22:23:01.268Z,5.46
2023-02-19T22:25:27.560Z,5.50
2023-02-19T22:27:53.912Z,5.44
2023-02-19T22:30:20.489Z,5.47
2023-02-19T22:32:46.847Z,5.51
2023-02-19T22:35:15.446Z,5.46
2023-02-19T22:37:42.120Z,5.51
2023-02-19T22:40:08.506Z,5.49
2023-02-19T22:42:36.032Z,5.47
2023-02-19T22:45:02.734Z,5.41
2023-02-19T22:47:29.024Z,5.39
2023-02-19T22:49:55.299Z,5.41
2023-02-19T22:52:21.697Z,5.35
2023-02-19T22:54:48.064Z,5.37
2023-02-19T22:57:14.354Z,5.36
2023-02-19T22:59:40.632Z,5.33
2023-02-19T23:02:06.976Z,5.36
2023-02-19T23:04:33.295Z,5.30
2023-02-19T23:06:59.640Z,5.31
2023-02-19T23:09:27.281Z,5.31
2023-02-19T23:12:00.301Z,5.29
2023-02-19T23:14:26.601Z,5.29
2023-02-19T23:16:52.916Z,5.31
2023-02-19T23:19:19.243Z,5.32
2023-02-19T23:21:45.651Z,5.29
2023-02-19T23:24:12.482Z,5.35
2023-02-19T23:26:57.105Z,5.38
2023-02-19T23:29:25.631Z,5.41
2023-02-19T23:31:52.118Z,5.40
2023-02-19T23:34:19.600Z,5.43
2023-02-19T23:36:47.145Z,5.50
2023-02-19T23:39:15.089Z,5.57
2023-02-19T23:41:48.685Z,5.60
2023-02-19T23:44:15.259Z,5.64
2023-02-19T23:46:41.553Z,5.63
2023-02-19T23:49:07.920Z,5.63
2023-02-19T23:51:34.341Z,5.69
2023-02-19T23:54:00.611Z,5.70
2023-02-19T23:56:27.453Z,5.77
2023-02-19T23:58:53.761Z,5.70
