createdAt,value
2019-04-22T00:03:15.188Z,26.12
2019-04-22T00:08:49.489Z,28.12
2019-04-22T00:24:04.480Z,28.12
2019-04-22T00:29:38.311Z,22.37
2019-04-22T00:34:20.245Z,22.50
2019-04-22T00:39:37.333Z,22.00
2019-04-22T00:44:46.679Z,22.43
2019-04-22T00:55:04.190Z,21.12
2019-04-22T01:00:05.552Z,20.57
2019-04-22T01:05:15.104Z,21.25
2019-04-22T01:10:20.398Z,22.00
2019-04-22T01:15:30.334Z,23.50
2019-04-22T01:25:36.499Z,23.00
2019-04-22T01:30:37.421Z,20.62
2019-04-22T01:35:56.889Z,19.50
2019-04-22T01:41:11.189Z,19.00
2019-04-22T01:46:18.413Z,18.62
2019-04-22T01:51:35.514Z,17.25
2019-04-22T01:56:33.294Z,18.00
2019-04-22T02:01:37.647Z,16.29
2019-04-22T02:06:48.458Z,16.00
2019-04-22T02:11:56.324Z,15.75
2019-04-22T02:17:02.356Z,17.00
2019-04-22T02:22:11.537Z,17.75
2019-04-22T02:27:17.387Z,16.37
2019-04-22T02:32:54.087Z,16.75
2019-04-22T02:37:29.633Z,16.00
2019-04-22T02:42:35.218Z,15.00
2019-04-22T02:47:54.739Z,15.00
2019-04-22T02:52:50.577Z,14.50
2019-04-22T02:58:01.863Z,19.71
2019-04-22T03:03:22.536Z,19.00
2019-04-22T03:08:30.030Z,15.75
2019-04-22T03:28:57.034Z,20.75
2019-04-22T03:34:37.643Z,28.87
2019-04-22T03:44:19.029Z,27.00
2019-04-22T03:49:29.184Z,29.00
2019-04-22T03:54:46.390Z,33.00
2019-04-22T03:59:41.533Z,31.09
2019-04-22T04:04:50.284Z,26.64
2019-04-22T04:10:10.480Z,26.75
2019-04-22T04:15:14.114Z,21.00
2019-04-22T04:25:40.928Z,22.00
2019-04-22T04:35:44.311Z,15.71
2019-04-22T04:51:07.795Z,18.75
2019-04-22T04:56:02.859Z,23.50
2019-04-22T05:01:11.213Z,23.00
2019-04-22T05:06:24.261Z,25.00
2019-04-22T05:16:32.605Z,22.87
2019-04-22T05:21:36.234Z,24.00
2019-04-22T05:26:48.756Z,26.62
2019-04-22T05:37:01.324Z,24.37
2019-04-22T05:47:17.749Z,26.00
2019-04-22T05:52:26.214Z,26.37
2019-04-22T05:57:31.653Z,27.67
2019-04-22T06:02:47.613Z,31.00
2019-04-22T06:07:45.455Z,27.25
2019-04-22T06:12:48.079Z,27.37
2019-04-22T06:18:19.878Z,25.00
2019-04-22T06:23:20.489Z,32.38
2019-04-22T06:33:34.504Z,23.00
2019-04-22T06:38:34.090Z,26.00
2019-04-22T06:43:50.139Z,26.00
2019-04-22T06:48:48.967Z,29.37
2019-04-22T06:53:55.669Z,31.75
2019-04-22T06:58:59.048Z,23.00
2019-04-22T07:04:09.439Z,28.00
2019-04-22T07:09:28.546Z,28.62
2019-04-22T07:14:29.800Z,27.00
2019-04-22T07:19:40.612Z,21.75
2019-04-22T07:35:08.432Z,23.43
2019-04-22T07:40:11.847Z,23.00
2019-04-22T07:45:15.322Z,23.50
2019-04-22T07:50:39.401Z,17.50
2019-04-22T07:55:34.604Z,11.67
2019-04-22T08:00:39.146Z,14.00
2019-04-22T08:05:54.225Z,13.00
2019-04-22T08:10:57.964Z,12.17
2019-04-22T08:16:04.838Z,12.71
2019-04-22T08:21:21.990Z,10.50
2019-04-22T08:26:25.215Z,10.00
2019-04-22T08:31:32.034Z,12.00
2019-04-22T08:36:31.520Z,11.17
2019-04-22T08:46:53.955Z,14.57
2019-04-22T08:51:57.854Z,14.29
2019-04-22T08:57:01.842Z,17.14
2019-04-22T09:02:20.584Z,16.00
2019-04-22T09:07:31.779Z,17.00
2019-04-22T09:12:34.735Z,17.25
2019-04-22T09:17:31.459Z,18.00
2019-04-22T09:22:38.693Z,14.75
2019-04-22T09:27:47.288Z,11.33
2019-04-22T09:32:56.359Z,14.00
2019-04-22T09:38:12.818Z,10.43
2019-04-22T09:43:02.536Z,14.57
2019-04-22T09:48:16.678Z,15.75
2019-04-22T09:53:22.464Z,15.29
2019-04-22T09:58:24.907Z,16.67
2019-04-22T10:03:39.868Z,14.00
2019-04-22T10:09:00.778Z,10.67
2019-04-22T10:13:49.089Z,13.71
2019-04-22T10:18:52.863Z,13.33
2019-04-22T10:24:00.225Z,12.50
2019-04-22T10:34:02.721Z,13.33
2019-04-22T10:38:54.743Z,7.83
2019-04-22T10:43:59.366Z,9.00
2019-04-22T10:49:04.370Z,8.17
2019-04-22T10:54:11.665Z,9.83
2019-04-22T10:59:16.462Z,14.71
2019-04-22T11:04:23.555Z,7.60
2019-04-22T11:09:27.223Z,11.83
2019-04-22T11:14:32.819Z,10.00
2019-04-22T11:19:37.355Z,12.67
2019-04-22T11:24:42.115Z,15.57
2019-04-22T11:29:49.812Z,9.00
2019-04-22T11:34:56.164Z,8.33
2019-04-22T11:40:06.806Z,7.67
2019-04-22T11:45:06.163Z,10.17
2019-04-22T11:50:12.193Z,12.14
2019-04-22T11:55:17.029Z,11.00
2019-04-22T12:00:24.983Z,15.00
2019-04-22T12:05:34.337Z,13.00
2019-04-22T12:10:49.413Z,10.33
2019-04-22T12:15:49.016Z,8.33
2019-04-22T12:20:55.221Z,16.43
2019-04-22T12:26:05.816Z,10.43
2019-04-22T12:31:11.192Z,12.00
2019-04-22T12:36:15.445Z,12.00
2019-04-22T12:41:23.635Z,13.00
2019-04-22T12:46:28.247Z,12.00
2019-04-22T12:51:34.467Z,13.29
2019-04-22T12:56:39.574Z,12.29
2019-04-22T13:01:48.819Z,16.00
2019-04-22T13:06:55.639Z,23.14
2019-04-22T13:11:59.555Z,12.60
2019-04-22T13:17:06.025Z,14.33
2019-04-22T13:22:12.412Z,13.00
2019-04-22T13:27:17.223Z,10.50
2019-04-22T13:32:22.732Z,12.86
2019-04-22T13:37:30.780Z,9.67
2019-04-22T13:42:37.248Z,9.00
2019-04-22T13:48:02.972Z,7.00
2019-04-22T13:53:28.927Z,10.00
2019-04-22T13:58:08.106Z,12.00
2019-04-22T14:03:02.410Z,12.71
2019-04-22T14:08:08.695Z,11.33
2019-04-22T14:13:14.062Z,13.83
2019-04-22T14:18:21.078Z,12.00
2019-04-22T14:23:26.691Z,12.00
2019-04-22T14:28:32.863Z,12.71
2019-04-22T14:33:38.360Z,15.00
2019-04-22T14:38:41.863Z,17.00
2019-04-22T14:44:49.689Z,17.00
2019-04-22T14:49:16.633Z,16.71
2019-04-22T14:54:21.313Z,19.43
2019-04-22T14:59:11.291Z,16.50
2019-04-22T15:04:21.288Z,16.00
2019-04-22T15:09:26.074Z,18.00
2019-04-22T15:14:30.019Z,13.33
2019-04-22T15:19:37.941Z,8.00
2019-04-22T15:24:42.827Z,13.71
2019-04-22T15:29:47.530Z,15.14
2019-04-22T15:34:53.392Z,15.43
2019-04-22T15:40:00.582Z,13.00
2019-04-22T15:45:07.691Z,10.00
2019-04-22T15:50:12.247Z,11.00
2019-04-22T15:55:18.766Z,10.17
2019-04-22T16:00:39.554Z,9.83
2019-04-22T16:05:36.400Z,10.00
2019-04-22T16:10:42.244Z,9.57
2019-04-22T16:15:47.071Z,31.00
2019-04-22T16:20:54.412Z,22.13
2019-04-22T16:26:01.039Z,9.57
2019-04-22T16:31:07.241Z,9.33
2019-04-22T16:36:13.087Z,13.00
2019-04-22T16:41:21.183Z,12.00
2019-04-22T16:46:27.665Z,24.14
2019-04-22T16:51:34.135Z,13.29
2019-04-22T16:56:39.718Z,13.57
2019-04-22T17:01:43.447Z,10.67
2019-04-22T17:06:48.209Z,14.00
2019-04-22T17:11:52.205Z,16.00
2019-04-22T17:17:00.179Z,15.13
2019-04-22T17:22:07.777Z,17.43
2019-04-22T17:27:14.735Z,30.00
2019-04-22T17:32:21.174Z,17.25
2019-04-22T17:37:28.480Z,19.71
2019-04-22T17:42:49.458Z,18.00
2019-04-22T17:48:00.773Z,17.25
2019-04-22T17:53:21.270Z,20.29
2019-04-22T17:58:27.392Z,25.75
2019-04-22T18:03:21.634Z,22.50
2019-04-22T18:08:40.523Z,20.43
2019-04-22T18:13:51.655Z,24.87
2019-04-22T18:19:00.530Z,26.75
2019-04-22T18:23:54.200Z,23.75
2019-04-22T18:29:10.032Z,23.00
2019-04-22T18:34:10.046Z,24.37
2019-04-22T18:39:33.060Z,27.00
2019-04-22T18:44:32.654Z,28.00
2019-04-22T18:49:45.440Z,28.25
2019-04-22T18:54:55.283Z,26.62
2019-04-22T18:59:44.913Z,31.00
2019-04-22T19:04:59.650Z,21.87
2019-04-22T19:10:30.835Z,22.25
2019-04-22T19:15:33.050Z,19.25
2019-04-22T19:20:39.317Z,20.00
2019-04-22T19:25:35.657Z,19.12
2019-04-22T19:30:47.826Z,20.50
2019-04-22T19:35:59.723Z,19.71
2019-04-22T19:41:08.651Z,18.00
2019-04-22T19:46:07.510Z,18.12
2019-04-22T19:51:24.115Z,12.43
2019-04-22T19:56:23.005Z,15.00
2019-04-22T20:01:31.488Z,18.00
2019-04-22T20:06:41.307Z,18.00
2019-04-22T20:11:43.817Z,20.00
2019-04-22T20:16:53.390Z,21.00
2019-04-22T20:21:59.993Z,18.00
2019-04-22T20:27:09.116Z,19.57
2019-04-22T20:32:15.669Z,15.00
2019-04-22T20:37:29.667Z,17.75
2019-04-22T20:42:48.938Z,18.25
2019-04-22T20:47:32.232Z,18.43
2019-04-22T20:52:47.186Z,16.00
2019-04-22T20:57:53.501Z,18.29
2019-04-22T21:02:46.906Z,13.00
2019-04-22T21:08:08.413Z,16.00
2019-04-22T21:13:03.418Z,17.00
2019-04-22T21:18:15.642Z,17.00
2019-04-22T21:23:23.051Z,14.00
2019-04-22T21:28:38.827Z,15.13
2019-04-22T21:33:42.887Z,12.00
2019-04-22T21:38:53.251Z,13.64
2019-04-22T21:44:04.105Z,13.00
2019-04-22T21:49:10.853Z,11.00
2019-04-22T21:54:15.441Z,12.25
2019-04-22T21:59:28.833Z,13.00
2019-04-22T22:04:32.125Z,10.00
2019-04-22T22:09:44.109Z,10.00
2019-04-22T22:14:45.920Z,11.00
2019-04-22T22:19:55.607Z,9.17
2019-04-22T22:25:02.867Z,10.00
2019-04-22T22:30:29.376Z,9.00
2019-04-22T22:35:21.004Z,12.00
2019-04-22T22:40:11.855Z,10.67
2019-04-22T22:45:26.787Z,12.00
2019-04-22T22:50:43.216Z,12.00
2019-04-22T22:55:52.151Z,11.71
2019-04-22T23:00:57.912Z,12.00
2019-04-22T23:06:15.966Z,9.86
2019-04-22T23:11:22.240Z,11.00
2019-04-22T23:16:18.196Z,8.50
2019-04-22T23:21:19.231Z,7.33
2019-04-22T23:26:35.933Z,10.71
2019-04-22T23:31:36.754Z,10.67
2019-04-22T23:36:48.045Z,9.00
2019-04-22T23:42:02.414Z,12.86
2019-04-22T23:47:01.999Z,31.50
2019-04-22T23:52:20.728Z,9.43
2019-04-22T23:57:24.154Z,11.00
