createdAt,value
2019-01-27T00:01:43.862Z,98716.17
2019-01-27T00:04:18.874Z,98704.38
2019-01-27T00:06:50.774Z,98698.66
2019-01-27T00:09:21.526Z,98700.31
2019-01-27T00:11:53.313Z,98692.91
2019-01-27T00:14:25.018Z,98694.59
2019-01-27T00:16:56.722Z,98682.89
2019-01-27T00:19:27.516Z,98683.85
2019-01-27T00:21:59.322Z,98682.06
2019-01-27T00:24:31.360Z,98679.05
2019-01-27T00:27:03.045Z,98676.53
2019-01-27T00:29:35.317Z,98673.31
2019-01-27T00:32:06.869Z,98671.34
2019-01-27T00:34:38.398Z,98663.09
2019-01-27T00:37:10.062Z,98656.55
2019-01-27T00:39:41.774Z,98656.11
2019-01-27T00:42:12.495Z,98647.34
2019-01-27T00:47:28.758Z,98636.73
2019-01-27T00:52:43.305Z,98616.39
2019-01-27T00:55:19.414Z,98621.21
2019-01-27T00:57:51.306Z,98618.40
2019-01-27T01:00:26.306Z,98614.53
2019-01-27T01:02:57.857Z,98603.29
2019-01-27T01:05:29.589Z,98604.22
2019-01-27T01:08:01.308Z,98583.69
2019-01-27T01:10:32.820Z,98583.69
2019-01-27T01:13:04.596Z,98593.58
2019-01-27T01:15:36.356Z,98578.89
2019-01-27T01:18:08.318Z,98578.89
2019-01-27T01:20:39.843Z,98582.86
2019-01-27T01:23:11.590Z,98579.83
2019-01-27T01:25:43.368Z,98551.80
2019-01-27T01:28:15.073Z,98551.80
2019-01-27T01:30:46.869Z,98565.23
2019-01-27T01:33:18.633Z,98561.19
2019-01-27T01:35:50.377Z,98545.95
2019-01-27T01:38:22.302Z,98545.95
2019-01-27T01:40:53.871Z,98552.31
2019-01-27T01:43:25.636Z,98540.64
2019-01-27T01:45:57.317Z,98548.34
2019-01-27T01:48:32.556Z,98548.34
2019-01-27T01:51:07.064Z,98528.98
2019-01-27T01:53:42.859Z,98528.98
2019-01-27T01:56:14.458Z,98532.31
2019-01-27T01:58:46.306Z,98527.42
2019-01-27T02:01:20.417Z,98517.41
2019-01-27T02:03:52.304Z,98515.03
2019-01-27T02:06:24.019Z,98513.58
2019-01-27T02:08:55.797Z,98503.34
2019-01-27T02:11:27.426Z,98499.80
2019-01-27T02:13:59.038Z,98496.27
2019-01-27T02:16:30.787Z,98486.05
2019-01-27T02:19:01.486Z,98477.10
2019-01-27T02:21:33.304Z,98472.41
2019-01-27T02:24:05.305Z,98453.55
2019-01-27T02:26:36.869Z,98454.08
2019-01-27T02:29:08.632Z,98441.84
2019-01-27T02:31:40.376Z,98426.61
2019-01-27T02:34:20.399Z,98426.61
2019-01-27T02:36:52.074Z,98429.02
2019-01-27T02:39:23.801Z,98416.00
2019-01-27T02:41:55.411Z,98419.43
2019-01-27T02:44:27.068Z,98406.56
2019-01-27T02:46:58.781Z,98406.36
2019-01-27T02:49:29.456Z,98389.47
2019-01-27T02:52:01.321Z,98383.38
2019-01-27T02:54:32.908Z,98379.55
2019-01-27T02:57:04.768Z,98368.52
2019-01-27T02:59:35.490Z,98358.73
2019-01-27T03:02:07.395Z,98356.77
2019-01-27T03:04:39.051Z,98350.52
2019-01-27T03:07:35.321Z,98352.08
2019-01-27T03:10:11.795Z,98343.85
2019-01-27T03:12:42.492Z,98353.98
2019-01-27T03:15:15.035Z,98343.58
2019-01-27T03:17:46.775Z,98333.66
2019-01-27T03:20:18.394Z,98328.78
2019-01-27T03:22:50.282Z,98319.09
2019-01-27T03:25:21.825Z,98309.23
2019-01-27T03:27:53.475Z,98299.60
2019-01-27T03:30:25.329Z,98307.83
2019-01-27T03:32:56.896Z,98308.37
2019-01-27T03:35:28.777Z,98302.84
2019-01-27T03:37:59.487Z,98300.52
2019-01-27T03:40:31.320Z,98300.43
2019-01-27T03:43:02.874Z,98287.85
2019-01-27T03:45:34.759Z,98288.42
2019-01-27T03:48:06.609Z,98294.45
2019-01-27T03:50:38.348Z,98288.29
2019-01-27T03:53:10.354Z,98288.29
2019-01-27T03:55:42.069Z,98291.18
2019-01-27T03:58:13.761Z,98281.44
2019-01-27T04:00:44.496Z,98283.09
2019-01-27T04:03:16.322Z,98268.72
2019-01-27T04:05:47.861Z,98265.09
2019-01-27T04:08:19.762Z,98260.11
2019-01-27T04:10:50.457Z,98253.02
2019-01-27T04:13:22.307Z,98246.03
2019-01-27T04:15:54.304Z,98241.77
2019-01-27T04:18:25.907Z,98239.56
2019-01-27T04:20:57.424Z,98241.91
2019-01-27T04:23:29.081Z,98240.55
2019-01-27T04:26:00.796Z,98235.08
2019-01-27T04:28:31.862Z,98229.69
2019-01-27T04:31:03.766Z,98226.98
2019-01-27T04:33:34.865Z,98221.12
2019-01-27T04:36:06.607Z,98212.26
2019-01-27T04:38:37.665Z,98201.55
2019-01-27T04:41:09.391Z,98180.84
2019-01-27T04:43:41.078Z,98180.84
2019-01-27T04:46:12.793Z,98184.61
2019-01-27T04:48:43.532Z,98167.30
2019-01-27T04:51:15.325Z,98163.77
2019-01-27T04:53:46.861Z,98159.56
2019-01-27T04:56:18.622Z,98154.59
2019-01-27T04:58:50.370Z,98149.99
2019-01-27T05:01:22.051Z,98149.99
2019-01-27T05:03:58.365Z,98148.44
2019-01-27T05:06:30.320Z,98149.58
2019-01-27T05:09:01.897Z,98144.20
2019-01-27T05:11:33.408Z,98141.70
2019-01-27T05:14:05.011Z,98139.16
2019-01-27T05:16:36.774Z,98128.63
2019-01-27T05:19:07.489Z,98124.28
2019-01-27T05:21:39.313Z,98117.89
2019-01-27T05:24:11.330Z,98110.61
2019-01-27T05:26:42.838Z,98102.73
2019-01-27T05:29:14.612Z,98098.13
2019-01-27T05:31:46.325Z,98088.32
2019-01-27T05:34:17.910Z,98088.32
2019-01-27T05:36:49.429Z,98092.70
2019-01-27T05:39:21.319Z,98090.23
2019-01-27T05:41:52.843Z,98087.20
2019-01-27T05:44:24.584Z,98084.62
2019-01-27T05:46:57.077Z,98071.98
2019-01-27T05:49:28.781Z,98071.98
2019-01-27T05:51:59.582Z,98067.41
2019-01-27T05:54:31.305Z,98051.36
2019-01-27T05:57:02.861Z,98051.36
2019-01-27T05:59:34.426Z,98050.01
2019-01-27T06:02:06.318Z,98052.95
2019-01-27T06:04:37.862Z,98052.23
2019-01-27T06:07:09.638Z,98054.81
2019-01-27T06:09:41.389Z,98044.30
2019-01-27T06:12:13.308Z,98044.30
2019-01-27T06:14:44.829Z,98031.45
2019-01-27T06:17:16.614Z,98024.63
2019-01-27T06:19:48.310Z,98003.17
2019-01-27T06:22:20.046Z,98003.17
2019-01-27T06:24:51.837Z,98007.50
2019-01-27T06:27:23.630Z,98009.93
2019-01-27T06:29:55.360Z,98000.98
2019-01-27T06:32:44.950Z,98000.98
2019-01-27T06:35:16.792Z,97993.35
2019-01-27T06:37:48.779Z,97991.89
2019-01-27T06:40:19.462Z,97990.91
2019-01-27T06:42:51.372Z,97991.35
2019-01-27T06:45:23.314Z,97985.32
2019-01-27T06:47:54.844Z,97987.99
2019-01-27T06:50:26.614Z,97983.91
2019-01-27T06:52:58.392Z,97980.56
2019-01-27T06:55:30.038Z,97980.56
2019-01-27T06:58:01.786Z,97974.20
2019-01-27T07:00:42.922Z,97981.39
2019-01-27T07:03:21.310Z,97975.09
2019-01-27T07:06:00.317Z,97974.34
2019-01-27T07:08:56.320Z,97971.77
2019-01-27T07:11:55.496Z,97973.78
2019-01-27T07:14:44.409Z,97964.39
2019-01-27T07:17:30.312Z,97969.20
2019-01-27T07:20:24.397Z,97963.69
2019-01-27T07:23:43.916Z,97962.53
2019-01-27T07:26:22.317Z,97954.94
2019-01-27T07:28:59.850Z,97954.89
2019-01-27T07:31:49.510Z,97950.86
2019-01-27T07:34:47.315Z,97945.02
2019-01-27T07:38:00.513Z,97950.20
2019-01-27T07:40:47.984Z,97933.16
2019-01-27T07:43:50.697Z,97933.16
2019-01-27T07:46:41.637Z,97933.28
2019-01-27T07:49:36.311Z,97932.27
2019-01-27T07:52:29.578Z,97932.27
2019-01-27T07:55:20.587Z,97926.45
2019-01-27T07:58:11.145Z,97923.75
2019-01-27T08:00:50.445Z,97923.75
2019-01-27T08:03:41.619Z,97923.20
2019-01-27T08:06:25.847Z,97902.64
2019-01-27T08:09:28.315Z,97902.64
2019-01-27T08:12:23.794Z,97912.22
2019-01-27T08:15:27.331Z,97913.66
2019-01-27T08:18:20.653Z,97907.99
2019-01-27T08:21:20.595Z,97892.34
2019-01-27T08:24:17.728Z,97891.48
2019-01-27T08:27:13.772Z,97891.48
2019-01-27T08:30:19.249Z,97900.95
2019-01-27T08:33:16.410Z,97883.76
2019-01-27T08:36:06.442Z,97883.76
2019-01-27T08:38:56.324Z,97895.20
2019-01-27T08:41:47.468Z,97895.95
2019-01-27T08:44:35.608Z,97884.92
2019-01-27T08:47:08.324Z,97877.20
2019-01-27T08:49:40.328Z,97877.20
2019-01-27T08:52:12.449Z,97879.02
2019-01-27T08:54:44.510Z,97876.06
2019-01-27T08:57:16.830Z,97869.75
2019-01-27T08:59:48.828Z,97863.88
2019-01-27T09:02:40.313Z,97865.58
2019-01-27T09:05:32.419Z,97865.23
2019-01-27T09:08:13.349Z,97865.59
2019-01-27T09:11:10.335Z,97857.92
2019-01-27T09:13:57.454Z,97861.86
2019-01-27T09:16:47.325Z,97853.78
2019-01-27T09:19:41.318Z,97857.47
2019-01-27T09:22:26.350Z,97849.10
2019-01-27T09:25:06.064Z,97856.83
2019-01-27T09:27:56.771Z,97860.29
2019-01-27T09:30:53.764Z,97848.72
2019-01-27T09:33:43.316Z,97859.90
2019-01-27T09:36:36.816Z,97863.66
2019-01-27T09:39:42.309Z,97865.10
2019-01-27T09:42:51.404Z,97860.91
2019-01-27T09:45:57.819Z,97877.50
2019-01-27T09:48:37.829Z,97864.14
2019-01-27T09:51:31.389Z,97862.30
2019-01-27T09:54:08.956Z,97863.55
2019-01-27T09:57:00.118Z,97861.00
2019-01-27T09:59:53.499Z,97856.36
2019-01-27T10:02:34.944Z,97856.13
2019-01-27T10:05:37.880Z,97857.38
2019-01-27T10:08:37.327Z,97856.50
2019-01-27T10:11:31.322Z,97852.42
2019-01-27T10:14:15.318Z,97844.61
2019-01-27T10:16:59.803Z,97847.92
2019-01-27T10:20:01.399Z,97841.84
2019-01-27T10:22:43.852Z,97843.95
2019-01-27T10:25:26.443Z,97833.20
2019-01-27T10:28:07.863Z,97826.73
2019-01-27T10:30:57.756Z,97827.71
2019-01-27T10:33:41.855Z,97822.72
2019-01-27T10:36:35.614Z,97810.12
2019-01-27T10:39:29.622Z,97815.50
2019-01-27T10:42:09.381Z,97797.20
2019-01-27T10:45:18.652Z,97797.20
2019-01-27T10:48:06.470Z,97792.31
2019-01-27T10:51:00.335Z,97786.06
2019-01-27T10:53:38.335Z,97783.23
2019-01-27T10:56:30.823Z,97780.45
2019-01-27T10:59:08.318Z,97783.39
2019-01-27T11:02:05.306Z,97768.67
2019-01-27T11:05:05.060Z,97767.91
2019-01-27T11:07:54.482Z,97770.19
2019-01-27T11:10:35.613Z,97765.02
2019-01-27T11:13:32.048Z,97754.11
2019-01-27T11:16:34.459Z,97754.11
2019-01-27T11:19:27.726Z,97769.74
2019-01-27T11:22:11.538Z,97758.04
2019-01-27T11:24:59.829Z,97736.75
2019-01-27T11:27:50.748Z,97736.75
2019-01-27T11:30:39.336Z,97733.22
2019-01-27T11:33:26.825Z,97730.45
2019-01-27T11:36:29.650Z,97733.56
2019-01-27T11:39:18.292Z,97726.16
2019-01-27T11:42:08.607Z,97726.16
2019-01-27T11:44:58.476Z,97720.48
2019-01-27T11:47:48.774Z,97720.48
2019-01-27T11:50:38.264Z,97719.48
2019-01-27T11:53:10.985Z,97726.50
2019-01-27T11:55:42.841Z,97715.37
2019-01-27T11:58:19.019Z,97713.22
2019-01-27T12:00:56.658Z,97717.40
2019-01-27T12:03:29.382Z,97707.79
2019-01-27T12:06:06.093Z,97707.79
2019-01-27T12:08:38.069Z,97705.67
2019-01-27T12:11:10.893Z,97700.13
2019-01-27T12:13:42.855Z,97697.91
2019-01-27T12:16:14.844Z,97693.94
2019-01-27T12:18:46.866Z,97693.97
2019-01-27T12:21:18.798Z,97694.13
2019-01-27T12:23:50.836Z,97688.14
2019-01-27T12:26:22.809Z,97682.41
2019-01-27T12:28:55.342Z,97682.03
2019-01-27T12:31:27.791Z,97674.96
2019-01-27T12:33:58.674Z,97674.91
2019-01-27T12:36:30.810Z,97669.59
2019-01-27T12:39:02.795Z,97668.23
2019-01-27T12:41:33.631Z,97663.63
2019-01-27T12:44:05.599Z,97647.89
2019-01-27T12:46:37.366Z,97651.51
2019-01-27T12:49:09.808Z,97651.51
2019-01-27T12:51:41.714Z,97636.05
2019-01-27T12:54:12.503Z,97639.52
2019-01-27T12:56:44.507Z,97637.63
2019-01-27T12:59:16.500Z,97626.77
2019-01-27T13:01:48.771Z,97623.47
2019-01-27T13:04:19.648Z,97623.42
2019-01-27T13:06:51.038Z,97619.82
2019-01-27T13:09:22.810Z,97622.41
2019-01-27T13:11:54.823Z,97617.07
2019-01-27T13:14:26.383Z,97617.91
2019-01-27T13:16:58.317Z,97628.01
2019-01-27T13:19:30.117Z,97613.73
2019-01-27T13:22:02.376Z,97611.39
2019-01-27T13:24:34.307Z,97606.06
2019-01-27T13:27:06.307Z,97610.45
2019-01-27T13:29:38.006Z,97605.59
2019-01-27T13:32:10.341Z,97610.89
2019-01-27T13:34:42.861Z,97603.84
2019-01-27T13:37:14.421Z,97601.05
2019-01-27T13:39:46.267Z,97584.60
2019-01-27T13:42:17.816Z,97588.88
2019-01-27T13:44:49.545Z,97582.80
2019-01-27T13:47:21.762Z,97588.67
2019-01-27T13:49:52.514Z,97588.67
2019-01-27T13:52:24.312Z,97589.73
2019-01-27T13:54:55.872Z,97578.82
2019-01-27T13:57:27.421Z,97582.36
2019-01-27T13:59:59.064Z,97574.68
2019-01-27T14:02:30.869Z,97569.91
2019-01-27T14:05:02.999Z,97572.01
2019-01-27T14:07:34.799Z,97566.81
2019-01-27T14:10:09.392Z,97569.69
2019-01-27T14:12:41.403Z,97570.78
2019-01-27T14:15:18.751Z,97565.06
2019-01-27T14:17:50.370Z,97563.34
2019-01-27T14:20:22.777Z,97559.16
2019-01-27T14:22:53.639Z,97563.13
2019-01-27T14:25:27.805Z,97541.67
2019-01-27T14:27:59.642Z,97541.67
2019-01-27T14:30:36.305Z,97535.02
2019-01-27T14:33:08.835Z,97535.02
2019-01-27T14:35:40.873Z,97541.50
2019-01-27T14:38:14.089Z,97539.50
2019-01-27T14:40:47.223Z,97539.16
2019-01-27T14:43:20.113Z,97548.80
2019-01-27T14:45:52.663Z,97545.73
2019-01-27T14:48:23.772Z,97539.88
2019-01-27T14:50:56.089Z,97538.69
2019-01-27T14:53:28.510Z,97543.56
2019-01-27T14:56:01.892Z,97544.36
2019-01-27T14:58:44.861Z,97545.28
2019-01-27T15:01:29.446Z,97545.45
2019-01-27T15:04:13.859Z,97537.96
2019-01-27T15:06:48.301Z,97533.67
2019-01-27T15:09:27.928Z,97525.33
2019-01-27T15:12:01.706Z,97531.55
2019-01-27T15:14:34.749Z,97543.47
2019-01-27T15:17:08.423Z,97542.68
2019-01-27T15:19:46.432Z,97538.02
2019-01-27T15:22:22.163Z,97538.50
2019-01-27T15:24:55.462Z,97537.08
2019-01-27T15:27:28.815Z,97544.97
2019-01-27T15:30:07.520Z,97547.05
2019-01-27T15:32:42.548Z,97544.73
2019-01-27T15:35:19.357Z,97542.45
2019-01-27T15:37:52.503Z,97542.45
2019-01-27T15:40:27.440Z,97553.27
2019-01-27T15:43:01.549Z,97550.65
2019-01-27T15:45:36.507Z,97547.05
2019-01-27T15:48:12.251Z,97547.05
2019-01-27T15:50:51.711Z,97543.78
2019-01-27T15:53:24.382Z,97536.52
2019-01-27T15:55:57.037Z,97540.74
2019-01-27T15:58:31.022Z,97530.87
2019-01-27T16:01:04.363Z,97537.21
2019-01-27T16:03:40.519Z,97536.42
2019-01-27T16:06:15.448Z,97526.97
2019-01-27T16:08:49.470Z,97521.62
2019-01-27T16:11:22.227Z,97520.48
2019-01-27T16:13:55.177Z,97526.45
2019-01-27T16:16:29.648Z,97523.64
2019-01-27T16:19:04.567Z,97494.66
2019-01-27T16:21:40.561Z,97491.86
2019-01-27T16:24:31.696Z,97508.66
2019-01-27T16:27:03.472Z,97508.66
2019-01-27T16:30:07.166Z,97517.49
2019-01-27T16:32:41.903Z,97525.81
2019-01-27T16:35:19.932Z,97539.32
2019-01-27T16:37:52.370Z,97532.94
2019-01-27T16:40:24.650Z,97537.67
2019-01-27T16:42:56.822Z,97542.02
2019-01-27T16:45:28.814Z,97542.02
2019-01-27T16:48:01.022Z,97549.22
2019-01-27T16:50:34.017Z,97545.73
2019-01-27T16:53:05.997Z,97550.34
2019-01-27T16:55:39.334Z,97551.58
2019-01-27T16:58:12.130Z,97543.27
2019-01-27T17:00:44.435Z,97538.34
2019-01-27T17:03:16.981Z,97536.96
2019-01-27T17:05:48.917Z,97543.30
2019-01-27T17:08:20.989Z,97535.83
2019-01-27T17:10:53.330Z,97537.99
2019-01-27T17:13:26.325Z,97538.39
2019-01-27T17:15:58.924Z,97530.78
2019-01-27T17:18:31.574Z,97536.32
2019-01-27T17:21:04.444Z,97519.13
2019-01-27T17:23:37.138Z,97519.13
2019-01-27T17:26:10.126Z,97537.75
2019-01-27T17:28:43.124Z,97541.67
2019-01-27T17:31:16.422Z,97539.56
2019-01-27T17:33:49.077Z,97541.81
2019-01-27T17:36:22.378Z,97539.59
2019-01-27T17:38:55.508Z,97541.92
2019-01-27T17:41:28.306Z,97531.07
2019-01-27T17:44:00.446Z,97531.07
2019-01-27T17:46:32.938Z,97532.13
2019-01-27T17:49:05.419Z,97529.98
2019-01-27T17:51:38.143Z,97535.39
2019-01-27T17:54:13.016Z,97535.64
2019-01-27T17:56:49.735Z,97539.93
2019-01-27T17:59:29.898Z,97543.38
2019-01-27T18:02:28.652Z,97532.39
2019-01-27T18:05:11.310Z,97537.49
2019-01-27T18:08:11.910Z,97530.32
2019-01-27T18:10:55.462Z,97539.13
2019-01-27T18:13:40.131Z,97536.53
2019-01-27T18:16:16.108Z,97536.45
2019-01-27T18:18:51.356Z,97538.83
2019-01-27T18:21:23.854Z,97537.83
2019-01-27T18:23:55.885Z,97536.94
2019-01-27T18:26:30.052Z,97535.11
2019-01-27T18:29:04.884Z,97531.30
2019-01-27T18:31:37.385Z,97536.61
2019-01-27T18:34:16.352Z,97536.17
2019-01-27T18:36:50.449Z,97539.44
2019-01-27T18:39:31.320Z,97540.16
2019-01-27T18:42:21.921Z,97541.34
2019-01-27T18:45:12.241Z,97549.72
2019-01-27T18:47:53.217Z,97547.83
2019-01-27T18:50:26.487Z,97549.48
2019-01-27T18:53:18.122Z,97545.78
2019-01-27T18:55:57.865Z,97545.78
2019-01-27T18:58:45.433Z,97547.33
2019-01-27T19:01:37.181Z,97544.38
2019-01-27T19:04:20.024Z,97545.14
2019-01-27T19:07:11.603Z,97546.86
2019-01-27T19:09:56.372Z,97547.05
2019-01-27T19:13:06.518Z,97547.05
2019-01-27T19:15:59.519Z,97558.02
2019-01-27T19:19:08.693Z,97539.45
2019-01-27T19:22:07.950Z,97539.45
2019-01-27T19:24:59.659Z,97551.78
2019-01-27T19:28:07.733Z,97561.31
2019-01-27T19:30:49.381Z,97558.86
2019-01-27T19:33:31.567Z,97560.19
2019-01-27T19:36:37.604Z,97560.55
2019-01-27T19:39:54.385Z,97565.04
2019-01-27T19:42:53.752Z,97565.04
2019-01-27T19:45:51.860Z,97564.39
2019-01-27T19:48:52.318Z,97568.53
2019-01-27T19:51:44.707Z,97564.73
2019-01-27T19:54:24.805Z,97568.04
2019-01-27T19:57:31.553Z,97568.61
2019-01-27T20:00:23.466Z,97576.28
2019-01-27T20:03:33.475Z,97576.28
2019-01-27T20:06:17.054Z,97575.07
2019-01-27T20:09:08.413Z,97566.72
2019-01-27T20:11:53.525Z,97575.31
2019-01-27T20:14:45.985Z,97574.52
2019-01-27T20:17:28.744Z,97575.27
2019-01-27T20:20:19.050Z,97581.23
2019-01-27T20:23:00.939Z,97583.25
2019-01-27T20:25:46.883Z,97580.18
2019-01-27T20:28:44.442Z,97574.86
2019-01-27T20:31:41.409Z,97573.47
2019-01-27T20:34:35.479Z,97573.62
2019-01-27T20:37:24.582Z,97576.69
2019-01-27T20:40:37.667Z,97567.42
2019-01-27T20:43:39.541Z,97567.42
2019-01-27T20:46:35.366Z,97574.70
2019-01-27T20:49:32.387Z,97574.70
2019-01-27T20:52:22.853Z,97578.98
2019-01-27T20:55:22.784Z,97573.02
2019-01-27T20:57:59.688Z,97574.97
2019-01-27T21:00:46.872Z,97574.82
2019-01-27T21:03:40.539Z,97568.63
2019-01-27T21:06:24.690Z,97562.52
2019-01-27T21:09:30.542Z,97562.52
2019-01-27T21:12:20.580Z,97570.20
2019-01-27T21:15:44.057Z,97577.29
2019-01-27T21:18:26.623Z,97577.29
2019-01-27T21:20:57.968Z,97572.45
2019-01-27T21:23:30.319Z,97570.55
2019-01-27T21:26:03.170Z,97565.03
2019-01-27T21:28:35.876Z,97565.93
2019-01-27T21:31:08.092Z,97563.22
2019-01-27T21:33:40.933Z,97563.44
2019-01-27T21:36:16.379Z,97563.93
2019-01-27T21:38:48.070Z,97567.69
2019-01-27T21:41:25.646Z,97568.44
2019-01-27T21:44:26.110Z,97570.00
2019-01-27T21:47:01.132Z,97570.00
2019-01-27T21:49:34.038Z,97576.91
2019-01-27T21:52:07.246Z,97577.94
2019-01-27T21:54:42.060Z,97573.05
2019-01-27T21:57:17.453Z,97580.23
2019-01-27T21:59:55.449Z,97581.48
2019-01-27T22:02:34.019Z,97580.48
2019-01-27T22:05:09.984Z,97581.95
2019-01-27T22:07:45.369Z,97579.23
2019-01-27T22:10:29.905Z,97577.78
2019-01-27T22:13:02.877Z,97571.77
2019-01-27T22:15:35.385Z,97573.83
2019-01-27T22:18:07.941Z,97574.09
2019-01-27T22:20:39.911Z,97573.50
2019-01-27T22:23:34.900Z,97573.67
2019-01-27T22:26:07.373Z,97575.03
2019-01-27T22:28:40.359Z,97570.95
2019-01-27T22:31:13.109Z,97575.08
2019-01-27T22:33:46.008Z,97576.00
2019-01-27T22:36:18.503Z,97580.07
2019-01-27T22:38:51.055Z,97575.03
2019-01-27T22:41:23.950Z,97575.03
2019-01-27T22:43:56.486Z,97581.05
2019-01-27T22:46:29.017Z,97585.50
2019-01-27T22:49:01.097Z,97586.52
2019-01-27T22:51:34.390Z,97583.42
2019-01-27T22:54:06.877Z,97588.20
2019-01-27T22:56:38.845Z,97588.73
2019-01-27T22:59:10.839Z,97593.08
2019-01-27T23:01:43.788Z,97590.48
2019-01-27T23:04:15.306Z,97591.84
2019-01-27T23:06:47.419Z,97595.67
2019-01-27T23:09:21.369Z,97597.41
2019-01-27T23:11:53.446Z,97596.55
2019-01-27T23:14:25.851Z,97597.65
2019-01-27T23:16:58.329Z,97595.25
2019-01-27T23:19:30.842Z,97605.40
2019-01-27T23:22:03.318Z,97602.41
2019-01-27T23:24:35.569Z,97606.81
2019-01-27T23:27:26.402Z,97606.95
2019-01-27T23:29:58.067Z,97606.95
2019-01-27T23:32:29.785Z,97621.08
2019-01-27T23:35:01.789Z,97621.28
2019-01-27T23:37:32.461Z,97627.30
2019-01-27T23:40:04.306Z,97624.33
2019-01-27T23:42:35.826Z,97626.55
2019-01-27T23:45:08.628Z,97636.36
2019-01-27T23:47:40.778Z,97624.35
2019-01-27T23:50:11.605Z,97624.35
2019-01-27T23:52:43.390Z,97647.16
2019-01-27T23:55:15.323Z,97647.16
2019-01-27T23:57:47.061Z,97651.78
