createdAt,value
2023-01-23T04:12:13.039Z,99.90
2023-01-23T04:14:45.428Z,99.90
2023-01-23T04:17:16.394Z,99.90
2023-01-23T04:19:46.144Z,99.90
2023-01-23T04:22:14.852Z,99.90
2023-01-23T04:24:52.958Z,99.90
2023-01-23T04:27:25.484Z,99.90
2023-01-23T04:29:58.583Z,99.90
2023-01-23T04:32:28.709Z,99.90
2023-01-23T04:35:00.545Z,99.90
2023-01-23T04:37:37.409Z,99.90
2023-01-23T04:40:06.786Z,99.90
2023-01-23T04:42:46.217Z,99.90
2023-01-23T04:45:38.445Z,96.50
2023-01-23T04:48:28.482Z,94.60
2023-01-23T04:50:59.175Z,91.10
2023-01-23T04:53:34.677Z,86.60
2023-01-23T04:56:04.639Z,59.10
2023-01-23T04:58:36.932Z,57.10
2023-01-23T05:01:08.322Z,59.10
2023-01-23T05:03:39.761Z,67.60
2023-01-23T05:06:10.449Z,70.70
2023-01-23T05:08:41.191Z,51.60
2023-01-23T05:11:30.222Z,42.90
2023-01-23T05:14:04.343Z,34.90
2023-01-23T05:16:33.760Z,43.30
2023-01-23T05:19:16.996Z,24.10
2023-01-23T05:21:45.847Z,15.10
2023-01-23T05:24:18.632Z,14.40
2023-01-23T05:26:47.383Z,12.90
2023-01-23T05:29:19.388Z,7.70
2023-01-23T05:32:03.545Z,5.90
2023-01-23T05:34:40.813Z,1.00
2023-01-23T05:37:20.474Z,1.00
2023-01-23T05:39:52.813Z,1.00
2023-01-23T05:42:24.535Z,1.00
2023-01-23T05:45:06.320Z,1.00
2023-01-23T05:47:41.823Z,1.00
2023-01-23T05:50:28.194Z,1.00
2023-01-23T05:53:20.419Z,1.00
2023-01-23T05:55:56.568Z,1.00
2023-01-23T05:58:41.118Z,1.00
2023-01-23T06:01:49.804Z,1.00
2023-01-23T06:05:32.282Z,1.00
2023-01-23T06:08:29.715Z,1.00
2023-01-23T06:11:06.743Z,1.00
2023-01-23T06:13:52.317Z,1.00
2023-01-23T06:16:22.345Z,1.00
2023-01-23T06:18:56.589Z,1.00
2023-01-23T06:21:25.268Z,1.00
2023-01-23T06:23:56.745Z,1.00
2023-01-23T06:26:29.510Z,1.00
2023-01-23T06:28:59.202Z,1.00
2023-01-23T06:31:35.265Z,1.00
2023-01-23T06:34:10.998Z,1.00
2023-01-23T06:36:58.446Z,1.00
2023-01-23T06:39:28.346Z,1.00
2023-01-23T06:41:57.024Z,1.00
2023-01-23T06:44:38.959Z,1.00
2023-01-23T06:47:28.243Z,1.00
2023-01-23T06:50:18.565Z,1.00
2023-01-23T06:52:55.165Z,1.00
2023-01-23T06:55:36.407Z,1.00
2023-01-23T06:58:10.005Z,1.00
2023-01-23T07:04:09.991Z,1.00
2023-01-23T07:07:08.967Z,1.00
2023-01-23T07:09:47.366Z,1.00
2023-01-23T07:12:30.751Z,1.00
2023-01-23T07:15:16.370Z,1.00
2023-01-23T07:18:15.881Z,1.00
2023-01-23T07:20:50.361Z,1.00
2023-01-23T07:23:31.908Z,1.00
2023-01-23T07:26:10.936Z,1.00
2023-01-23T07:29:03.236Z,1.00
2023-01-23T07:31:35.739Z,1.00
2023-01-23T07:34:04.638Z,1.00
2023-01-23T07:36:34.942Z,1.00
2023-01-23T07:39:11.200Z,1.00
2023-01-23T07:41:46.976Z,1.00
2023-01-23T07:44:27.186Z,1.00
2023-01-23T07:47:04.130Z,1.00
2023-01-23T07:49:40.205Z,1.00
2023-01-23T07:52:14.700Z,1.00
2023-01-23T07:54:58.755Z,1.00
2023-01-23T07:57:33.388Z,1.00
2023-01-23T08:00:19.848Z,1.00
2023-01-23T08:02:55.641Z,1.00
2023-01-23T08:05:38.861Z,1.00
2023-01-23T08:08:14.069Z,1.00
2023-01-23T08:10:50.079Z,1.00
2023-01-23T08:13:36.825Z,1.00
2023-01-23T08:16:06.274Z,1.00
2023-01-23T08:19:06.530Z,1.00
2023-01-23T08:21:44.752Z,1.00
2023-01-23T08:24:15.447Z,99.90
2023-01-23T08:26:56.547Z,99.90
2023-01-23T08:29:31.442Z,99.90
2023-01-23T08:32:05.125Z,99.90
2023-01-23T08:34:40.731Z,99.90
2023-01-23T08:37:15.438Z,99.90
2023-01-23T08:39:59.961Z,99.90
2023-01-23T08:42:51.261Z,99.90
2023-01-23T08:45:27.138Z,99.90
2023-01-23T08:47:55.806Z,99.90
2023-01-23T08:50:27.397Z,99.90
2023-01-23T08:52:58.499Z,99.90
2023-01-23T08:55:30.436Z,99.90
2023-01-23T08:58:15.054Z,99.90
2023-01-23T09:00:51.660Z,99.90
2023-01-23T09:03:25.640Z,99.90
2023-01-23T09:06:01.919Z,99.90
2023-01-23T09:08:48.936Z,99.90
2023-01-23T09:11:29.349Z,99.90
2023-01-23T09:14:27.244Z,99.90
2023-01-23T09:17:00.647Z,99.90
2023-01-23T09:19:35.451Z,99.90
2023-01-23T09:22:07.002Z,99.90
2023-01-23T09:24:54.488Z,99.90
2023-01-23T09:27:26.216Z,99.90
2023-01-23T09:30:11.883Z,43.80
2023-01-23T09:32:44.676Z,1.00
2023-01-23T09:35:21.115Z,1.00
2023-01-23T09:38:07.288Z,1.00
2023-01-23T09:40:47.798Z,1.00
2023-01-23T09:43:26.918Z,1.00
2023-01-23T09:46:09.028Z,1.00
2023-01-23T09:48:57.831Z,1.00
2023-01-23T09:51:43.099Z,1.00
2023-01-23T09:54:23.798Z,1.00
2023-01-23T09:56:57.353Z,1.00
2023-01-23T09:59:53.873Z,1.00
2023-01-23T10:02:47.947Z,1.00
2023-01-23T10:05:21.285Z,99.90
2023-01-23T10:08:13.825Z,99.90
2023-01-23T10:11:07.299Z,99.90
2023-01-23T10:13:49.129Z,99.90
2023-01-23T10:16:50.115Z,99.90
2023-01-23T10:19:50.635Z,99.90
2023-01-23T10:22:44.703Z,84.90
2023-01-23T10:25:21.552Z,1.00
2023-01-23T10:28:13.828Z,74.30
2023-01-23T10:30:47.846Z,1.00
2023-01-23T10:33:45.671Z,1.00
2023-01-23T10:36:30.452Z,1.00
2023-01-23T10:39:19.457Z,1.00
2023-01-23T10:42:02.067Z,1.00
2023-01-23T10:44:32.611Z,1.00
2023-01-23T10:47:06.354Z,1.00
2023-01-23T10:49:39.940Z,1.00
2023-01-23T10:52:34.295Z,1.00
2023-01-23T10:55:31.974Z,99.90
2023-01-23T10:58:03.860Z,99.90
2023-01-23T11:00:41.584Z,99.90
2023-01-23T11:03:28.727Z,99.90
2023-01-23T11:06:05.811Z,99.90
2023-01-23T11:08:54.086Z,99.90
2023-01-23T11:11:32.616Z,99.90
2023-01-23T11:14:15.589Z,99.90
2023-01-23T11:17:17.532Z,44.60
2023-01-23T11:20:25.893Z,1.00
2023-01-23T11:23:11.794Z,1.00
2023-01-23T11:26:00.242Z,1.00
2023-01-23T11:28:31.304Z,1.00
2023-01-23T11:31:15.395Z,1.00
2023-01-23T11:33:56.385Z,99.90
2023-01-23T11:36:40.862Z,1.00
2023-01-23T11:39:36.100Z,1.00
2023-01-23T11:42:17.410Z,1.00
2023-01-23T11:44:50.074Z,1.00
2023-01-23T11:47:49.147Z,1.00
2023-01-23T11:50:49.990Z,1.00
2023-01-23T11:53:42.279Z,1.00
2023-01-23T11:56:49.186Z,99.90
2023-01-23T12:00:01.372Z,99.90
2023-01-23T12:03:04.395Z,80.20
2023-01-23T12:09:14.847Z,27.90
2023-01-23T12:12:03.379Z,94.20
2023-01-23T12:15:05.232Z,99.90
2023-01-23T12:18:02.952Z,99.90
2023-01-23T12:20:51.974Z,99.90
2023-01-23T12:23:53.217Z,99.90
2023-01-23T12:26:42.412Z,99.90
2023-01-23T12:29:53.799Z,99.90
2023-01-23T12:32:54.247Z,99.90
2023-01-23T12:36:21.097Z,99.90
2023-01-23T12:39:33.931Z,99.90
2023-01-23T12:42:48.300Z,99.90
2023-01-23T12:45:29.053Z,99.90
2023-01-23T12:48:13.567Z,99.90
2023-01-23T12:51:06.840Z,99.90
2023-01-23T12:53:52.784Z,96.70
2023-01-23T12:56:26.528Z,96.30
2023-01-23T12:59:10.764Z,99.90
2023-01-23T13:02:00.052Z,99.90
2023-01-23T13:04:59.258Z,99.90
2023-01-23T13:07:47.038Z,99.90
2023-01-23T13:10:50.053Z,99.90
2023-01-23T13:13:27.941Z,99.90
2023-01-23T13:16:14.593Z,99.90
2023-01-23T13:19:13.217Z,99.90
2023-01-23T13:22:06.810Z,99.90
2023-01-23T13:25:14.176Z,99.90
2023-01-23T13:27:49.323Z,99.90
2023-01-23T13:30:43.865Z,99.90
2023-01-23T13:34:15.992Z,92.40
2023-01-23T13:36:54.144Z,45.30
2023-01-23T13:39:29.847Z,99.90
2023-01-23T13:42:40.669Z,71.50
2023-01-23T13:45:33.336Z,99.90
2023-01-23T14:25:57.030Z,1.00
2023-01-23T14:28:26.704Z,1.00
2023-01-23T14:31:33.587Z,1.00
2023-01-23T14:34:09.609Z,1.00
2023-01-23T14:36:48.269Z,1.00
2023-01-23T14:39:21.800Z,1.00
2023-01-23T14:41:54.878Z,1.00
2023-01-23T14:44:28.597Z,1.00
2023-01-23T14:47:05.196Z,1.00
2023-01-23T14:49:38.447Z,60.40
2023-01-23T14:52:27.297Z,1.00
2023-01-23T14:55:07.517Z,99.90
2023-01-23T14:57:53.738Z,3.20
2023-01-23T15:00:26.236Z,1.00
2023-01-23T15:02:57.546Z,1.00
2023-01-23T15:05:33.744Z,1.00
2023-01-23T15:08:34.401Z,91.30
2023-01-23T15:11:13.278Z,30.50
2023-01-23T15:14:03.335Z,32.50
2023-01-23T15:16:38.272Z,99.90
2023-01-23T15:19:21.520Z,99.90
2023-01-23T15:22:07.693Z,99.90
2023-01-23T15:24:55.567Z,99.90
2023-01-23T15:27:49.593Z,99.90
2023-01-23T15:31:05.484Z,99.90
2023-01-23T15:33:59.505Z,99.90
2023-01-23T15:36:46.535Z,99.90
2023-01-23T15:39:44.170Z,1.00
2023-01-23T15:42:29.961Z,1.00
2023-01-23T15:45:03.892Z,1.00
2023-01-23T15:47:37.951Z,1.00
2023-01-23T15:50:18.792Z,1.00
2023-01-23T15:52:52.954Z,1.00
2023-01-23T15:55:32.517Z,99.90
2023-01-23T15:58:13.880Z,1.00
2023-01-23T16:00:55.073Z,1.00
2023-01-23T16:03:25.287Z,1.00
2023-01-23T16:06:04.557Z,1.00
2023-01-23T16:08:35.463Z,1.00
2023-01-23T16:11:08.743Z,1.00
2023-01-23T16:13:45.945Z,1.00
2023-01-23T16:16:19.598Z,1.00
2023-01-23T16:18:52.469Z,1.00
2023-01-23T16:21:28.304Z,1.00
2023-01-23T16:24:00.261Z,1.00
2023-01-23T16:26:31.120Z,1.00
2023-01-23T16:29:13.535Z,1.00
2023-01-23T16:31:42.711Z,1.00
2023-01-23T16:34:12.634Z,1.00
2023-01-23T16:36:41.157Z,1.00
2023-01-23T16:39:19.326Z,1.00
2023-01-23T16:41:50.797Z,1.00
2023-01-23T16:44:22.198Z,1.00
2023-01-23T16:46:51.332Z,1.00
2023-01-23T16:49:23.841Z,1.00
2023-01-23T16:51:58.767Z,1.00
2023-01-23T16:54:27.472Z,1.00
2023-01-23T16:56:58.358Z,1.00
2023-01-23T16:59:35.823Z,1.00
2023-01-23T17:02:19.800Z,1.00
2023-01-23T17:04:54.857Z,1.00
2023-01-23T17:07:28.462Z,1.00
2023-01-23T17:09:56.998Z,1.00
2023-01-23T17:12:31.017Z,1.00
2023-01-23T17:15:05.884Z,1.00
2023-01-23T17:17:47.800Z,1.00
2023-01-23T17:20:25.168Z,1.00
2023-01-23T17:23:02.609Z,1.00
2023-01-23T17:25:59.912Z,1.00
2023-01-23T17:28:39.570Z,1.00
2023-01-23T17:31:20.691Z,1.00
2023-01-23T17:33:53.648Z,1.00
2023-01-23T17:36:33.040Z,1.00
2023-01-23T17:39:12.452Z,11.80
2023-01-23T17:41:49.034Z,38.10
2023-01-23T17:44:23.822Z,73.70
2023-01-23T17:47:00.505Z,99.90
2023-01-23T17:49:33.536Z,35.30
2023-01-23T17:52:09.249Z,58.60
2023-01-23T17:54:37.789Z,24.80
2023-01-23T17:57:06.522Z,33.60
2023-01-23T17:59:41.048Z,99.50
2023-01-23T18:02:28.540Z,85.10
2023-01-23T18:04:57.266Z,82.50
2023-01-23T18:07:27.536Z,99.90
2023-01-23T18:09:58.905Z,99.90
2023-01-23T18:12:35.192Z,99.90
2023-01-23T18:15:13.789Z,99.90
2023-01-23T18:17:58.548Z,99.90
2023-01-23T18:20:28.691Z,99.90
2023-01-23T18:23:00.010Z,99.90
2023-01-23T18:25:31.489Z,99.90
2023-01-23T18:28:05.445Z,99.90
2023-01-23T18:30:53.195Z,99.90
2023-01-23T18:33:55.081Z,99.90
2023-01-23T18:36:36.430Z,99.90
2023-01-23T18:39:40.821Z,99.90
2023-01-23T18:42:26.881Z,99.90
2023-01-23T18:45:13.868Z,99.90
2023-01-23T18:47:51.937Z,99.90
2023-01-23T18:50:27.985Z,99.90
2023-01-23T18:53:13.588Z,99.90
2023-01-23T18:55:58.338Z,99.90
2023-01-23T18:58:43.457Z,99.90
2023-01-23T19:01:31.062Z,99.90
2023-01-23T19:04:01.907Z,99.90
2023-01-23T19:06:34.902Z,99.90
2023-01-23T19:09:08.964Z,99.90
2023-01-23T19:12:02.041Z,99.90
2023-01-23T19:15:07.874Z,99.90
2023-01-23T19:17:54.123Z,99.90
2023-01-23T19:20:33.240Z,99.90
2023-01-23T19:23:32.411Z,99.90
2023-01-23T19:26:16.860Z,99.90
2023-01-23T19:28:54.644Z,99.90
2023-01-23T19:31:31.721Z,99.90
2023-01-23T19:34:07.131Z,99.90
2023-01-23T19:36:44.705Z,99.90
2023-01-23T19:39:13.566Z,99.90
2023-01-23T19:41:50.029Z,99.90
2023-01-23T19:44:22.926Z,99.90
2023-01-23T19:46:56.607Z,99.90
2023-01-23T19:49:44.427Z,99.90
2023-01-23T19:52:30.533Z,99.90
2023-01-23T19:55:09.587Z,99.90
2023-01-23T19:57:49.065Z,99.90
2023-01-23T20:00:40.949Z,99.90
2023-01-23T20:03:18.954Z,1.00
2023-01-23T20:05:54.628Z,99.90
2023-01-23T20:08:27.018Z,99.90
2023-01-23T20:10:58.912Z,1.00
2023-01-23T20:13:44.345Z,1.00
2023-01-23T20:16:20.404Z,1.00
2023-01-23T20:18:50.037Z,1.00
2023-01-23T20:21:25.855Z,1.00
2023-01-23T20:23:54.829Z,1.00
2023-01-23T20:26:24.481Z,1.00
2023-01-23T20:28:54.674Z,1.00
2023-01-23T20:31:28.250Z,1.00
2023-01-23T20:33:57.022Z,1.00
2023-01-23T20:36:27.686Z,1.00
2023-01-23T20:38:59.453Z,1.00
2023-01-23T20:41:28.200Z,1.00
2023-01-23T20:44:00.423Z,1.00
2023-01-23T20:46:51.541Z,1.00
2023-01-23T20:49:25.938Z,1.00
2023-01-23T20:52:25.569Z,1.00
2023-01-23T20:54:53.919Z,1.00
2023-01-23T20:57:22.234Z,1.00
2023-01-23T20:59:49.478Z,1.00
2023-01-23T21:02:25.614Z,1.00
2023-01-23T21:04:54.355Z,1.00
2023-01-23T21:07:23.214Z,1.00
2023-01-23T21:10:00.199Z,1.00
2023-01-23T21:12:32.631Z,1.00
2023-01-23T21:15:03.463Z,1.00
2023-01-23T21:17:37.929Z,1.00
2023-01-23T21:20:19.151Z,1.00
2023-01-23T21:23:04.975Z,1.00
2023-01-23T21:25:40.946Z,1.00
2023-01-23T21:28:14.016Z,1.00
2023-01-23T21:30:53.012Z,1.00
2023-01-23T21:33:29.927Z,1.00
2023-01-23T21:36:01.210Z,1.00
2023-01-23T21:38:33.698Z,1.00
2023-01-23T21:41:04.713Z,10.50
2023-01-23T21:43:34.816Z,24.10
2023-01-23T21:46:03.802Z,1.00
2023-01-23T21:48:36.075Z,22.60
2023-01-23T21:51:06.117Z,14.60
2023-01-23T21:53:37.167Z,1.00
2023-01-23T21:56:09.815Z,1.00
2023-01-23T21:58:48.381Z,17.20
2023-01-23T22:01:33.918Z,35.70
2023-01-23T22:04:10.156Z,64.10
2023-01-23T22:06:44.674Z,24.90
2023-01-23T22:09:17.649Z,4.20
2023-01-23T22:11:46.847Z,5.10
2023-01-23T22:14:15.621Z,18.70
2023-01-23T22:16:49.493Z,16.80
2023-01-23T22:19:25.831Z,46.50
2023-01-23T22:21:59.884Z,49.10
2023-01-23T22:24:31.703Z,50.90
2023-01-23T22:27:02.617Z,68.60
2023-01-23T22:29:33.542Z,84.10
2023-01-23T22:32:04.236Z,72.60
2023-01-23T22:34:34.435Z,58.20
2023-01-23T22:37:03.000Z,42.70
2023-01-23T22:39:36.411Z,63.10
2023-01-23T22:42:07.092Z,14.90
2023-01-23T22:44:41.395Z,1.00
2023-01-23T22:47:12.013Z,13.90
2023-01-23T22:49:46.008Z,22.00
2023-01-23T22:52:16.902Z,25.30
2023-01-23T22:54:45.412Z,74.10
2023-01-23T22:57:15.987Z,63.60
2023-01-23T22:59:51.745Z,75.60
2023-01-23T23:02:25.004Z,27.20
2023-01-23T23:04:54.889Z,15.60
