createdAt,value
2023-11-23T00:01:40.770Z,29.43
2023-11-23T00:04:09.780Z,26.23
2023-11-23T00:06:38.946Z,28.83
2023-11-23T00:09:10.532Z,28.77
2023-11-23T00:11:39.892Z,30.47
2023-11-23T00:14:10.108Z,35.77
2023-11-23T00:16:39.216Z,26.47
2023-11-23T00:19:08.086Z,33.33
2023-11-23T00:21:37.438Z,31.73
2023-11-23T00:24:07.461Z,31.63
2023-11-23T00:26:36.821Z,31.27
2023-11-23T00:29:06.347Z,27.37
2023-11-23T00:31:36.767Z,28.07
2023-11-23T00:34:07.406Z,32.13
2023-11-23T00:36:39.050Z,31.47
2023-11-23T00:39:10.162Z,33.53
2023-11-23T00:41:39.478Z,33.50
2023-11-23T00:44:08.600Z,31.53
2023-11-23T00:46:39.130Z,30.90
2023-11-23T00:49:09.265Z,28.40
2023-11-23T00:51:38.781Z,31.57
2023-11-23T00:54:08.709Z,29.03
2023-11-23T00:56:38.339Z,28.53
2023-11-23T00:59:07.928Z,32.90
2023-11-23T01:01:38.718Z,30.50
2023-11-23T01:04:09.232Z,33.67
2023-11-23T01:06:38.524Z,29.63
2023-11-23T01:09:07.652Z,30.00
2023-11-23T01:11:36.793Z,34.83
2023-11-23T01:14:05.836Z,31.23
2023-11-23T01:16:35.061Z,28.07
2023-11-23T01:19:05.504Z,31.70
2023-11-23T01:21:35.049Z,31.47
2023-11-23T01:24:04.020Z,25.63
2023-11-23T01:26:33.109Z,31.43
2023-11-23T01:29:02.447Z,27.50
2023-11-23T01:31:31.497Z,30.53
2023-11-23T01:34:01.079Z,29.80
2023-11-23T01:36:32.101Z,29.30
2023-11-23T01:39:00.918Z,28.13
2023-11-23T01:41:29.968Z,27.37
2023-11-23T01:43:58.770Z,31.10
2023-11-23T01:46:28.309Z,27.57
2023-11-23T01:48:58.399Z,25.50
2023-11-23T01:51:27.523Z,27.50
2023-11-23T01:53:59.055Z,29.23
2023-11-23T01:56:30.829Z,28.07
2023-11-23T01:59:01.986Z,27.93
2023-11-23T02:01:31.280Z,32.53
2023-11-23T02:04:00.603Z,27.37
2023-11-23T02:06:29.734Z,25.33
2023-11-23T02:09:00.098Z,25.80
2023-11-23T02:11:29.525Z,26.63
2023-11-23T02:14:01.865Z,28.13
2023-11-23T02:16:31.001Z,28.80
2023-11-23T02:19:00.206Z,25.17
2023-11-23T02:21:29.345Z,25.57
2023-11-23T02:23:59.570Z,25.23
2023-11-23T02:26:30.088Z,27.23
2023-11-23T02:28:58.932Z,27.27
2023-11-23T02:31:28.809Z,30.03
2023-11-23T02:33:57.649Z,26.57
2023-11-23T02:36:26.709Z,27.80
2023-11-23T02:38:55.592Z,27.37
2023-11-23T02:41:24.746Z,27.53
2023-11-23T02:43:54.952Z,26.40
2023-11-23T02:46:24.221Z,25.50
2023-11-23T02:48:54.038Z,28.40
2023-11-23T02:51:24.275Z,30.73
2023-11-23T02:53:53.242Z,31.67
2023-11-23T02:56:24.944Z,30.97
2023-11-23T02:58:55.685Z,29.37
2023-11-23T03:01:24.751Z,33.83
2023-11-23T03:03:57.320Z,33.00
2023-11-23T03:06:27.681Z,29.23
2023-11-23T03:08:56.518Z,32.43
2023-11-23T03:11:27.824Z,31.63
2023-11-23T03:13:59.693Z,33.67
2023-11-23T03:16:28.938Z,32.53
2023-11-23T03:18:57.794Z,35.17
2023-11-23T03:21:26.926Z,31.73
2023-11-23T03:23:55.709Z,34.37
2023-11-23T03:26:24.846Z,35.30
2023-11-23T03:28:53.861Z,34.53
2023-11-23T03:31:24.203Z,29.67
2023-11-23T03:33:53.037Z,32.57
2023-11-23T03:36:22.102Z,33.13
2023-11-23T03:38:50.989Z,32.17
2023-11-23T03:41:20.186Z,33.10
2023-11-23T03:43:48.940Z,30.23
2023-11-23T03:46:18.030Z,34.00
2023-11-23T03:48:48.267Z,34.37
2023-11-23T03:51:17.394Z,30.13
2023-11-23T03:53:46.163Z,29.77
2023-11-23T03:56:17.028Z,31.43
2023-11-23T03:58:46.013Z,33.10
2023-11-23T04:01:15.203Z,35.70
2023-11-23T04:03:45.651Z,35.67
2023-11-23T04:06:16.277Z,32.50
2023-11-23T04:08:45.203Z,33.50
2023-11-23T04:11:14.313Z,32.70
2023-11-23T04:13:43.249Z,31.30
2023-11-23T04:16:12.564Z,32.77
2023-11-23T04:18:43.202Z,31.47
2023-11-23T04:21:12.734Z,33.33
2023-11-23T04:23:42.924Z,31.83
2023-11-23T04:26:12.135Z,31.30
2023-11-23T04:28:42.257Z,29.57
2023-11-23T04:31:11.868Z,33.13
2023-11-23T04:33:40.872Z,29.73
2023-11-23T04:36:12.536Z,29.60
2023-11-23T04:38:43.504Z,29.30
2023-11-23T04:41:13.584Z,29.33
2023-11-23T04:43:42.409Z,28.53
2023-11-23T04:46:11.510Z,31.70
2023-11-23T04:48:40.308Z,29.77
2023-11-23T04:51:09.562Z,28.87
2023-11-23T04:53:38.284Z,26.00
2023-11-23T04:56:10.118Z,29.97
2023-11-23T04:58:38.907Z,27.63
2023-11-23T05:01:08.990Z,28.47
2023-11-23T05:03:37.952Z,27.63
2023-11-23T05:06:09.357Z,23.03
2023-11-23T05:08:40.974Z,26.17
2023-11-23T05:11:13.187Z,26.70
2023-11-23T05:13:42.149Z,26.87
2023-11-23T05:16:11.422Z,26.33
2023-11-23T05:18:42.763Z,25.67
2023-11-23T05:21:13.533Z,26.23
2023-11-23T05:23:42.294Z,25.87
2023-11-23T05:26:12.698Z,25.30
2023-11-23T05:28:41.692Z,25.63
2023-11-23T05:31:11.203Z,23.60
2023-11-23T05:33:40.065Z,23.87
2023-11-23T05:36:12.665Z,24.33
2023-11-23T05:38:41.607Z,25.38
2023-11-23T05:41:12.211Z,25.83
2023-11-23T05:43:42.323Z,23.07
2023-11-23T05:46:14.010Z,25.63
2023-11-23T05:48:43.864Z,26.85
2023-11-23T05:51:13.452Z,27.63
2023-11-23T05:53:43.336Z,25.88
2023-11-23T05:56:13.784Z,23.57
2023-11-23T05:58:42.584Z,24.30
2023-11-23T06:01:12.760Z,25.98
2023-11-23T06:03:43.398Z,22.67
2023-11-23T06:06:21.672Z,26.60
2023-11-23T06:08:51.664Z,25.60
2023-11-23T06:11:22.263Z,30.10
2023-11-23T06:13:51.260Z,23.92
2023-11-23T06:16:20.401Z,25.58
2023-11-23T06:18:49.397Z,25.42
2023-11-23T06:21:18.764Z,24.98
2023-11-23T06:23:48.501Z,26.90
2023-11-23T06:26:21.887Z,25.73
2023-11-23T06:28:52.210Z,22.90
2023-11-23T06:31:21.585Z,24.63
2023-11-23T06:33:50.488Z,26.20
2023-11-23T06:36:19.677Z,23.50
2023-11-23T06:38:48.734Z,20.48
2023-11-23T06:41:21.288Z,23.35
2023-11-23T06:43:51.580Z,24.17
2023-11-23T06:46:22.225Z,19.35
2023-11-23T06:48:51.102Z,25.30
2023-11-23T06:51:20.926Z,22.65
2023-11-23T06:53:50.039Z,23.45
2023-11-23T06:56:19.539Z,22.63
2023-11-23T06:58:48.976Z,22.15
2023-11-23T07:01:19.980Z,21.65
2023-11-23T07:03:48.935Z,23.92
2023-11-23T07:06:19.455Z,22.20
2023-11-23T07:08:48.931Z,23.67
2023-11-23T07:11:19.896Z,21.00
2023-11-23T07:13:49.804Z,21.23
2023-11-23T07:16:21.224Z,20.93
2023-11-23T07:18:50.152Z,25.08
2023-11-23T07:21:19.393Z,23.38
2023-11-23T07:23:48.204Z,20.90
2023-11-23T07:26:17.433Z,23.35
2023-11-23T07:28:46.330Z,21.90
2023-11-23T07:31:15.543Z,21.90
2023-11-23T07:33:46.399Z,21.20
2023-11-23T07:36:15.943Z,20.90
2023-11-23T07:38:46.394Z,22.48
2023-11-23T07:41:16.236Z,20.85
2023-11-23T07:43:45.145Z,19.90
2023-11-23T07:46:14.274Z,22.55
2023-11-23T07:48:43.243Z,19.23
2023-11-23T07:51:14.637Z,17.55
2023-11-23T07:53:44.267Z,22.65
2023-11-23T07:56:13.466Z,21.70
2023-11-23T07:58:44.791Z,20.30
2023-11-23T08:01:14.277Z,18.83
2023-11-23T08:03:43.426Z,16.98
2023-11-23T08:06:14.414Z,18.00
2023-11-23T08:08:43.266Z,17.58
2023-11-23T08:11:12.386Z,23.33
2023-11-23T08:13:41.274Z,18.50
2023-11-23T08:16:10.986Z,19.73
2023-11-23T08:18:46.829Z,18.70
2023-11-23T08:21:20.252Z,17.10
2023-11-23T08:23:49.112Z,19.02
2023-11-23T08:26:18.326Z,15.60
2023-11-23T08:28:47.136Z,18.08
2023-11-23T08:31:16.355Z,19.25
2023-11-23T08:33:45.247Z,18.38
2023-11-23T08:36:15.359Z,17.70
2023-11-23T08:38:45.604Z,18.30
2023-11-23T08:41:14.699Z,18.23
2023-11-23T08:43:43.449Z,16.85
2023-11-23T08:46:12.530Z,15.75
2023-11-23T08:48:41.657Z,14.68
2023-11-23T08:51:10.917Z,16.00
2023-11-23T08:53:39.756Z,16.60
2023-11-23T08:56:14.501Z,14.50
2023-11-23T08:58:43.573Z,18.27
2023-11-23T09:01:12.849Z,17.08
2023-11-23T09:03:41.826Z,16.83
2023-11-23T09:06:11.497Z,16.15
2023-11-23T09:08:41.487Z,14.40
2023-11-23T09:11:12.321Z,18.77
2023-11-23T09:13:41.120Z,16.63
2023-11-23T09:16:12.278Z,17.75
2023-11-23T09:18:44.275Z,15.70
2023-11-23T09:21:14.006Z,18.80
2023-11-23T09:23:43.100Z,16.02
2023-11-23T09:26:13.520Z,18.45
2023-11-23T09:28:43.486Z,18.73
2023-11-23T09:31:14.412Z,17.52
2023-11-23T09:33:43.471Z,18.95
2023-11-23T09:36:13.361Z,19.48
2023-11-23T09:38:43.105Z,19.38
2023-11-23T09:41:19.735Z,17.85
2023-11-23T09:43:52.688Z,18.50
2023-11-23T09:46:21.964Z,16.88
2023-11-23T09:48:52.656Z,21.10
2023-11-23T09:51:23.195Z,17.70
2023-11-23T09:53:57.548Z,20.75
2023-11-23T09:56:28.414Z,21.80
2023-11-23T09:58:57.433Z,19.25
2023-11-23T10:01:29.102Z,21.95
2023-11-23T10:03:58.276Z,18.75
2023-11-23T10:06:27.823Z,27.10
2023-11-23T10:08:56.660Z,23.38
2023-11-23T10:11:30.875Z,22.88
2023-11-23T10:13:59.794Z,22.27
2023-11-23T10:16:28.997Z,23.52
2023-11-23T10:18:58.021Z,18.48
2023-11-23T10:21:27.153Z,21.77
2023-11-23T10:23:56.142Z,20.85
2023-11-23T10:26:25.311Z,19.50
2023-11-23T10:28:56.320Z,21.17
2023-11-23T10:31:25.670Z,17.50
2023-11-23T10:33:55.153Z,19.92
2023-11-23T10:36:27.305Z,18.83
2023-11-23T10:38:58.816Z,18.50
2023-11-23T10:41:28.639Z,17.92
2023-11-23T10:44:01.843Z,17.75
2023-11-23T10:46:31.541Z,18.08
2023-11-23T10:49:00.888Z,19.15
2023-11-23T10:51:33.221Z,18.08
2023-11-23T10:54:02.579Z,18.38
2023-11-23T10:56:34.167Z,18.88
2023-11-23T10:59:12.877Z,17.98
2023-11-23T11:01:44.301Z,16.88
2023-11-23T11:04:15.016Z,17.95
2023-11-23T11:06:47.430Z,18.38
2023-11-23T11:09:18.287Z,17.20
2023-11-23T11:11:55.389Z,15.85
2023-11-23T11:14:35.198Z,15.52
2023-11-23T11:17:06.158Z,15.63
2023-11-23T11:19:45.810Z,18.80
2023-11-23T11:22:15.301Z,16.30
2023-11-23T11:24:46.495Z,13.80
2023-11-23T11:27:15.963Z,17.35
2023-11-23T11:29:53.416Z,16.23
2023-11-23T11:32:23.645Z,16.40
2023-11-23T11:35:03.656Z,14.48
2023-11-23T11:37:36.810Z,15.80
2023-11-23T11:40:10.020Z,17.58
2023-11-23T11:42:42.032Z,14.95
2023-11-23T11:45:13.829Z,14.80
2023-11-23T11:47:43.214Z,15.50
2023-11-23T11:50:14.934Z,15.00
2023-11-23T11:52:45.955Z,15.07
2023-11-23T11:55:15.366Z,14.65
2023-11-23T11:57:45.107Z,15.23
2023-11-23T12:00:16.111Z,12.88
2023-11-23T12:02:45.386Z,14.00
2023-11-23T12:05:15.692Z,16.77
2023-11-23T12:07:45.341Z,13.40
2023-11-23T12:10:14.632Z,16.85
2023-11-23T12:12:48.780Z,13.50
2023-11-23T12:15:20.471Z,14.05
2023-11-23T12:17:51.436Z,14.63
2023-11-23T12:20:21.301Z,14.30
2023-11-23T12:22:50.686Z,12.73
2023-11-23T12:25:19.773Z,13.23
2023-11-23T12:27:51.032Z,11.77
2023-11-23T12:30:21.729Z,13.45
2023-11-23T12:32:51.773Z,13.00
2023-11-23T12:35:21.113Z,12.45
2023-11-23T12:37:50.585Z,13.23
2023-11-23T12:40:19.459Z,12.77
2023-11-23T12:42:48.641Z,12.43
2023-11-23T12:45:17.639Z,13.57
2023-11-23T12:47:49.061Z,13.80
2023-11-23T12:50:18.435Z,12.52
2023-11-23T12:52:47.546Z,13.00
2023-11-23T12:55:18.706Z,13.25
2023-11-23T12:57:47.847Z,12.07
2023-11-23T13:00:18.517Z,10.75
2023-11-23T13:02:49.114Z,12.90
2023-11-23T13:05:18.955Z,12.07
2023-11-23T13:07:48.340Z,15.45
2023-11-23T13:10:20.718Z,14.65
2023-11-23T13:12:55.840Z,13.73
2023-11-23T13:15:27.451Z,11.85
2023-11-23T13:17:59.716Z,10.85
2023-11-23T13:20:28.737Z,12.23
2023-11-23T13:22:57.991Z,12.30
2023-11-23T13:25:26.851Z,11.60
2023-11-23T13:27:57.669Z,12.52
2023-11-23T13:30:27.669Z,9.93
2023-11-23T13:32:59.197Z,11.07
2023-11-23T13:35:28.762Z,11.60
2023-11-23T13:37:58.505Z,10.45
2023-11-23T13:40:28.558Z,9.27
2023-11-23T13:42:58.879Z,8.93
2023-11-23T13:45:28.521Z,10.00
2023-11-23T13:48:00.374Z,10.18
2023-11-23T13:50:29.964Z,9.38
2023-11-23T13:52:59.212Z,9.10
2023-11-23T13:55:28.052Z,7.75
2023-11-23T13:57:57.296Z,9.70
2023-11-23T14:00:26.140Z,9.43
2023-11-23T14:02:55.706Z,8.07
2023-11-23T14:05:26.030Z,10.10
2023-11-23T14:07:56.309Z,7.72
2023-11-23T14:10:25.180Z,7.57
2023-11-23T14:12:54.331Z,9.20
2023-11-23T14:15:23.193Z,7.32
2023-11-23T14:17:54.307Z,7.07
2023-11-23T14:20:25.117Z,7.78
2023-11-23T14:22:56.808Z,9.10
2023-11-23T14:25:25.905Z,7.70
2023-11-23T14:27:55.412Z,7.47
2023-11-23T14:30:24.585Z,8.00
2023-11-23T14:32:53.817Z,8.10
2023-11-23T14:35:23.104Z,7.22
2023-11-23T14:37:52.204Z,9.20
2023-11-23T14:40:22.680Z,8.82
2023-11-23T14:42:56.598Z,6.97
2023-11-23T14:45:29.260Z,7.18
2023-11-23T14:48:00.570Z,7.70
2023-11-23T14:50:30.738Z,8.68
2023-11-23T14:53:00.418Z,7.15
2023-11-23T14:55:31.251Z,8.27
2023-11-23T14:58:00.447Z,9.45
2023-11-23T15:00:31.398Z,6.40
2023-11-23T15:03:01.197Z,7.05
2023-11-23T15:05:31.181Z,5.63
2023-11-23T15:08:00.248Z,6.53
2023-11-23T15:10:32.537Z,7.13
2023-11-23T15:13:01.750Z,6.30
2023-11-23T15:15:33.542Z,6.30
2023-11-23T15:18:04.985Z,7.97
2023-11-23T15:20:34.390Z,7.43
2023-11-23T15:23:04.541Z,6.15
2023-11-23T15:25:34.880Z,5.47
2023-11-23T15:28:07.875Z,6.63
2023-11-23T15:30:37.173Z,5.65
2023-11-23T15:33:06.521Z,5.57
2023-11-23T15:35:35.314Z,6.55
2023-11-23T15:38:04.562Z,5.55
2023-11-23T15:40:34.898Z,5.13
2023-11-23T15:43:04.352Z,6.80
2023-11-23T15:45:33.355Z,6.97
2023-11-23T15:48:02.620Z,5.75
2023-11-23T15:50:32.930Z,6.43
2023-11-23T15:53:02.445Z,5.82
2023-11-23T15:55:31.410Z,5.93
2023-11-23T15:58:01.846Z,5.85
2023-11-23T16:00:30.813Z,5.97
2023-11-23T16:03:00.749Z,6.18
2023-11-23T16:05:30.496Z,6.82
2023-11-23T16:07:59.778Z,6.32
2023-11-23T16:10:28.748Z,5.90
2023-11-23T16:12:58.196Z,8.52
2023-11-23T16:15:28.865Z,5.85
2023-11-23T16:17:59.353Z,7.22
2023-11-23T16:20:28.290Z,6.75
2023-11-23T16:22:58.274Z,7.93
2023-11-23T16:25:27.883Z,6.20
2023-11-23T16:27:57.680Z,6.97
2023-11-23T16:30:27.986Z,8.23
2023-11-23T16:32:57.138Z,7.85
2023-11-23T16:35:27.862Z,5.50
2023-11-23T16:37:57.010Z,7.80
2023-11-23T16:40:25.831Z,6.63
2023-11-23T16:42:55.455Z,7.05
2023-11-23T16:45:24.664Z,7.72
2023-11-23T16:47:55.330Z,7.55
2023-11-23T16:50:24.365Z,6.72
2023-11-23T16:52:53.449Z,5.47
2023-11-23T16:55:23.666Z,5.25
2023-11-23T16:57:52.856Z,5.47
2023-11-23T17:00:22.096Z,5.38
2023-11-23T17:02:51.380Z,5.03
2023-11-23T17:05:23.598Z,4.80
2023-11-23T17:07:53.045Z,4.93
2023-11-23T17:10:23.059Z,7.32
2023-11-23T17:12:52.433Z,5.15
2023-11-23T17:15:22.481Z,4.10
2023-11-23T17:17:51.831Z,4.20
2023-11-23T17:20:27.393Z,4.47
2023-11-23T17:23:02.396Z,3.70
2023-11-23T17:25:31.959Z,4.82
2023-11-23T17:28:01.280Z,5.35
2023-11-23T17:30:30.153Z,5.22
2023-11-23T17:32:59.217Z,5.25
2023-11-23T17:35:29.550Z,5.38
2023-11-23T17:37:58.802Z,4.38
2023-11-23T17:40:27.708Z,6.15
2023-11-23T17:42:56.805Z,5.30
2023-11-23T17:45:25.886Z,4.45
2023-11-23T17:47:55.817Z,4.32
2023-11-23T17:50:25.515Z,4.15
2023-11-23T17:52:59.519Z,4.40
2023-11-23T17:55:29.827Z,5.97
2023-11-23T17:57:58.989Z,5.85
2023-11-23T18:00:27.954Z,6.07
2023-11-23T18:02:57.208Z,5.15
2023-11-23T18:05:26.806Z,5.78
2023-11-23T18:07:57.244Z,6.07
2023-11-23T18:10:26.795Z,5.03
2023-11-23T18:12:56.134Z,5.25
2023-11-23T18:15:25.192Z,6.10
2023-11-23T18:17:54.286Z,6.80
2023-11-23T18:20:24.920Z,5.35
2023-11-23T18:22:54.110Z,5.70
2023-11-23T18:25:24.318Z,5.90
2023-11-23T18:27:53.591Z,5.28
2023-11-23T18:30:23.384Z,6.32
2023-11-23T18:32:53.368Z,6.45
2023-11-23T18:35:24.772Z,6.90
2023-11-23T18:37:53.956Z,9.20
2023-11-23T18:40:25.720Z,6.25
2023-11-23T18:42:57.483Z,7.22
2023-11-23T18:45:26.378Z,5.88
2023-11-23T18:47:55.565Z,7.03
2023-11-23T18:50:25.372Z,6.63
2023-11-23T18:52:54.805Z,8.10
2023-11-23T18:55:26.855Z,7.88
2023-11-23T18:57:56.034Z,7.97
2023-11-23T19:00:25.748Z,8.23
2023-11-23T19:02:58.104Z,7.32
2023-11-23T19:05:28.231Z,6.68
2023-11-23T19:07:57.338Z,8.07
2023-11-23T19:10:27.552Z,7.30
2023-11-23T19:13:03.836Z,8.13
2023-11-23T19:15:36.272Z,10.93
2023-11-23T19:18:07.049Z,8.43
2023-11-23T19:20:37.661Z,8.10
2023-11-23T19:23:09.551Z,10.10
2023-11-23T19:25:40.594Z,10.00
2023-11-23T19:28:11.101Z,10.40
2023-11-23T19:30:40.863Z,8.20
2023-11-23T19:33:11.583Z,9.68
2023-11-23T19:35:41.551Z,10.05
2023-11-23T19:38:11.500Z,11.30
2023-11-23T19:40:43.653Z,9.77
2023-11-23T19:43:15.899Z,12.93
2023-11-23T19:45:47.764Z,8.90
2023-11-23T19:48:18.839Z,11.52
2023-11-23T19:50:49.172Z,9.93
2023-11-23T19:53:19.442Z,10.52
2023-11-23T19:55:51.495Z,11.18
2023-11-23T19:58:20.730Z,11.40
2023-11-23T20:00:49.698Z,11.98
2023-11-23T20:03:19.017Z,10.82
2023-11-23T20:05:48.143Z,10.15
2023-11-23T20:08:17.865Z,11.43
2023-11-23T20:10:46.638Z,10.43
2023-11-23T20:13:17.144Z,10.55
2023-11-23T20:15:46.074Z,10.45
2023-11-23T20:18:15.540Z,9.90
2023-11-23T20:20:45.050Z,10.13
2023-11-23T20:23:14.658Z,12.27
2023-11-23T20:25:44.249Z,12.95
2023-11-23T20:28:15.542Z,11.23
2023-11-23T20:30:46.159Z,12.07
2023-11-23T20:33:17.760Z,10.15
2023-11-23T20:35:48.791Z,9.30
2023-11-23T20:38:17.886Z,9.15
2023-11-23T20:40:47.048Z,4.70
2023-11-23T20:43:16.296Z,2.50
2023-11-23T20:45:46.523Z,1.88
2023-11-23T20:48:15.749Z,3.55
2023-11-23T20:50:44.572Z,2.60
2023-11-23T20:53:13.972Z,3.30
2023-11-23T20:55:44.994Z,1.65
2023-11-23T20:58:15.019Z,3.33
2023-11-23T21:00:46.532Z,2.88
2023-11-23T21:03:16.521Z,4.00
2023-11-23T21:05:47.069Z,2.33
2023-11-23T21:08:19.273Z,4.40
2023-11-23T21:10:49.555Z,3.35
2023-11-23T21:13:18.894Z,1.75
2023-11-23T21:15:49.098Z,4.35
2023-11-23T21:18:18.361Z,2.60
2023-11-23T21:20:47.275Z,3.10
2023-11-23T21:23:16.921Z,3.33
2023-11-23T21:25:45.868Z,2.00
2023-11-23T21:28:15.496Z,2.42
2023-11-23T21:30:44.338Z,4.53
2023-11-23T21:33:14.966Z,3.15
2023-11-23T21:35:44.228Z,3.08
2023-11-23T21:38:13.387Z,7.97
2023-11-23T21:40:41.623Z,4.32
2023-11-23T21:43:11.314Z,4.88
2023-11-23T21:45:40.752Z,3.05
2023-11-23T21:48:09.922Z,2.67
2023-11-23T21:50:40.015Z,2.40
2023-11-23T21:53:09.102Z,4.18
2023-11-23T21:55:39.182Z,3.17
2023-11-23T21:58:08.382Z,3.22
2023-11-23T22:00:37.209Z,3.53
2023-11-23T22:03:06.499Z,4.53
2023-11-23T22:05:35.354Z,1.98
2023-11-23T22:08:06.557Z,3.55
2023-11-23T22:10:35.413Z,3.47
2023-11-23T22:13:04.543Z,2.42
2023-11-23T22:15:33.352Z,2.30
2023-11-23T22:18:03.022Z,2.10
2023-11-23T22:20:32.419Z,2.20
2023-11-23T22:23:02.295Z,2.08
2023-11-23T22:25:34.238Z,1.27
2023-11-23T22:28:05.223Z,2.10
2023-11-23T22:30:34.911Z,1.42
2023-11-23T22:33:07.678Z,2.78
2023-11-23T22:35:37.465Z,1.38
2023-11-23T22:38:07.581Z,2.42
2023-11-23T22:40:39.383Z,2.00
2023-11-23T22:43:10.203Z,2.35
2023-11-23T22:45:40.307Z,1.27
2023-11-23T22:48:09.667Z,2.92
2023-11-23T22:50:39.354Z,4.13
2023-11-23T22:53:08.413Z,2.88
2023-11-23T22:55:38.646Z,1.40
2023-11-23T22:58:07.807Z,2.00
2023-11-23T23:00:38.267Z,2.50
2023-11-23T23:03:07.719Z,1.75
2023-11-23T23:05:36.671Z,2.53
2023-11-23T23:08:06.098Z,1.80
2023-11-23T23:10:35.304Z,2.20
2023-11-23T23:13:05.791Z,5.30
2023-11-23T23:15:34.603Z,4.15
2023-11-23T23:18:03.739Z,2.50
2023-11-23T23:20:32.526Z,1.10
2023-11-23T23:23:02.136Z,3.60
2023-11-23T23:25:30.931Z,1.60
2023-11-23T23:28:00.005Z,1.98
2023-11-23T23:30:30.157Z,2.83
2023-11-23T23:32:59.328Z,3.58
2023-11-23T23:35:28.188Z,2.10
2023-11-23T23:37:57.225Z,2.42
2023-11-23T23:40:26.157Z,3.72
2023-11-23T23:42:56.198Z,1.98
2023-11-23T23:45:25.602Z,2.85
2023-11-23T23:47:56.144Z,5.25
2023-11-23T23:50:26.586Z,3.45
2023-11-23T23:52:55.583Z,4.10
2023-11-23T23:55:24.445Z,5.25
2023-11-23T23:57:53.563Z,2.92
