createdAt,value
2022-08-10T00:00:40.958Z,3.10
2022-08-10T00:01:41.061Z,3.10
2022-08-10T00:02:40.943Z,3.40
2022-08-10T00:03:40.929Z,3.10
2022-08-10T00:04:41.049Z,3.30
2022-08-10T00:05:43.367Z,3.40
2022-08-10T00:06:40.953Z,3.60
2022-08-10T00:07:40.885Z,3.70
2022-08-10T00:08:40.955Z,3.40
2022-08-10T00:09:50.677Z,3.20
2022-08-10T00:10:40.871Z,3.00
2022-08-10T00:11:40.910Z,3.40
2022-08-10T00:12:53.454Z,3.20
2022-08-10T00:13:40.845Z,3.10
2022-08-10T00:14:40.893Z,3.10
2022-08-10T00:15:53.358Z,3.60
2022-08-10T00:16:40.827Z,3.00
2022-08-10T00:17:40.786Z,3.10
2022-08-10T00:18:40.751Z,3.20
2022-08-10T00:20:03.308Z,3.10
2022-08-10T00:20:40.801Z,2.80
2022-08-10T00:21:40.836Z,3.00
2022-08-10T00:22:52.837Z,3.30
2022-08-10T00:23:40.829Z,3.10
2022-08-10T00:24:43.205Z,3.00
2022-08-10T00:25:40.690Z,3.20
2022-08-10T00:27:58.919Z,3.10
2022-08-10T00:28:08.482Z,3.70
2022-08-10T00:28:40.660Z,3.10
2022-08-10T00:29:40.647Z,3.50
2022-08-10T00:30:40.674Z,3.40
2022-08-10T00:31:57.794Z,3.20
2022-08-10T00:32:40.607Z,3.00
2022-08-10T00:33:40.596Z,3.00
2022-08-10T00:34:40.625Z,3.40
2022-08-10T00:35:40.608Z,3.20
2022-08-10T00:36:40.558Z,3.10
2022-08-10T00:37:40.547Z,3.50
2022-08-10T00:38:40.534Z,3.40
2022-08-10T00:39:40.542Z,3.50
2022-08-10T00:40:40.517Z,3.10
2022-08-10T00:41:40.528Z,3.00
2022-08-10T00:42:40.489Z,2.80
2022-08-10T00:43:40.551Z,3.40
2022-08-10T00:44:40.486Z,3.60
2022-08-10T00:45:40.471Z,3.20
2022-08-10T00:46:40.501Z,3.60
2022-08-10T00:47:40.450Z,3.60
2022-08-10T00:48:40.442Z,3.30
2022-08-10T00:49:40.412Z,3.50
2022-08-10T00:50:40.408Z,3.30
2022-08-10T00:51:48.570Z,3.60
2022-08-10T00:52:40.391Z,3.30
2022-08-10T00:53:40.403Z,3.50
2022-08-10T00:54:40.391Z,3.20
2022-08-10T00:56:39.783Z,3.40
2022-08-10T00:57:21.975Z,3.40
2022-08-10T00:57:40.337Z,3.60
2022-08-10T00:58:40.342Z,3.50
2022-08-10T00:59:57.616Z,3.40
2022-08-10T01:00:40.298Z,3.60
2022-08-10T01:02:09.258Z,3.10
2022-08-10T01:02:40.578Z,3.80
2022-08-10T01:04:42.070Z,3.10
2022-08-10T01:05:05.186Z,3.60
2022-08-10T01:05:51.369Z,3.20
2022-08-10T01:06:40.223Z,3.70
2022-08-10T01:07:40.284Z,3.70
2022-08-10T01:08:40.195Z,3.20
2022-08-10T01:09:40.189Z,3.60
2022-08-10T01:10:40.248Z,3.70
2022-08-10T01:12:38.561Z,3.60
2022-08-10T01:12:45.807Z,3.40
2022-08-10T01:13:40.157Z,3.60
2022-08-10T01:14:40.170Z,4.10
2022-08-10T01:15:40.126Z,3.70
2022-08-10T01:16:40.115Z,3.50
2022-08-10T01:17:50.134Z,3.60
2022-08-10T01:18:40.142Z,3.80
2022-08-10T01:19:40.125Z,3.60
2022-08-10T01:20:40.051Z,3.30
2022-08-10T01:21:40.089Z,3.80
2022-08-10T01:22:40.067Z,4.00
2022-08-10T01:23:40.035Z,3.80
2022-08-10T01:24:40.038Z,4.10
2022-08-10T01:26:11.103Z,3.90
2022-08-10T01:26:40.557Z,3.70
2022-08-10T01:27:39.970Z,3.50
2022-08-10T01:28:39.963Z,3.60
2022-08-10T01:29:40.027Z,3.90
2022-08-10T01:30:39.942Z,3.50
2022-08-10T01:31:39.949Z,4.00
2022-08-10T01:32:39.937Z,3.80
2022-08-10T01:33:58.500Z,3.60
2022-08-10T01:34:39.906Z,4.10
2022-08-10T01:35:39.905Z,3.90
2022-08-10T01:36:39.903Z,3.70
2022-08-10T01:37:39.867Z,4.10
2022-08-10T01:38:39.850Z,4.20
2022-08-10T01:39:39.953Z,3.50
2022-08-10T01:40:39.852Z,3.90
2022-08-10T01:41:45.600Z,3.90
2022-08-10T01:42:39.850Z,3.80
2022-08-10T01:43:39.789Z,3.90
2022-08-10T01:44:39.789Z,3.90
2022-08-10T01:45:45.209Z,3.60
2022-08-10T01:46:39.790Z,3.90
2022-08-10T01:47:39.750Z,3.50
2022-08-10T01:48:39.754Z,4.10
2022-08-10T01:49:39.760Z,3.70
2022-08-10T01:50:53.430Z,3.80
2022-08-10T01:51:39.751Z,3.90
2022-08-10T01:52:39.820Z,3.90
2022-08-10T01:53:40.865Z,3.80
2022-08-10T01:54:39.677Z,4.30
2022-08-10T01:55:39.676Z,3.30
2022-08-10T01:56:39.695Z,3.90
2022-08-10T01:57:39.634Z,3.80
2022-08-10T01:58:39.654Z,4.40
2022-08-10T01:59:39.609Z,4.10
2022-08-10T02:00:39.615Z,4.40
2022-08-10T02:01:39.710Z,3.90
2022-08-10T02:02:39.586Z,4.10
2022-08-10T02:04:02.229Z,4.00
2022-08-10T02:04:39.587Z,4.00
2022-08-10T02:05:39.605Z,3.90
2022-08-10T02:06:39.576Z,4.30
2022-08-10T02:07:39.557Z,4.00
2022-08-10T02:08:39.516Z,4.20
2022-08-10T02:09:39.530Z,4.20
2022-08-10T02:10:39.529Z,4.20
2022-08-10T02:12:05.455Z,4.00
2022-08-10T02:12:39.494Z,4.20
2022-08-10T02:13:39.494Z,4.30
2022-08-10T02:14:39.505Z,3.80
2022-08-10T02:15:39.446Z,4.30
2022-08-10T02:16:39.451Z,4.10
2022-08-10T02:17:59.259Z,3.90
2022-08-10T02:18:39.420Z,4.80
2022-08-10T02:19:39.402Z,4.20
2022-08-10T02:20:39.419Z,4.30
2022-08-10T02:21:39.425Z,4.10
2022-08-10T02:22:41.905Z,4.30
2022-08-10T02:23:39.355Z,4.30
2022-08-10T02:24:40.194Z,4.30
2022-08-10T02:25:42.002Z,4.50
2022-08-10T02:26:39.372Z,4.20
2022-08-10T02:27:39.353Z,4.10
2022-08-10T02:28:39.294Z,4.20
2022-08-10T02:29:42.502Z,4.30
2022-08-10T02:30:39.321Z,4.10
2022-08-10T02:31:39.274Z,4.50
2022-08-10T02:32:39.448Z,4.50
2022-08-10T02:33:39.246Z,4.20
2022-08-10T02:34:39.231Z,4.20
2022-08-10T02:35:54.584Z,4.50
2022-08-10T02:36:39.226Z,4.30
2022-08-10T02:37:39.193Z,4.10
2022-08-10T02:38:58.299Z,4.60
2022-08-10T02:39:39.267Z,4.40
2022-08-10T02:45:02.255Z,4.30
2022-08-10T02:45:31.770Z,4.10
2022-08-10T02:45:37.510Z,4.30
2022-08-10T02:46:37.091Z,4.20
2022-08-10T02:47:50.884Z,4.10
2022-08-10T02:48:37.016Z,4.20
2022-08-10T02:49:37.019Z,4.40
2022-08-10T02:50:37.068Z,4.40
2022-08-10T02:52:07.740Z,4.30
2022-08-10T02:52:37.146Z,4.70
2022-08-10T02:53:56.552Z,5.20
2022-08-10T02:54:36.962Z,4.20
2022-08-10T02:55:36.916Z,5.00
2022-08-10T02:56:36.954Z,5.10
2022-08-10T02:57:36.898Z,5.20
2022-08-10T02:58:36.920Z,4.60
2022-08-10T02:59:39.611Z,4.50
2022-08-10T03:00:36.873Z,5.00
2022-08-10T03:01:36.980Z,5.00
2022-08-10T03:02:37.112Z,5.10
2022-08-10T03:03:36.846Z,5.30
2022-08-10T03:04:56.022Z,5.00
2022-08-10T03:05:36.854Z,4.80
2022-08-10T03:06:36.831Z,5.10
2022-08-10T03:07:43.173Z,5.50
2022-08-10T03:08:36.798Z,5.30
2022-08-10T03:09:36.760Z,5.50
2022-08-10T03:10:39.485Z,5.80
2022-08-10T03:12:35.007Z,5.50
2022-08-10T03:12:43.281Z,5.30
2022-08-10T03:13:36.747Z,5.70
2022-08-10T03:14:36.742Z,5.80
2022-08-10T03:15:36.699Z,4.80
2022-08-10T03:16:36.709Z,5.30
2022-08-10T03:17:36.719Z,5.40
2022-08-10T03:18:36.663Z,4.90
2022-08-10T03:20:34.423Z,5.30
2022-08-10T03:20:41.004Z,5.20
2022-08-10T03:21:36.659Z,5.50
2022-08-10T03:22:36.775Z,5.50
2022-08-10T03:23:36.639Z,5.30
2022-08-10T03:24:36.593Z,5.10
2022-08-10T03:25:36.589Z,5.10
2022-08-10T03:26:36.599Z,5.60
2022-08-10T03:27:36.567Z,5.30
2022-08-10T03:28:36.558Z,6.20
2022-08-10T03:30:28.295Z,5.60
2022-08-10T03:30:38.442Z,6.00
2022-08-10T03:31:36.595Z,6.20
2022-08-10T03:32:36.733Z,6.20
2022-08-10T03:33:36.513Z,6.20
2022-08-10T03:34:36.523Z,6.10
2022-08-10T03:35:36.461Z,6.30
2022-08-10T03:36:41.827Z,6.70
2022-08-10T03:37:36.467Z,5.40
2022-08-10T03:38:36.531Z,6.20
2022-08-10T03:39:36.478Z,6.30
2022-08-10T03:40:46.271Z,6.30
2022-08-10T03:41:36.458Z,5.50
2022-08-10T03:42:36.597Z,5.70
2022-08-10T03:43:36.377Z,6.10
2022-08-10T03:44:36.375Z,6.00
2022-08-10T03:45:48.588Z,6.10
2022-08-10T03:46:36.392Z,5.90
2022-08-10T03:47:36.341Z,5.50
2022-08-10T03:48:48.651Z,5.20
2022-08-10T03:49:36.341Z,5.50
2022-08-10T03:50:51.064Z,5.90
2022-08-10T03:51:36.347Z,5.50
2022-08-10T03:52:36.474Z,5.50
2022-08-10T03:54:03.335Z,5.30
2022-08-10T03:54:36.352Z,5.20
2022-08-10T03:56:26.959Z,4.90
2022-08-10T03:56:36.304Z,4.90
2022-08-10T03:57:36.260Z,5.40
2022-08-10T03:58:36.215Z,5.50
2022-08-10T03:59:36.249Z,5.20
2022-08-10T04:00:36.318Z,5.50
2022-08-10T04:02:44.576Z,5.80
2022-08-10T04:02:53.169Z,5.70
2022-08-10T04:03:36.161Z,5.90
2022-08-10T04:04:36.174Z,5.90
2022-08-10T04:05:38.080Z,5.80
2022-08-10T04:06:36.119Z,6.00
2022-08-10T04:07:36.111Z,6.00
2022-08-10T04:08:36.143Z,5.70
2022-08-10T04:09:53.035Z,6.00
2022-08-10T04:10:36.105Z,5.40
2022-08-10T04:11:36.082Z,5.70
2022-08-10T04:12:36.275Z,5.30
2022-08-10T04:13:36.056Z,5.50
2022-08-10T04:14:48.886Z,5.30
2022-08-10T04:15:36.134Z,5.80
2022-08-10T04:16:36.017Z,5.80
2022-08-10T04:17:56.991Z,5.80
2022-08-10T04:18:36.058Z,5.60
2022-08-10T04:19:35.972Z,5.30
2022-08-10T04:20:35.965Z,5.10
2022-08-10T04:21:36.015Z,5.80
2022-08-10T04:22:36.142Z,5.20
2022-08-10T04:23:35.959Z,5.20
2022-08-10T04:24:35.955Z,6.10
2022-08-10T04:25:35.918Z,6.20
2022-08-10T04:26:35.933Z,6.30
2022-08-10T04:27:35.928Z,7.40
2022-08-10T04:28:35.879Z,5.50
2022-08-10T04:29:35.876Z,6.40
2022-08-10T04:30:35.905Z,6.30
2022-08-10T04:31:35.851Z,6.10
2022-08-10T04:32:36.106Z,5.90
2022-08-10T04:33:35.832Z,6.10
2022-08-10T04:34:35.963Z,6.00
2022-08-10T04:35:35.817Z,6.00
2022-08-10T04:36:35.846Z,6.10
2022-08-10T04:37:35.788Z,5.80
2022-08-10T04:38:35.775Z,6.20
2022-08-10T04:39:35.905Z,6.20
2022-08-10T04:40:35.759Z,6.80
2022-08-10T04:41:35.735Z,6.20
2022-08-10T04:42:35.912Z,6.90
2022-08-10T04:43:35.752Z,6.00
2022-08-10T04:44:42.337Z,5.70
2022-08-10T04:45:49.167Z,6.20
2022-08-10T04:46:55.347Z,6.00
2022-08-10T04:47:57.216Z,7.80
2022-08-10T04:48:40.009Z,7.30
2022-08-10T04:49:55.191Z,6.90
2022-08-10T04:50:35.691Z,7.00
2022-08-10T04:51:35.615Z,6.20
2022-08-10T04:52:35.871Z,7.30
2022-08-10T04:54:03.155Z,6.10
2022-08-10T04:54:35.588Z,6.30
2022-08-10T04:55:35.848Z,7.00
2022-08-10T04:56:35.644Z,6.20
2022-08-10T04:57:35.550Z,5.90
2022-08-10T04:58:35.582Z,6.00
2022-08-10T04:59:35.547Z,5.90
2022-08-10T05:00:35.548Z,6.50
2022-08-10T05:02:30.473Z,6.20
2022-08-10T05:02:36.706Z,6.60
2022-08-10T05:03:35.476Z,6.50
2022-08-10T05:04:42.302Z,6.50
2022-08-10T05:05:35.469Z,6.60
2022-08-10T05:06:35.444Z,8.00
2022-08-10T05:07:53.887Z,6.00
2022-08-10T05:08:35.519Z,6.50
2022-08-10T05:10:02.825Z,6.20
2022-08-10T05:10:35.420Z,6.00
2022-08-10T05:11:35.385Z,6.50
2022-08-10T05:12:36.454Z,6.60
2022-08-10T05:13:35.370Z,7.10
2022-08-10T05:14:35.355Z,6.90
2022-08-10T05:15:35.473Z,6.10
2022-08-10T05:16:35.325Z,6.50
2022-08-10T05:17:35.363Z,6.50
2022-08-10T05:18:35.312Z,6.90
2022-08-10T05:20:04.561Z,7.00
2022-08-10T05:20:35.294Z,6.60
2022-08-10T05:21:56.990Z,7.30
2022-08-10T05:22:35.672Z,6.60
2022-08-10T05:23:35.257Z,6.00
2022-08-10T05:24:35.246Z,6.40
2022-08-10T05:25:38.342Z,8.00
2022-08-10T05:26:39.164Z,6.50
2022-08-10T05:27:35.249Z,6.50
2022-08-10T05:28:35.392Z,6.70
2022-08-10T05:29:35.190Z,6.80
2022-08-10T05:30:35.197Z,6.40
2022-08-10T05:31:35.226Z,6.20
2022-08-10T05:32:57.919Z,5.90
2022-08-10T05:33:35.145Z,6.30
2022-08-10T05:34:35.131Z,7.60
2022-08-10T05:35:51.794Z,7.60
2022-08-10T05:36:35.227Z,6.70
2022-08-10T05:38:10.859Z,6.60
2022-08-10T05:38:35.296Z,7.50
2022-08-10T05:39:35.167Z,7.00
2022-08-10T05:40:35.487Z,6.40
2022-08-10T05:41:35.347Z,6.50
2022-08-10T05:42:35.276Z,7.30
2022-08-10T05:43:35.053Z,6.50
2022-08-10T05:44:35.023Z,6.90
2022-08-10T05:46:18.431Z,6.40
2022-08-10T05:46:35.009Z,6.30
2022-08-10T05:48:57.253Z,6.40
2022-08-10T05:49:04.568Z,6.20
2022-08-10T05:49:35.001Z,5.90
2022-08-10T05:50:34.986Z,6.70
2022-08-10T05:51:34.949Z,6.00
2022-08-10T05:52:35.097Z,6.10
2022-08-10T05:54:03.406Z,7.10
2022-08-10T05:54:34.925Z,6.20
2022-08-10T05:55:34.931Z,6.10
2022-08-10T05:56:57.118Z,6.10
2022-08-10T05:57:34.876Z,6.80
2022-08-10T05:58:34.852Z,6.60
2022-08-10T06:00:31.135Z,6.40
2022-08-10T06:00:49.681Z,6.10
2022-08-10T06:01:34.882Z,5.50
2022-08-10T06:02:35.861Z,6.10
2022-08-10T06:03:34.800Z,6.90
2022-08-10T06:04:34.843Z,6.90
2022-08-10T06:05:34.798Z,6.10
2022-08-10T06:06:34.802Z,6.10
2022-08-10T06:07:34.969Z,6.40
2022-08-10T06:08:34.822Z,6.20
2022-08-10T06:09:34.818Z,6.50
2022-08-10T06:10:35.626Z,6.00
2022-08-10T06:12:23.531Z,5.60
2022-08-10T06:12:53.357Z,5.90
2022-08-10T06:13:43.615Z,5.30
2022-08-10T06:14:34.697Z,5.90
2022-08-10T06:15:51.750Z,5.60
2022-08-10T06:16:34.900Z,6.10
2022-08-10T06:17:34.648Z,5.10
2022-08-10T06:18:34.682Z,5.20
2022-08-10T06:19:34.624Z,5.30
2022-08-10T06:20:36.213Z,5.30
2022-08-10T06:21:34.597Z,5.20
2022-08-10T06:22:34.722Z,5.70
2022-08-10T06:23:34.558Z,4.80
2022-08-10T06:24:34.615Z,5.40
2022-08-10T06:26:34.562Z,5.10
2022-08-10T06:27:34.988Z,4.70
2022-08-10T06:28:34.630Z,4.60
2022-08-10T06:29:34.559Z,5.10
2022-08-10T06:30:34.573Z,4.60
2022-08-10T06:31:48.718Z,4.90
2022-08-10T06:32:34.527Z,4.50
2022-08-10T06:33:34.495Z,4.60
2022-08-10T06:34:34.525Z,4.50
2022-08-10T06:35:34.442Z,4.50
2022-08-10T06:36:34.462Z,4.20
2022-08-10T06:37:34.400Z,3.80
2022-08-10T06:38:34.461Z,4.40
2022-08-10T06:39:35.655Z,4.40
2022-08-10T06:40:34.413Z,3.60
2022-08-10T06:42:15.309Z,4.00
2022-08-10T06:42:34.520Z,4.20
2022-08-10T06:43:34.330Z,4.70
2022-08-10T06:44:34.331Z,4.60
2022-08-10T06:45:34.676Z,4.50
2022-08-10T06:46:34.312Z,4.30
2022-08-10T06:47:34.327Z,4.10
2022-08-10T06:48:34.297Z,4.30
2022-08-10T06:49:34.295Z,3.90
2022-08-10T06:50:34.549Z,4.30
2022-08-10T06:51:34.267Z,4.00
2022-08-10T06:52:34.266Z,4.20
2022-08-10T06:53:52.136Z,4.90
2022-08-10T06:54:34.212Z,4.40
2022-08-10T06:55:49.572Z,4.40
2022-08-10T06:56:36.110Z,4.20
2022-08-10T06:57:34.229Z,5.00
2022-08-10T06:58:34.161Z,3.90
2022-08-10T06:59:34.218Z,4.50
2022-08-10T07:00:34.774Z,4.40
2022-08-10T07:01:34.239Z,3.90
2022-08-10T07:02:34.259Z,4.60
2022-08-10T07:03:34.180Z,4.00
2022-08-10T07:04:34.167Z,4.00
2022-08-10T07:05:34.144Z,3.90
2022-08-10T07:06:34.080Z,3.90
2022-08-10T07:07:34.077Z,3.90
2022-08-10T07:08:34.082Z,3.90
2022-08-10T07:09:34.055Z,4.30
2022-08-10T07:10:46.155Z,3.80
2022-08-10T07:11:34.099Z,4.00
2022-08-10T07:12:34.312Z,3.90
2022-08-10T07:14:16.952Z,4.20
2022-08-10T07:14:33.992Z,3.60
2022-08-10T07:15:59.861Z,4.20
2022-08-10T07:16:33.980Z,3.60
2022-08-10T07:17:39.116Z,4.00
2022-08-10T07:18:33.967Z,4.20
2022-08-10T07:19:33.943Z,3.90
2022-08-10T07:20:33.968Z,3.80
2022-08-10T07:21:33.978Z,4.10
2022-08-10T07:23:01.677Z,3.70
2022-08-10T07:24:01.459Z,3.50
2022-08-10T07:24:33.943Z,3.80
2022-08-10T07:25:33.890Z,3.90
2022-08-10T07:26:33.894Z,3.80
2022-08-10T07:27:59.222Z,3.70
2022-08-10T07:28:33.880Z,3.50
2022-08-10T07:29:54.227Z,3.40
2022-08-10T07:30:33.844Z,3.60
2022-08-10T07:31:57.240Z,3.20
2022-08-10T07:32:33.864Z,3.30
2022-08-10T07:33:33.806Z,3.20
2022-08-10T07:34:33.758Z,3.20
2022-08-10T07:35:42.938Z,3.40
2022-08-10T07:36:33.743Z,3.70
2022-08-10T07:37:33.741Z,3.20
2022-08-10T07:38:33.719Z,2.80
2022-08-10T07:40:01.814Z,3.20
2022-08-10T07:40:33.793Z,3.10
2022-08-10T07:41:33.723Z,3.30
2022-08-10T07:42:33.675Z,3.00
2022-08-10T07:43:33.699Z,3.10
2022-08-10T07:44:33.642Z,2.80
2022-08-10T07:45:33.649Z,2.90
2022-08-10T07:46:33.633Z,2.80
2022-08-10T07:47:53.349Z,3.20
2022-08-10T07:48:33.627Z,3.00
2022-08-10T07:49:33.611Z,3.40
2022-08-10T07:50:35.361Z,3.20
2022-08-10T07:51:33.569Z,3.00
2022-08-10T07:52:33.569Z,2.80
2022-08-10T07:53:33.569Z,2.90
2022-08-10T07:54:33.532Z,2.90
2022-08-10T07:56:03.407Z,3.00
2022-08-10T07:56:48.663Z,2.90
2022-08-10T07:57:38.218Z,2.70
2022-08-10T07:58:33.490Z,2.80
2022-08-10T07:59:33.569Z,2.50
2022-08-10T08:00:33.498Z,2.60
2022-08-10T08:01:33.513Z,2.90
2022-08-10T08:02:35.810Z,2.80
2022-08-10T08:03:33.431Z,2.70
2022-08-10T08:04:33.445Z,2.70
2022-08-10T08:05:58.239Z,2.80
2022-08-10T08:06:33.416Z,2.60
2022-08-10T08:07:33.382Z,3.00
2022-08-10T08:08:33.581Z,2.90
2022-08-10T08:09:33.357Z,2.80
2022-08-10T08:10:33.402Z,2.50
2022-08-10T08:11:33.497Z,2.80
2022-08-10T08:12:36.801Z,2.90
2022-08-10T08:13:33.324Z,2.90
2022-08-10T08:14:33.320Z,2.70
2022-08-10T08:16:17.151Z,2.60
2022-08-10T08:16:33.318Z,2.80
2022-08-10T08:17:35.457Z,2.70
2022-08-10T08:18:33.308Z,2.60
2022-08-10T08:19:37.690Z,2.50
2022-08-10T08:20:33.313Z,2.70
2022-08-10T08:24:09.126Z,2.60
2022-08-10T08:24:35.622Z,2.70
2022-08-10T08:24:41.459Z,2.90
2022-08-10T08:25:41.050Z,2.60
2022-08-10T08:26:41.067Z,2.50
2022-08-10T08:27:41.009Z,2.70
2022-08-10T08:28:41.073Z,2.50
2022-08-10T08:29:41.104Z,2.80
2022-08-10T08:30:43.522Z,2.50
2022-08-10T08:31:54.209Z,2.70
2022-08-10T08:32:40.999Z,2.60
2022-08-10T08:33:41.074Z,2.50
2022-08-10T08:34:40.939Z,2.30
2022-08-10T08:35:41.069Z,2.50
2022-08-10T08:36:40.984Z,2.60
2022-08-10T08:38:32.005Z,2.80
2022-08-10T08:38:40.934Z,2.60
2022-08-10T08:39:40.975Z,2.70
2022-08-10T08:40:40.867Z,2.30
2022-08-10T08:41:40.941Z,2.60
2022-08-10T08:42:40.816Z,3.50
2022-08-10T08:43:40.980Z,3.00
2022-08-10T08:44:40.813Z,3.00
2022-08-10T08:45:51.053Z,2.40
2022-08-10T08:46:40.797Z,2.60
2022-08-10T08:48:04.921Z,2.40
2022-08-10T08:48:40.842Z,2.60
2022-08-10T08:50:08.209Z,2.80
2022-08-10T08:50:40.804Z,2.60
2022-08-10T08:52:08.071Z,2.60
2022-08-10T08:52:40.761Z,2.70
2022-08-10T08:54:02.199Z,2.80
2022-08-10T08:54:40.762Z,2.60
2022-08-10T08:56:04.421Z,2.70
2022-08-10T08:56:40.740Z,2.50
2022-08-10T08:57:49.481Z,2.70
2022-08-10T08:58:40.694Z,2.40
2022-08-10T08:59:40.650Z,2.70
2022-08-10T09:00:40.772Z,2.60
2022-08-10T09:01:41.229Z,2.40
2022-08-10T09:02:40.634Z,2.90
2022-08-10T09:03:40.781Z,3.10
2022-08-10T09:04:40.725Z,2.80
2022-08-10T09:06:00.213Z,2.70
2022-08-10T09:06:40.745Z,2.50
2022-08-10T09:08:00.198Z,2.80
2022-08-10T09:08:40.551Z,2.60
2022-08-10T09:09:40.564Z,2.60
2022-08-10T09:10:40.615Z,2.70
2022-08-10T09:11:40.572Z,2.50
2022-08-10T09:12:40.527Z,2.50
2022-08-10T09:13:40.549Z,2.90
2022-08-10T09:14:40.510Z,2.80
2022-08-10T09:15:41.588Z,2.80
2022-08-10T09:16:40.515Z,2.60
2022-08-10T09:17:40.573Z,2.60
2022-08-10T09:18:40.520Z,2.60
2022-08-10T09:19:40.467Z,2.50
2022-08-10T09:20:40.408Z,2.70
2022-08-10T09:21:43.410Z,2.40
2022-08-10T09:22:40.393Z,2.60
2022-08-10T09:24:04.759Z,2.60
2022-08-10T09:24:40.369Z,2.60
2022-08-10T09:25:40.423Z,2.60
2022-08-10T09:26:40.390Z,2.30
2022-08-10T09:27:40.363Z,2.50
2022-08-10T09:28:40.337Z,2.50
2022-08-10T09:29:40.363Z,2.40
2022-08-10T09:30:40.675Z,2.30
2022-08-10T09:31:40.318Z,2.20
2022-08-10T09:36:15.894Z,2.00
2022-08-10T09:36:33.868Z,2.20
2022-08-10T09:36:39.401Z,2.20
2022-08-10T09:37:42.628Z,2.40
2022-08-10T09:38:39.015Z,2.10
2022-08-10T09:40:46.256Z,2.10
2022-08-10T09:41:13.178Z,2.10
2022-08-10T09:41:39.000Z,2.40
2022-08-10T09:42:38.943Z,2.50
2022-08-10T09:43:38.923Z,2.30
2022-08-10T09:44:58.408Z,2.50
2022-08-10T09:45:38.938Z,2.30
2022-08-10T09:46:39.013Z,2.20
2022-08-10T09:48:02.297Z,2.30
2022-08-10T09:48:38.902Z,2.30
2022-08-10T09:49:55.773Z,3.00
2022-08-10T09:51:22.353Z,2.10
2022-08-10T09:51:45.905Z,2.20
2022-08-10T09:52:38.860Z,2.20
2022-08-10T09:53:38.813Z,2.00
2022-08-10T09:54:38.821Z,2.10
2022-08-10T09:56:18.508Z,2.20
2022-08-10T09:56:38.803Z,2.20
2022-08-10T09:57:45.027Z,2.30
2022-08-10T09:58:38.811Z,2.20
2022-08-10T10:00:00.838Z,2.00
2022-08-10T10:00:38.780Z,2.50
2022-08-10T10:02:00.323Z,2.10
2022-08-10T10:02:38.725Z,2.20
2022-08-10T10:03:38.752Z,2.00
2022-08-10T10:04:38.704Z,2.20
2022-08-10T10:05:38.698Z,2.20
2022-08-10T10:06:38.706Z,2.10
2022-08-10T10:07:38.677Z,2.10
2022-08-10T10:08:42.653Z,2.00
2022-08-10T10:09:38.692Z,1.90
2022-08-10T10:10:47.553Z,1.90
2022-08-10T10:11:38.672Z,1.90
2022-08-10T10:12:38.603Z,2.10
2022-08-10T10:13:49.180Z,1.80
2022-08-10T10:14:38.594Z,2.00
2022-08-10T10:15:38.581Z,2.00
2022-08-10T10:16:38.581Z,2.40
2022-08-10T10:17:38.726Z,2.10
2022-08-10T10:18:38.535Z,2.00
2022-08-10T10:19:40.755Z,2.00
2022-08-10T10:20:38.516Z,1.90
2022-08-10T10:21:55.103Z,2.10
2022-08-10T10:22:38.514Z,1.90
2022-08-10T10:23:38.470Z,1.80
2022-08-10T10:24:38.494Z,2.10
2022-08-10T10:25:50.961Z,2.00
2022-08-10T10:26:38.467Z,2.10
2022-08-10T10:27:38.590Z,1.70
2022-08-10T10:29:15.333Z,1.80
2022-08-10T10:29:57.290Z,2.20
2022-08-10T10:30:38.575Z,2.00
2022-08-10T10:31:38.474Z,1.80
2022-08-10T10:32:38.405Z,1.90
2022-08-10T10:33:38.370Z,1.90
2022-08-10T10:34:38.349Z,2.00
2022-08-10T10:35:38.343Z,1.90
2022-08-10T10:36:38.345Z,2.10
2022-08-10T10:38:01.465Z,1.90
2022-08-10T10:38:38.366Z,2.00
2022-08-10T10:39:38.329Z,1.90
2022-08-10T10:40:38.285Z,1.80
2022-08-10T10:42:03.474Z,2.00
2022-08-10T10:42:45.864Z,1.90
2022-08-10T10:43:38.258Z,1.80
2022-08-10T10:44:42.135Z,2.10
2022-08-10T10:45:49.944Z,2.10
2022-08-10T10:46:38.270Z,1.70
2022-08-10T10:47:38.359Z,2.00
2022-08-10T10:48:38.222Z,1.90
2022-08-10T10:49:38.241Z,1.50
2022-08-10T10:50:38.193Z,2.00
2022-08-10T10:51:38.222Z,1.70
2022-08-10T10:52:38.136Z,1.80
2022-08-10T10:53:38.167Z,2.00
2022-08-10T10:54:38.142Z,2.20
2022-08-10T10:56:15.516Z,1.90
2022-08-10T10:56:38.130Z,2.10
2022-08-10T10:57:58.466Z,2.00
2022-08-10T10:58:38.076Z,2.00
2022-08-10T10:59:55.283Z,1.80
2022-08-10T11:00:38.087Z,1.90
2022-08-10T11:01:38.175Z,2.00
2022-08-10T11:02:38.794Z,2.10
2022-08-10T11:03:38.026Z,2.00
2022-08-10T11:04:38.038Z,2.00
2022-08-10T11:05:38.073Z,1.80
2022-08-10T11:06:40.545Z,2.00
2022-08-10T11:07:38.070Z,1.90
2022-08-10T11:08:38.084Z,1.90
2022-08-10T11:10:08.909Z,2.10
2022-08-10T11:10:47.224Z,1.80
2022-08-10T11:12:01.198Z,2.10
2022-08-10T11:12:39.939Z,1.70
2022-08-10T11:14:24.409Z,2.00
2022-08-10T11:14:37.940Z,1.80
2022-08-10T11:15:42.750Z,1.90
2022-08-10T11:16:37.971Z,2.00
2022-08-10T11:17:38.111Z,1.70
2022-08-10T11:18:38.090Z,1.80
2022-08-10T11:20:02.925Z,1.70
2022-08-10T11:20:37.855Z,2.10
2022-08-10T11:21:37.845Z,1.80
2022-08-10T11:22:37.805Z,1.60
2022-08-10T11:23:37.844Z,1.80
2022-08-10T11:24:48.017Z,1.80
2022-08-10T11:25:37.834Z,1.70
2022-08-10T11:26:37.804Z,1.80
2022-08-10T11:27:38.041Z,1.80
2022-08-10T11:28:37.815Z,1.90
2022-08-10T11:29:38.453Z,1.70
2022-08-10T11:30:37.728Z,1.90
2022-08-10T11:31:37.783Z,1.60
2022-08-10T11:32:37.709Z,1.90
2022-08-10T11:34:03.896Z,1.80
2022-08-10T11:35:11.295Z,1.80
2022-08-10T11:35:37.781Z,1.80
2022-08-10T11:36:37.786Z,1.70
2022-08-10T11:38:30.999Z,1.40
2022-08-10T11:38:57.727Z,1.90
2022-08-10T11:39:37.698Z,1.80
2022-08-10T11:40:37.729Z,1.70
2022-08-10T11:42:08.885Z,1.70
2022-08-10T11:42:37.636Z,1.70
2022-08-10T11:43:37.613Z,1.80
2022-08-10T11:44:37.657Z,1.80
2022-08-10T11:45:37.597Z,1.60
2022-08-10T11:46:37.586Z,1.70
2022-08-10T11:47:37.675Z,1.70
2022-08-10T11:48:54.659Z,1.90
2022-08-10T11:49:37.522Z,1.60
2022-08-10T11:50:37.523Z,1.60
2022-08-10T11:51:37.524Z,1.80
2022-08-10T11:52:37.619Z,1.80
2022-08-10T11:53:39.218Z,1.60
2022-08-10T11:54:37.487Z,1.70
2022-08-10T11:55:37.461Z,1.70
2022-08-10T11:56:37.475Z,1.50
2022-08-10T11:57:53.827Z,1.60
2022-08-10T11:58:37.510Z,1.60
2022-08-10T11:59:37.397Z,1.60
2022-08-10T12:00:37.409Z,1.70
2022-08-10T12:01:37.438Z,1.70
2022-08-10T12:02:37.699Z,1.90
2022-08-10T12:03:37.427Z,1.50
2022-08-10T12:04:37.408Z,1.80
2022-08-10T12:05:51.935Z,1.80
2022-08-10T12:06:54.675Z,1.60
2022-08-10T12:10:06.056Z,1.70
2022-08-10T12:10:17.459Z,1.80
2022-08-10T12:10:22.379Z,1.80
2022-08-10T12:11:24.737Z,1.60
2022-08-10T12:12:22.410Z,1.80
2022-08-10T12:13:22.415Z,1.80
2022-08-10T12:14:23.126Z,1.70
2022-08-10T12:15:22.313Z,1.70
2022-08-10T12:16:22.331Z,1.70
2022-08-10T12:17:22.295Z,1.70
2022-08-10T12:18:22.327Z,1.90
2022-08-10T12:19:22.307Z,1.80
2022-08-10T12:20:22.324Z,1.80
2022-08-10T12:21:22.450Z,1.80
2022-08-10T12:22:22.377Z,1.70
2022-08-10T12:23:22.262Z,1.70
2022-08-10T12:24:22.236Z,2.00
2022-08-10T12:25:56.165Z,1.90
2022-08-10T12:26:22.327Z,1.80
2022-08-10T12:27:22.226Z,1.80
2022-08-10T12:28:22.188Z,1.90
2022-08-10T12:29:25.265Z,1.80
2022-08-10T12:30:22.175Z,1.70
2022-08-10T12:31:22.237Z,1.80
2022-08-10T12:32:25.856Z,1.60
2022-08-10T12:33:22.215Z,1.60
2022-08-10T12:34:22.142Z,1.50
2022-08-10T12:35:26.605Z,1.80
2022-08-10T12:36:22.153Z,1.90
2022-08-10T12:37:22.140Z,1.90
2022-08-10T12:38:22.063Z,1.80
2022-08-10T12:39:22.251Z,1.80
2022-08-10T12:40:35.108Z,1.60
2022-08-10T12:41:23.866Z,1.60
2022-08-10T12:42:36.979Z,1.60
2022-08-10T12:44:05.130Z,1.50
2022-08-10T12:44:22.075Z,1.60
2022-08-10T12:45:22.027Z,1.50
2022-08-10T12:46:22.030Z,1.80
2022-08-10T12:47:22.087Z,1.60
2022-08-10T12:48:21.969Z,1.50
2022-08-10T12:49:21.956Z,2.00
2022-08-10T12:50:31.252Z,1.60
2022-08-10T12:51:21.963Z,1.50
2022-08-10T12:52:21.926Z,1.30
2022-08-10T12:53:21.975Z,1.60
2022-08-10T12:54:31.738Z,1.60
2022-08-10T12:55:21.921Z,1.70
2022-08-10T12:56:21.954Z,1.70
2022-08-10T12:57:21.878Z,1.50
2022-08-10T12:58:59.808Z,1.40
2022-08-10T12:59:21.879Z,1.50
2022-08-10T13:00:21.849Z,1.50
2022-08-10T13:01:21.887Z,1.40
2022-08-10T13:02:21.903Z,1.50
2022-08-10T13:04:22.637Z,1.50
2022-08-10T13:04:28.561Z,1.90
2022-08-10T13:05:21.810Z,1.50
2022-08-10T13:06:21.816Z,1.80
2022-08-10T13:08:25.293Z,1.70
2022-08-10T13:08:32.166Z,1.70
2022-08-10T13:09:21.762Z,1.70
2022-08-10T13:10:21.742Z,1.50
2022-08-10T13:12:36.739Z,1.60
2022-08-10T13:12:49.816Z,1.50
2022-08-10T13:13:21.734Z,1.80
2022-08-10T13:14:24.197Z,1.80
2022-08-10T13:15:45.314Z,1.80
2022-08-10T13:16:21.713Z,1.50
2022-08-10T13:17:21.656Z,1.70
2022-08-10T13:18:21.651Z,2.00
2022-08-10T13:19:21.704Z,1.80
2022-08-10T13:20:21.652Z,1.80
2022-08-10T13:21:21.637Z,1.80
2022-08-10T13:22:21.635Z,1.40
2022-08-10T13:23:21.651Z,1.60
2022-08-10T13:24:21.601Z,1.70
2022-08-10T13:25:21.631Z,1.50
2022-08-10T13:26:21.758Z,1.60