createdAt,value
2019-01-21T00:00:36.307Z,97704.89
2019-01-21T00:03:44.372Z,97703.56
2019-01-21T00:06:51.279Z,97705.41
2019-01-21T00:09:58.350Z,97704.00
2019-01-21T00:13:05.527Z,97699.00
2019-01-21T00:16:12.783Z,97697.41
2019-01-21T00:19:19.726Z,97705.06
2019-01-21T00:22:26.813Z,97699.97
2019-01-21T00:25:33.755Z,97696.65
2019-01-21T00:28:40.693Z,97709.78
2019-01-21T00:31:47.595Z,97707.03
2019-01-21T00:34:54.641Z,97697.66
2019-01-21T00:38:01.697Z,97702.80
2019-01-21T00:41:08.652Z,97705.23
2019-01-21T00:44:18.302Z,97711.61
2019-01-21T00:47:30.008Z,97703.45
2019-01-21T00:50:36.296Z,97707.03
2019-01-21T00:53:43.305Z,97704.44
2019-01-21T00:56:50.202Z,97702.55
2019-01-21T00:59:57.257Z,97700.19
2019-01-21T01:03:04.253Z,97712.29
2019-01-21T01:06:11.323Z,97719.02
2019-01-21T01:09:18.238Z,97716.33
2019-01-21T01:12:25.177Z,97721.09
2019-01-21T01:15:32.079Z,97717.95
2019-01-21T01:18:39.014Z,97731.88
2019-01-21T01:21:46.884Z,97728.02
2019-01-21T01:24:53.851Z,97729.86
2019-01-21T01:28:00.802Z,97730.78
2019-01-21T01:31:07.742Z,97732.14
2019-01-21T01:34:15.269Z,97729.45
2019-01-21T01:37:22.373Z,97734.16
2019-01-21T01:40:29.282Z,97726.86
2019-01-21T01:43:36.235Z,97731.80
2019-01-21T01:46:43.117Z,97730.98
2019-01-21T01:49:50.057Z,97732.22
2019-01-21T01:52:57.089Z,97730.97
2019-01-21T01:56:04.024Z,97725.08
2019-01-21T01:59:12.258Z,97729.59
2019-01-21T02:02:19.259Z,97723.38
2019-01-21T02:05:26.560Z,97719.31
2019-01-21T02:08:33.482Z,97726.38
2019-01-21T02:11:40.458Z,97719.25
2019-01-21T02:14:47.667Z,97720.31
2019-01-21T02:17:55.115Z,97725.00
2019-01-21T02:21:05.640Z,97722.80
2019-01-21T02:24:16.642Z,97720.98
2019-01-21T02:28:05.377Z,97715.26
2019-01-21T02:32:17.205Z,97712.98
2019-01-21T02:36:28.258Z,97721.64
2019-01-21T02:40:43.324Z,97720.28
2019-01-21T02:45:00.892Z,97719.34
2019-01-21T02:48:35.050Z,97719.67
2019-01-21T02:52:29.873Z,97715.63
2019-01-21T02:56:29.874Z,97721.73
2019-01-21T03:00:37.332Z,97716.06
2019-01-21T03:04:51.284Z,97715.27
2019-01-21T03:08:58.795Z,97712.63
2019-01-21T03:13:07.775Z,97713.83
2019-01-21T03:17:29.702Z,97706.63
2019-01-21T03:21:29.587Z,97713.87
2019-01-21T03:25:26.755Z,97711.64
2019-01-21T03:29:48.613Z,97710.91
2019-01-21T03:34:01.770Z,97721.28
2019-01-21T03:37:40.670Z,97718.85
2019-01-21T03:41:16.355Z,97715.80
2019-01-21T03:45:12.287Z,97719.20
2019-01-21T03:48:47.632Z,97720.23
2019-01-21T03:53:05.733Z,97719.48
2019-01-21T03:56:49.547Z,97714.94
2019-01-21T04:00:43.266Z,97709.77
2019-01-21T04:04:56.746Z,97713.19
2019-01-21T04:08:38.391Z,97710.47
2019-01-21T04:12:41.021Z,97713.81
2019-01-21T04:16:34.672Z,97713.07
2019-01-21T04:20:11.053Z,97711.22
2019-01-21T04:24:26.851Z,97710.22
2019-01-21T04:28:21.188Z,97719.23
2019-01-21T04:32:27.073Z,97714.82
2019-01-21T04:36:27.676Z,97713.75
2019-01-21T04:40:22.042Z,97708.71
2019-01-21T04:44:27.656Z,97710.83
2019-01-21T04:48:14.757Z,97708.46
2019-01-21T04:52:03.115Z,97706.44
2019-01-21T04:56:34.314Z,97705.66
2019-01-21T05:00:38.174Z,97713.19
2019-01-21T05:04:45.144Z,97716.59
2019-01-21T05:08:57.109Z,97717.67
2019-01-21T05:13:15.078Z,97718.03
2019-01-21T05:17:46.051Z,97719.34
2019-01-21T05:21:58.041Z,97718.53
2019-01-21T05:25:54.938Z,97715.80
2019-01-21T05:30:32.268Z,97716.92
2019-01-21T05:34:26.663Z,97714.19
2019-01-21T05:38:24.706Z,97716.28
2019-01-21T05:42:27.206Z,97711.38
2019-01-21T05:46:22.391Z,97713.33
2019-01-21T05:50:24.488Z,97714.31
2019-01-21T05:54:26.110Z,97715.67
2019-01-21T05:58:03.684Z,97726.91
2019-01-21T06:01:56.929Z,97723.47
2019-01-21T06:05:35.269Z,97720.78
2019-01-21T06:09:44.627Z,97729.52
2019-01-21T06:13:41.365Z,97729.46
2019-01-21T06:17:47.263Z,97723.78
2019-01-21T06:22:11.286Z,97726.27
2019-01-21T06:26:19.181Z,97730.19
2019-01-21T06:29:52.029Z,97733.59
2019-01-21T06:33:55.303Z,97735.87
2019-01-21T06:38:05.292Z,97738.30
2019-01-21T06:42:22.648Z,97739.15
2019-01-21T06:46:17.051Z,97750.26
2019-01-21T06:50:40.236Z,97752.28
2019-01-21T06:54:50.496Z,97751.52
2019-01-21T06:58:53.385Z,97753.40
2019-01-21T07:02:47.430Z,97758.09
2019-01-21T07:06:45.706Z,97758.17
2019-01-21T07:10:37.260Z,97758.55
2019-01-21T07:14:25.304Z,97756.18
2019-01-21T07:18:34.373Z,97761.08
2019-01-21T07:22:51.141Z,97752.83
2019-01-21T07:27:05.679Z,97752.83
2019-01-21T07:30:35.519Z,97761.00
2019-01-21T07:34:46.760Z,97764.42
2019-01-21T07:38:33.428Z,97760.63
2019-01-21T07:42:29.296Z,97767.24
2019-01-21T07:45:55.999Z,97771.55
2019-01-21T07:49:53.287Z,97767.78
2019-01-21T07:53:54.906Z,97766.36
2019-01-21T07:57:55.004Z,97763.53
2019-01-21T08:01:25.103Z,97765.03
2019-01-21T08:05:31.091Z,97770.72
2019-01-21T08:09:38.318Z,97762.34
2019-01-21T08:13:27.797Z,97772.23
2019-01-21T08:17:40.536Z,97756.37
2019-01-21T08:22:08.517Z,97765.96
2019-01-21T08:26:05.814Z,97765.42
2019-01-21T08:30:08.511Z,97770.48
2019-01-21T08:34:08.450Z,97765.86
2019-01-21T08:38:22.618Z,97767.80
2019-01-21T08:42:13.327Z,97774.52
2019-01-21T08:46:21.443Z,97772.53
2019-01-21T08:50:16.973Z,97770.02
2019-01-21T08:54:02.985Z,97770.39
2019-01-21T08:58:04.617Z,97771.07
2019-01-21T09:02:18.153Z,97775.48
2019-01-21T09:06:23.643Z,97779.20
2019-01-21T09:10:05.233Z,97784.41
2019-01-21T09:14:16.569Z,97779.67
2019-01-21T09:18:25.179Z,97779.92
2019-01-21T09:22:29.659Z,97780.50
2019-01-21T09:26:18.695Z,97783.23
2019-01-21T09:30:21.674Z,97781.65
2019-01-21T09:34:19.031Z,97781.98
2019-01-21T09:38:44.004Z,97781.41
2019-01-21T09:42:14.299Z,97779.05
2019-01-21T09:46:13.864Z,97773.73
2019-01-21T09:49:18.553Z,97777.09
2019-01-21T09:52:26.060Z,97775.90
2019-01-21T09:55:33.318Z,97777.45
2019-01-21T09:58:40.827Z,97775.11
2019-01-21T10:01:49.423Z,97771.00
2019-01-21T10:05:09.302Z,97772.67
2019-01-21T10:08:52.631Z,97772.92
2019-01-21T10:13:06.781Z,97775.52
2019-01-21T10:17:09.345Z,97773.61
2019-01-21T10:21:15.375Z,97769.26
2019-01-21T10:24:59.863Z,97763.50
2019-01-21T10:29:11.869Z,97768.26
2019-01-21T10:33:07.259Z,97757.64
2019-01-21T10:37:21.896Z,97755.63
2019-01-21T10:40:58.260Z,97752.88
2019-01-21T10:44:51.109Z,97751.75
2019-01-21T10:48:31.255Z,97745.05
2019-01-21T10:52:47.118Z,97744.32
2019-01-21T10:56:33.069Z,97738.80
2019-01-21T11:00:37.824Z,97728.23
2019-01-21T11:04:28.200Z,97725.08
2019-01-21T11:08:20.214Z,97720.65
2019-01-21T11:12:34.565Z,97723.03
2019-01-21T11:16:29.036Z,97718.22
2019-01-21T11:20:36.242Z,97711.92
2019-01-21T11:24:29.410Z,97716.33
2019-01-21T11:28:14.305Z,97713.77
2019-01-21T11:31:51.141Z,97700.67
2019-01-21T11:35:23.655Z,97696.83
2019-01-21T11:39:22.254Z,97690.34
2019-01-21T11:43:09.602Z,97684.54
2019-01-21T11:47:16.853Z,97684.16
2019-01-21T11:51:41.785Z,97681.84
2019-01-21T11:56:00.976Z,97665.91
2019-01-21T12:00:02.740Z,97656.47
2019-01-21T12:03:40.840Z,97658.48
2019-01-21T12:07:50.404Z,97651.09
2019-01-21T12:11:43.513Z,97658.25
2019-01-21T12:15:49.461Z,97648.62
2019-01-21T12:19:33.353Z,97646.86
2019-01-21T12:23:26.330Z,97645.98
2019-01-21T12:27:38.791Z,97639.72
2019-01-21T12:31:26.022Z,97643.22
2019-01-21T12:35:29.993Z,97633.76
2019-01-21T12:39:42.967Z,97636.48
2019-01-21T12:43:59.119Z,97624.51
2019-01-21T12:47:30.129Z,97606.57
2019-01-21T12:51:36.108Z,97605.72
2019-01-21T12:55:09.717Z,97601.55
2019-01-21T12:59:16.044Z,97596.66
2019-01-21T13:02:54.386Z,97591.60
2019-01-21T13:06:36.228Z,97591.30
2019-01-21T13:10:35.011Z,97583.33
2019-01-21T13:14:29.920Z,97582.94
2019-01-21T13:18:14.697Z,97577.53
2019-01-21T13:22:17.650Z,97576.89
2019-01-21T13:26:50.940Z,97562.00
2019-01-21T13:30:49.254Z,97551.35
2019-01-21T13:34:47.055Z,97548.06
2019-01-21T13:38:53.372Z,97544.67
2019-01-21T13:42:59.260Z,97537.30
2019-01-21T13:47:12.744Z,97529.09
2019-01-21T13:50:49.943Z,97516.31
2019-01-21T13:54:47.906Z,97502.17
2019-01-21T13:58:53.950Z,97498.78
2019-01-21T14:02:08.742Z,97496.03
2019-01-21T14:06:09.973Z,97504.36
2019-01-21T14:10:30.580Z,97491.80
2019-01-21T14:14:07.518Z,97483.70
2019-01-21T14:18:19.825Z,97497.02
2019-01-21T14:22:16.145Z,97489.69
2019-01-21T14:26:16.173Z,97492.72
2019-01-21T14:30:35.849Z,97487.95
2019-01-21T14:35:01.235Z,97490.62
2019-01-21T14:38:44.242Z,97485.77
2019-01-21T14:42:41.987Z,97485.00
2019-01-21T14:47:01.544Z,97492.72
2019-01-21T14:51:20.138Z,97492.78
2019-01-21T14:55:06.293Z,97490.95
2019-01-21T14:58:37.733Z,97498.69
2019-01-21T15:02:17.977Z,97493.08
2019-01-21T15:06:30.735Z,97497.97
2019-01-21T15:10:41.016Z,97500.95
2019-01-21T15:14:39.679Z,97496.89
2019-01-21T15:18:45.728Z,97501.64
2019-01-21T15:22:23.109Z,97492.73
2019-01-21T15:26:44.718Z,97487.16
2019-01-21T15:30:53.882Z,97483.98
2019-01-21T15:34:45.684Z,97487.98
2019-01-21T15:38:39.223Z,97490.60
2019-01-21T15:42:06.577Z,97488.36
2019-01-21T15:46:16.817Z,97492.06
2019-01-21T15:49:56.087Z,97491.95
2019-01-21T15:53:41.919Z,97491.72
2019-01-21T15:57:45.258Z,97495.00
2019-01-21T16:01:39.611Z,97496.38
2019-01-21T16:05:41.011Z,97492.23
2019-01-21T16:09:06.367Z,97492.17
2019-01-21T16:12:54.702Z,97492.20
2019-01-21T16:17:14.469Z,97495.69
2019-01-21T16:20:37.940Z,97490.54
2019-01-21T16:24:45.509Z,97492.30
2019-01-21T16:28:40.845Z,97502.92
2019-01-21T16:32:37.383Z,97492.87
2019-01-21T16:36:07.637Z,97489.77
2019-01-21T16:40:06.479Z,97489.77
2019-01-21T16:43:14.693Z,97488.17
2019-01-21T16:46:21.751Z,97488.92
2019-01-21T16:49:28.721Z,97490.06
2019-01-21T16:52:36.878Z,97488.10
2019-01-21T16:55:44.055Z,97485.36
2019-01-21T16:58:51.043Z,97477.97
2019-01-21T17:01:57.972Z,97479.27
2019-01-21T17:05:05.949Z,97477.30
2019-01-21T17:08:14.122Z,97484.11
2019-01-21T17:11:21.107Z,97477.11
2019-01-21T17:14:28.098Z,97469.05
2019-01-21T17:17:35.179Z,97471.25
2019-01-21T17:20:42.121Z,97480.77
2019-01-21T17:23:49.042Z,97487.66
2019-01-21T17:26:55.996Z,97483.03
2019-01-21T17:30:03.275Z,97482.61
2019-01-21T17:33:10.462Z,97475.78
2019-01-21T17:36:17.441Z,97477.86
2019-01-21T17:39:25.278Z,97482.88
2019-01-21T17:42:32.355Z,97476.83
2019-01-21T17:45:39.609Z,97480.30
2019-01-21T17:48:47.031Z,97473.25
2019-01-21T17:51:54.073Z,97463.84
2019-01-21T17:55:03.887Z,97455.05
2019-01-21T17:58:14.039Z,97462.78
2019-01-21T18:01:20.969Z,97463.94
2019-01-21T18:04:27.930Z,97457.52
2019-01-21T18:07:34.920Z,97457.52
2019-01-21T18:10:41.895Z,97455.25
2019-01-21T18:13:49.013Z,97456.08
2019-01-21T18:16:56.223Z,97456.03
2019-01-21T18:20:09.251Z,97447.78
2019-01-21T18:23:16.768Z,97453.90
2019-01-21T18:26:23.743Z,97445.19
2019-01-21T18:29:30.770Z,97441.60
2019-01-21T18:32:37.978Z,97436.04
2019-01-21T18:35:45.592Z,97432.36
2019-01-21T18:38:52.612Z,97425.86
2019-01-21T18:41:59.699Z,97422.98
2019-01-21T18:45:07.638Z,97427.39
2019-01-21T18:48:16.446Z,97424.79
2019-01-21T18:51:23.444Z,97422.16
2019-01-21T18:54:30.418Z,97413.09
2019-01-21T18:57:37.368Z,97404.86
2019-01-21T19:00:44.558Z,97410.01
2019-01-21T19:03:51.541Z,97406.91
2019-01-21T19:06:59.327Z,97405.61
2019-01-21T19:10:08.529Z,97416.63
2019-01-21T19:13:16.834Z,97408.52
2019-01-21T19:16:23.945Z,97406.18
2019-01-21T19:19:30.977Z,97404.55
2019-01-21T19:22:38.064Z,97401.02
2019-01-21T19:25:45.240Z,97394.79
2019-01-21T19:28:52.336Z,97401.20
2019-01-21T19:31:59.389Z,97391.74
2019-01-21T19:35:08.755Z,97390.33
2019-01-21T19:38:15.919Z,97394.25
2019-01-21T19:41:22.948Z,97400.61
2019-01-21T19:44:29.966Z,97397.62
2019-01-21T19:47:36.998Z,97395.83
2019-01-21T19:50:44.273Z,97391.03
2019-01-21T19:53:51.181Z,97392.34
2019-01-21T19:56:58.304Z,97397.05
2019-01-21T20:00:07.827Z,97396.00
2019-01-21T20:03:15.236Z,97395.54
2019-01-21T20:06:22.224Z,97394.19
2019-01-21T20:09:29.227Z,97400.88
2019-01-21T20:12:36.186Z,97397.89
2019-01-21T20:15:43.186Z,97398.09
2019-01-21T20:18:50.097Z,97413.12
2019-01-21T20:21:57.067Z,97426.40
2019-01-21T20:25:04.039Z,97428.83
2019-01-21T20:28:14.115Z,97438.03
2019-01-21T20:31:21.008Z,97437.48
2019-01-21T20:34:27.972Z,97432.47
2019-01-21T20:37:34.877Z,97427.47
2019-01-21T20:40:43.728Z,97428.16
2019-01-21T20:43:50.638Z,97424.87
2019-01-21T20:46:57.661Z,97424.44
2019-01-21T20:50:05.645Z,97410.28
2019-01-21T20:53:13.869Z,97410.91
2019-01-21T20:56:20.785Z,97401.66
2019-01-21T20:59:27.766Z,97401.56
2019-01-21T21:02:34.678Z,97402.19
2019-01-21T21:05:41.618Z,97401.00
2019-01-21T21:08:48.649Z,97410.59
2019-01-21T21:11:55.595Z,97416.71
2019-01-21T21:15:02.619Z,97413.53
2019-01-21T21:18:11.563Z,97416.20
2019-01-21T21:21:18.664Z,97408.67
2019-01-21T21:24:25.613Z,97404.63
2019-01-21T21:27:32.524Z,97407.09
2019-01-21T21:30:39.530Z,97405.24
2019-01-21T21:33:46.987Z,97399.76
2019-01-21T21:36:53.922Z,97395.31
2019-01-21T21:40:00.995Z,97393.70
2019-01-21T21:43:08.192Z,97384.38
2019-01-21T21:46:15.601Z,97382.27
2019-01-21T21:49:22.556Z,97378.79
2019-01-21T21:52:29.472Z,97376.98
2019-01-21T21:55:37.153Z,97368.12
2019-01-21T21:58:44.416Z,97367.04
2019-01-21T22:01:51.689Z,97370.66
2019-01-21T22:04:59.710Z,97372.32
2019-01-21T22:08:06.938Z,97369.77
2019-01-21T22:11:14.785Z,97362.45
2019-01-21T22:14:21.765Z,97360.25
2019-01-21T22:17:28.736Z,97358.65
2019-01-21T22:20:35.731Z,97357.33
2019-01-21T22:23:42.997Z,97358.61
2019-01-21T22:26:49.972Z,97352.05
2019-01-21T22:30:00.237Z,97347.93
2019-01-21T22:33:07.613Z,97341.93
2019-01-21T22:36:16.305Z,97338.00
2019-01-21T22:39:23.433Z,97337.05
2019-01-21T22:42:30.629Z,97333.19
2019-01-21T22:45:37.556Z,97330.37
2019-01-21T22:48:44.501Z,97331.69
2019-01-21T22:51:51.442Z,97326.07
2019-01-21T22:54:58.514Z,97320.45
2019-01-21T22:58:05.789Z,97308.52
2019-01-21T23:01:33.411Z,97309.26
2019-01-21T23:04:40.498Z,97309.45
2019-01-21T23:07:47.400Z,97306.53
2019-01-21T23:10:54.416Z,97302.20
2019-01-21T23:14:01.335Z,97302.30
2019-01-21T23:17:12.752Z,97298.36
2019-01-21T23:20:19.915Z,97294.58
2019-01-21T23:23:26.950Z,97305.83
2019-01-21T23:26:39.118Z,97308.41
2019-01-21T23:29:46.871Z,97309.13
2019-01-21T23:32:53.934Z,97307.75
2019-01-21T23:36:00.895Z,97309.40
2019-01-21T23:39:09.852Z,97314.81
2019-01-21T23:42:17.001Z,97312.41
2019-01-21T23:45:24.167Z,97307.62
2019-01-21T23:48:31.103Z,97306.45
2019-01-21T23:51:37.989Z,97309.52
2019-01-21T23:54:44.982Z,97304.21
2019-01-21T23:57:52.399Z,97301.37
