createdAt,value
2022-08-05T00:00:18.809Z,59.57
2022-08-05T00:02:51.148Z,59.56
2022-08-05T00:06:01.646Z,59.35
2022-08-05T00:08:32.587Z,59.37
2022-08-05T00:11:00.778Z,59.52
2022-08-05T00:13:39.098Z,59.74
2022-08-05T00:16:12.153Z,59.56
2022-08-05T00:18:42.200Z,59.31
2022-08-05T00:21:10.805Z,59.56
2022-08-05T00:23:46.102Z,59.50
2022-08-05T00:26:21.985Z,59.32
2022-08-05T00:28:52.295Z,59.19
2022-08-05T00:31:54.474Z,59.53
2022-08-05T00:34:56.409Z,59.42
2022-08-05T00:37:12.942Z,59.50
2022-08-05T00:39:57.253Z,59.39
2022-08-05T00:42:34.399Z,59.37
2022-08-05T00:45:08.642Z,59.17
2022-08-05T00:47:57.188Z,59.36
2022-08-05T00:50:25.832Z,59.30
2022-08-05T00:52:54.991Z,59.04
2022-08-05T00:55:23.419Z,59.18
2022-08-05T00:58:11.376Z,59.16
2022-08-05T01:00:42.216Z,59.33
2022-08-05T01:03:22.247Z,59.02
2022-08-05T01:05:50.519Z,59.22
2022-08-05T01:08:41.695Z,59.00
2022-08-05T01:11:13.600Z,58.94
2022-08-05T01:13:58.494Z,59.42
2022-08-05T01:16:34.801Z,59.08
2022-08-05T01:19:17.629Z,59.17
2022-08-05T01:22:15.429Z,59.24
2022-08-05T01:25:15.745Z,59.09
2022-08-05T01:27:56.010Z,59.02
2022-08-05T01:30:34.871Z,59.09
2022-08-05T01:33:08.347Z,59.13
2022-08-05T01:35:52.172Z,59.10
2022-08-05T01:38:27.555Z,59.07
2022-08-05T01:40:59.895Z,59.17
2022-08-05T01:43:33.648Z,59.13
2022-08-05T01:46:07.212Z,59.08
2022-08-05T01:48:46.145Z,59.29
2022-08-05T01:51:19.839Z,59.25
2022-08-05T01:53:57.571Z,59.11
2022-08-05T01:58:29.305Z,58.93
2022-08-05T01:59:24.675Z,59.07
2022-08-05T02:01:57.881Z,59.25
2022-08-05T02:04:28.955Z,58.99
2022-08-05T02:06:59.425Z,59.01
2022-08-05T02:09:28.239Z,58.89
2022-08-05T02:12:04.381Z,59.02
2022-08-05T02:14:35.345Z,58.94
2022-08-05T02:17:08.867Z,58.75
2022-08-05T02:20:01.774Z,58.90
2022-08-05T02:22:32.891Z,58.87
2022-08-05T02:25:06.646Z,58.59
2022-08-05T02:27:58.250Z,58.82
2022-08-05T02:30:34.383Z,58.72
2022-08-05T02:33:04.593Z,58.82
2022-08-05T02:35:38.148Z,58.83
2022-08-05T02:38:20.043Z,58.83
2022-08-05T02:40:55.000Z,58.69
2022-08-05T02:43:24.821Z,58.67
2022-08-05T02:45:55.098Z,58.70
2022-08-05T02:48:29.022Z,58.60
2022-08-05T02:51:00.356Z,58.78
2022-08-05T02:53:39.611Z,58.90
2022-08-05T02:56:15.676Z,58.53
2022-08-05T02:58:51.373Z,58.83
2022-08-05T03:01:27.197Z,58.70
2022-08-05T03:04:11.916Z,58.50
2022-08-05T03:06:56.735Z,58.96
2022-08-05T03:09:37.369Z,58.90
2022-08-05T03:12:11.549Z,58.92
2022-08-05T03:14:46.059Z,58.77
2022-08-05T03:17:17.428Z,58.62
2022-08-05T03:19:48.129Z,58.67
2022-08-05T03:22:18.901Z,58.98
2022-08-05T03:25:02.242Z,58.75
2022-08-05T03:27:59.263Z,58.80
2022-08-05T03:30:33.732Z,58.66
2022-08-05T03:33:06.032Z,58.91
2022-08-05T03:35:40.774Z,58.66
2022-08-05T03:38:12.125Z,58.79
2022-08-05T03:40:41.832Z,58.72
2022-08-05T03:43:15.985Z,58.70
2022-08-05T03:46:01.898Z,58.82
2022-08-05T03:48:35.293Z,58.75
2022-08-05T03:52:38.562Z,58.76
2022-08-05T03:56:03.723Z,58.75
2022-08-05T03:56:54.747Z,58.76
2022-08-05T03:59:47.153Z,58.74
2022-08-05T04:02:38.784Z,58.73
2022-08-05T04:05:09.887Z,58.42
2022-08-05T04:07:57.086Z,58.93
2022-08-05T04:10:28.174Z,58.52
2022-08-05T04:12:59.332Z,58.56
2022-08-05T04:15:32.742Z,58.54
2022-08-05T04:18:03.047Z,58.62
2022-08-05T04:20:32.426Z,58.50
2022-08-05T04:23:01.610Z,58.54
2022-08-05T04:25:56.517Z,58.89
2022-08-05T04:28:17.565Z,58.45
2022-08-05T04:30:45.577Z,58.49
2022-08-05T04:33:13.848Z,58.64
2022-08-05T04:36:15.656Z,58.89
2022-08-05T04:38:39.471Z,58.50
2022-08-05T04:41:10.084Z,58.84
2022-08-05T04:43:40.571Z,58.56
2022-08-05T04:46:28.522Z,58.98
2022-08-05T04:48:58.867Z,58.67
2022-08-05T04:51:30.407Z,58.88
2022-08-05T04:53:58.623Z,58.89
2022-08-05T04:56:34.913Z,58.62
2022-08-05T04:59:13.957Z,58.98
2022-08-05T05:02:35.634Z,58.81
2022-08-05T05:04:47.501Z,58.88
2022-08-05T05:07:17.699Z,58.85
2022-08-05T05:09:46.179Z,59.06
2022-08-05T05:12:14.862Z,58.97
2022-08-05T05:14:50.845Z,59.01
2022-08-05T05:17:23.744Z,58.84
2022-08-05T05:19:56.502Z,58.96
2022-08-05T05:22:26.960Z,59.00
2022-08-05T05:24:57.252Z,58.92
2022-08-05T05:27:44.231Z,59.26
2022-08-05T05:30:29.190Z,59.17
2022-08-05T05:33:00.251Z,59.08
2022-08-05T05:35:31.647Z,58.79
2022-08-05T05:38:13.250Z,59.22
2022-08-05T05:40:59.001Z,58.81
2022-08-05T05:43:56.536Z,58.67
2022-08-05T05:46:17.509Z,59.11
2022-08-05T05:48:48.205Z,58.92
2022-08-05T05:51:21.344Z,59.21
2022-08-05T05:53:57.613Z,59.42
2022-08-05T05:56:32.182Z,59.03
2022-08-05T05:59:03.460Z,59.10
2022-08-05T06:01:37.029Z,58.79
2022-08-05T06:04:07.956Z,58.72
2022-08-05T06:06:36.553Z,58.80
2022-08-05T06:09:17.452Z,59.20
2022-08-05T06:11:59.168Z,59.20
2022-08-05T06:14:28.874Z,59.26
2022-08-05T06:16:57.205Z,59.23
2022-08-05T06:19:34.792Z,59.13
2022-08-05T06:22:04.624Z,59.27
2022-08-05T06:24:36.705Z,59.39
2022-08-05T06:27:05.859Z,59.40
2022-08-05T06:29:51.936Z,59.47
2022-08-05T06:32:32.062Z,59.13
2022-08-05T06:35:00.105Z,58.97
2022-08-05T06:37:55.773Z,59.13
2022-08-05T06:40:27.979Z,59.08
2022-08-05T06:43:00.638Z,59.08
2022-08-05T06:45:44.486Z,59.28
2022-08-05T06:48:52.981Z,58.81
2022-08-05T06:51:09.448Z,59.25
2022-08-05T06:53:39.066Z,58.78
2022-08-05T06:56:16.255Z,58.78
2022-08-05T06:58:54.868Z,59.07
2022-08-05T07:01:23.391Z,58.55
2022-08-05T07:03:55.743Z,58.69
2022-08-05T07:06:23.791Z,58.99
2022-08-05T07:08:55.565Z,58.63
2022-08-05T07:11:25.353Z,58.59
2022-08-05T07:14:20.760Z,58.53
2022-08-05T07:18:00.088Z,58.58
2022-08-05T07:22:38.721Z,58.69
2022-08-05T07:25:23.944Z,58.72
2022-08-05T07:28:04.213Z,58.74
2022-08-05T07:30:38.849Z,58.92
2022-08-05T07:33:10.014Z,58.56
2022-08-05T07:36:04.064Z,58.52
2022-08-05T07:38:43.601Z,58.71
2022-08-05T07:42:06.892Z,58.34
2022-08-05T07:44:04.234Z,58.54
2022-08-05T07:46:33.761Z,58.45
2022-08-05T07:49:05.959Z,58.32
2022-08-05T07:51:40.178Z,58.72
2022-08-05T07:54:10.515Z,58.54
2022-08-05T07:57:01.476Z,58.32
2022-08-05T07:59:37.987Z,58.07
2022-08-05T08:02:15.291Z,58.51
2022-08-05T08:04:46.330Z,58.62
2022-08-05T08:07:20.877Z,58.44
2022-08-05T08:09:52.286Z,58.50
2022-08-05T08:12:35.287Z,58.44
2022-08-05T08:15:14.292Z,58.12
2022-08-05T08:17:49.934Z,57.93
2022-08-05T08:21:00.051Z,58.07
2022-08-05T08:24:00.286Z,57.88
2022-08-05T08:26:00.952Z,57.95
2022-08-05T08:28:36.774Z,57.69
2022-08-05T08:31:17.474Z,57.68
2022-08-05T08:33:45.710Z,57.57
2022-08-05T08:36:48.765Z,57.28
2022-08-05T08:39:02.927Z,57.19
2022-08-05T08:41:50.590Z,56.87
2022-08-05T08:45:17.053Z,56.76
2022-08-05T08:47:47.825Z,57.31
2022-08-05T08:50:31.119Z,56.91
2022-08-05T08:52:57.857Z,56.57
2022-08-05T08:55:31.902Z,56.17
2022-08-05T08:58:16.756Z,56.48
2022-08-05T09:00:45.147Z,56.25
2022-08-05T09:03:16.107Z,55.83
2022-08-05T09:06:09.103Z,55.56
2022-08-05T09:08:40.043Z,55.69
2022-08-05T09:11:13.629Z,54.89
2022-08-05T09:14:09.250Z,54.32
2022-08-05T09:16:32.192Z,54.18
2022-08-05T09:19:01.494Z,54.50
2022-08-05T09:22:21.799Z,54.06
2022-08-05T09:24:23.055Z,54.11
2022-08-05T09:26:53.703Z,54.33
2022-08-05T09:29:21.702Z,54.50
2022-08-05T09:32:45.910Z,54.17
2022-08-05T09:34:56.096Z,53.67
2022-08-05T09:38:16.487Z,53.24
2022-08-05T09:40:32.101Z,53.03
2022-08-05T09:43:01.427Z,52.51
2022-08-05T09:46:07.169Z,52.21
2022-08-05T09:48:32.213Z,51.33
2022-08-05T09:51:03.263Z,51.56
2022-08-05T09:53:53.487Z,51.73
2022-08-05T09:56:27.586Z,51.95
2022-08-05T09:59:00.848Z,51.96
2022-08-05T10:01:35.152Z,51.92
2022-08-05T10:04:10.430Z,51.96
2022-08-05T10:06:49.911Z,51.87
2022-08-05T10:09:28.350Z,51.02
2022-08-05T10:12:30.530Z,50.33
2022-08-05T10:15:16.391Z,51.59
2022-08-05T10:17:56.569Z,51.74
2022-08-05T10:20:25.829Z,51.62
2022-08-05T10:22:55.834Z,52.43
2022-08-05T10:25:26.646Z,52.21
2022-08-05T10:28:13.232Z,52.87
2022-08-05T10:32:47.089Z,53.01
2022-08-05T10:33:35.127Z,52.65
2022-08-05T10:36:05.251Z,52.67
2022-08-05T10:38:37.065Z,53.15
2022-08-05T10:41:14.227Z,53.22
2022-08-05T10:43:59.388Z,52.75
2022-08-05T10:46:44.737Z,52.09
2022-08-05T10:49:16.927Z,49.79
2022-08-05T10:51:57.335Z,50.45
2022-08-05T10:55:03.687Z,51.50
2022-08-05T10:57:34.121Z,50.02
2022-08-05T11:00:13.461Z,49.23
2022-08-05T11:03:25.508Z,48.96
2022-08-05T11:06:15.363Z,50.84
2022-08-05T11:09:18.621Z,50.83
2022-08-05T11:11:55.570Z,50.69
2022-08-05T11:14:57.675Z,51.00
2022-08-05T11:17:59.891Z,49.33
2022-08-05T11:20:39.144Z,49.91
2022-08-05T11:23:48.830Z,50.41
2022-08-05T11:26:28.857Z,50.46
2022-08-05T11:29:12.605Z,49.42
2022-08-05T11:31:58.825Z,49.15
2022-08-05T11:34:51.998Z,49.02
2022-08-05T11:38:28.946Z,49.42
2022-08-05T11:41:14.119Z,49.77
2022-08-05T11:44:06.328Z,49.26
2022-08-05T11:46:58.326Z,49.39
2022-08-05T11:49:27.930Z,49.08
2022-08-05T11:51:57.349Z,49.45
2022-08-05T11:54:32.638Z,50.44
2022-08-05T11:57:02.215Z,49.76
2022-08-05T11:59:49.569Z,49.42
2022-08-05T12:02:30.740Z,46.75
2022-08-05T12:05:01.437Z,45.29
2022-08-05T12:08:08.963Z,44.97
2022-08-05T12:10:38.595Z,46.39
2022-08-05T12:13:28.080Z,46.53
2022-08-05T12:16:15.069Z,46.48
2022-08-05T12:18:52.105Z,46.11
2022-08-05T12:21:24.038Z,44.11
2022-08-05T12:24:05.056Z,45.45
2022-08-05T12:26:35.557Z,45.78
2022-08-05T12:29:05.497Z,45.99
2022-08-05T12:31:46.169Z,45.23
2022-08-05T12:34:23.799Z,44.24
2022-08-05T12:36:55.537Z,46.22
2022-08-05T12:39:34.523Z,47.29
2022-08-05T12:42:14.960Z,46.39
2022-08-05T12:44:44.488Z,46.69
2022-08-05T12:47:17.045Z,46.12
2022-08-05T12:50:03.449Z,44.82
2022-08-05T12:52:39.646Z,47.07
2022-08-05T12:55:23.522Z,47.67
2022-08-05T12:58:51.531Z,46.94
2022-08-05T13:02:01.735Z,46.49
2022-08-05T13:03:42.289Z,46.22
2022-08-05T13:06:18.161Z,46.58
2022-08-05T13:08:50.684Z,46.31
2022-08-05T13:11:25.589Z,45.01
2022-08-05T13:14:19.365Z,45.53
2022-08-05T13:16:54.810Z,44.70
2022-08-05T13:19:26.339Z,44.65
2022-08-05T13:21:56.787Z,44.48
2022-08-05T13:24:36.579Z,45.57
2022-08-05T13:27:17.065Z,44.78
2022-08-05T13:30:32.863Z,44.63
2022-08-05T13:32:42.278Z,44.56
2022-08-05T13:35:22.235Z,43.61
2022-08-05T13:38:05.066Z,43.53
2022-08-05T13:40:51.284Z,43.28
2022-08-05T13:43:22.010Z,43.20
2022-08-05T13:45:50.731Z,42.96
2022-08-05T13:48:57.850Z,42.98
2022-08-05T13:51:07.850Z,43.38
2022-08-05T13:53:47.875Z,43.41
2022-08-05T13:56:18.950Z,43.45
2022-08-05T13:58:53.296Z,43.56
2022-08-05T14:01:27.476Z,43.81
2022-08-05T14:04:27.687Z,43.72
2022-08-05T14:06:58.688Z,43.25
2022-08-05T14:09:46.201Z,42.92
2022-08-05T14:12:17.589Z,42.45
2022-08-05T14:14:46.635Z,42.65
2022-08-05T14:17:16.987Z,42.73
2022-08-05T14:19:56.147Z,43.73
2022-08-05T14:22:30.467Z,43.22
2022-08-05T14:25:06.472Z,43.65
2022-08-05T14:27:50.973Z,43.51
2022-08-05T14:30:20.681Z,43.52
2022-08-05T14:32:49.506Z,43.98
2022-08-05T14:35:22.918Z,44.42
2022-08-05T14:37:55.475Z,44.25
2022-08-05T14:40:25.202Z,44.27
2022-08-05T14:42:53.176Z,44.56
2022-08-05T14:45:21.351Z,44.27
2022-08-05T14:48:02.513Z,44.21
2022-08-05T14:50:32.954Z,44.66
2022-08-05T14:53:04.647Z,44.22
2022-08-05T14:55:39.230Z,44.40
2022-08-05T14:58:10.864Z,44.54
2022-08-05T15:00:58.914Z,44.38
2022-08-05T15:03:33.370Z,44.11
2022-08-05T15:06:13.480Z,43.94
2022-08-05T15:09:01.519Z,43.69
2022-08-05T15:11:52.296Z,39.88
2022-08-05T15:14:35.838Z,37.94
2022-08-05T15:17:44.486Z,37.82
2022-08-05T15:19:58.006Z,37.03
2022-08-05T15:22:27.420Z,37.15
2022-08-05T15:24:57.417Z,37.59
2022-08-05T15:27:32.040Z,37.67
2022-08-05T15:30:00.367Z,37.66
2022-08-05T15:32:29.041Z,37.60
2022-08-05T15:34:57.377Z,37.50
2022-08-05T15:38:08.571Z,36.55
2022-08-05T15:40:58.697Z,36.23
2022-08-05T15:43:08.001Z,36.32
2022-08-05T15:45:44.290Z,36.21
2022-08-05T15:48:14.992Z,37.05
2022-08-05T15:50:45.706Z,36.30
2022-08-05T15:53:13.921Z,36.59
2022-08-05T15:56:02.396Z,36.84
2022-08-05T15:58:35.684Z,37.64
2022-08-05T16:01:16.907Z,37.56
2022-08-05T16:03:50.237Z,37.95
2022-08-05T16:06:19.872Z,38.06
2022-08-05T16:08:53.484Z,37.71
2022-08-05T16:11:42.702Z,37.84
2022-08-05T16:14:17.404Z,37.51
2022-08-05T16:16:46.948Z,37.69
2022-08-05T16:19:25.589Z,37.79
2022-08-05T16:22:04.309Z,37.12
2022-08-05T16:24:40.607Z,37.56
2022-08-05T16:27:16.368Z,38.21
2022-08-05T16:29:50.896Z,38.23
2022-08-05T16:32:23.215Z,38.40
2022-08-05T16:34:57.050Z,39.11
2022-08-05T16:38:03.610Z,39.17
2022-08-05T16:40:26.651Z,39.27
2022-08-05T16:42:57.815Z,39.43
2022-08-05T16:46:04.703Z,39.83
2022-08-05T16:48:25.966Z,40.10
2022-08-05T16:51:01.117Z,40.96
2022-08-05T16:53:32.577Z,41.00
2022-08-05T16:56:17.217Z,41.21
2022-08-05T16:58:45.421Z,40.95
2022-08-05T17:01:15.566Z,41.14
2022-08-05T17:03:43.795Z,41.72
2022-08-05T17:06:11.935Z,41.79
2022-08-05T17:08:52.110Z,41.32
2022-08-05T17:11:23.828Z,41.78
2022-08-05T17:14:00.230Z,41.88
2022-08-05T17:16:37.083Z,41.66
2022-08-05T17:19:07.409Z,41.70
2022-08-05T17:21:37.622Z,41.79
2022-08-05T17:24:28.245Z,41.23
2022-08-05T17:26:58.136Z,41.55
2022-08-05T17:29:33.236Z,41.53
2022-08-05T17:32:03.727Z,40.96
2022-08-05T17:34:34.900Z,40.58
2022-08-05T17:37:04.587Z,40.56
2022-08-05T17:39:44.987Z,40.08
2022-08-05T17:42:22.883Z,40.35
2022-08-05T17:44:53.792Z,40.94
2022-08-05T17:47:23.639Z,40.48
2022-08-05T17:50:04.293Z,40.16
2022-08-05T17:52:53.358Z,40.31
2022-08-05T17:55:27.348Z,40.56
2022-08-05T17:58:03.153Z,40.68
2022-08-05T18:00:32.695Z,40.82
2022-08-05T18:03:02.006Z,40.62
2022-08-05T18:05:35.331Z,40.32
2022-08-05T18:08:03.884Z,40.27
2022-08-05T18:10:33.471Z,40.25
2022-08-05T18:13:07.662Z,40.93
2022-08-05T18:15:40.589Z,41.20
2022-08-05T18:18:11.545Z,40.90
2022-08-05T18:20:39.942Z,41.17
2022-08-05T18:23:09.075Z,40.66
2022-08-05T18:25:39.054Z,41.05
2022-08-05T18:28:09.439Z,40.94
2022-08-05T18:30:39.130Z,41.00
2022-08-05T18:33:13.588Z,40.90
2022-08-05T18:36:01.006Z,40.91
2022-08-05T18:38:31.165Z,40.68
2022-08-05T18:41:55.690Z,40.08
2022-08-05T18:43:48.622Z,39.63
2022-08-05T18:46:19.733Z,39.28
2022-08-05T18:48:51.629Z,39.41
2022-08-05T18:52:02.766Z,39.49
2022-08-05T18:54:24.964Z,38.14
2022-08-05T18:56:52.909Z,37.99
2022-08-05T18:59:42.777Z,37.76
2022-08-05T19:02:11.510Z,37.82
2022-08-05T19:05:02.247Z,37.71
2022-08-05T19:07:50.207Z,38.18
2022-08-05T19:10:28.134Z,38.10
2022-08-05T19:12:56.894Z,38.43
2022-08-05T19:15:57.258Z,38.69
2022-08-05T19:18:20.981Z,38.17
2022-08-05T19:20:53.138Z,38.70
2022-08-05T19:24:04.520Z,38.40
2022-08-05T19:26:11.333Z,38.50
2022-08-05T19:28:42.112Z,38.52
2022-08-05T19:31:13.474Z,38.82
2022-08-05T19:33:48.246Z,39.10
2022-08-05T19:36:25.743Z,39.59
2022-08-05T19:38:55.095Z,39.35
2022-08-05T19:41:57.984Z,39.42
2022-08-05T19:44:16.827Z,39.85
2022-08-05T19:46:46.487Z,39.59
2022-08-05T19:49:17.021Z,39.73
2022-08-05T19:52:09.219Z,39.97
2022-08-05T19:54:35.579Z,39.76
2022-08-05T19:57:09.616Z,39.81
2022-08-05T19:59:56.744Z,40.27
2022-08-05T20:02:31.477Z,40.28
2022-08-05T20:05:00.061Z,40.42
2022-08-05T20:07:45.776Z,40.05
2022-08-05T20:10:15.863Z,40.38
2022-08-05T20:12:48.249Z,40.36
2022-08-05T20:15:48.406Z,40.67
2022-08-05T20:18:10.723Z,40.60
2022-08-05T20:20:55.833Z,40.51
2022-08-05T20:23:39.780Z,40.93
2022-08-05T20:26:16.283Z,40.46
2022-08-05T20:28:47.963Z,40.50
2022-08-05T20:31:16.466Z,41.08
2022-08-05T20:33:45.723Z,40.83
2022-08-05T20:36:16.352Z,41.37
2022-08-05T20:38:54.168Z,41.50
2022-08-05T20:41:44.334Z,41.79
2022-08-05T20:44:19.204Z,41.66
2022-08-05T20:46:58.682Z,41.47
2022-08-05T20:49:26.694Z,41.98
2022-08-05T20:51:55.097Z,41.98
2022-08-05T20:54:25.385Z,42.25
2022-08-05T20:56:53.623Z,41.87
2022-08-05T20:59:26.857Z,42.01
2022-08-05T21:01:57.989Z,41.74
2022-08-05T21:04:27.295Z,41.83
2022-08-05T21:06:55.797Z,41.94
2022-08-05T21:09:25.401Z,42.21
2022-08-05T21:12:07.704Z,41.88
2022-08-05T21:14:39.786Z,42.41
2022-08-05T21:17:07.802Z,42.52
2022-08-05T21:19:46.694Z,42.90
2022-08-05T21:22:23.077Z,43.03
2022-08-05T21:24:54.310Z,42.90
2022-08-05T21:27:24.921Z,42.98
2022-08-05T21:29:54.113Z,43.02
2022-08-05T21:32:23.446Z,43.14
2022-08-05T21:34:55.817Z,43.07
2022-08-05T21:37:41.220Z,43.24
2022-08-05T21:40:13.641Z,43.10
2022-08-05T21:42:44.659Z,42.83
2022-08-05T21:45:24.007Z,43.27
2022-08-05T21:47:56.100Z,43.20
2022-08-05T21:50:25.589Z,43.31
2022-08-05T21:52:53.745Z,43.36
2022-08-05T21:56:00.793Z,43.39
2022-08-05T21:58:16.755Z,43.45
2022-08-05T22:00:51.352Z,43.67
2022-08-05T22:03:20.632Z,43.49
2022-08-05T22:06:08.285Z,43.18
2022-08-05T22:08:36.523Z,43.40
2022-08-05T22:11:15.616Z,43.69
2022-08-05T22:14:05.728Z,43.57
2022-08-05T22:16:41.945Z,43.50
2022-08-05T22:20:03.443Z,43.76
2022-08-05T22:22:07.621Z,43.74
2022-08-05T22:25:02.443Z,43.87
2022-08-05T22:28:08.538Z,44.01
2022-08-05T22:30:32.170Z,43.89
2022-08-05T22:33:03.894Z,44.06
2022-08-05T22:35:48.649Z,44.12
2022-08-05T22:38:18.918Z,44.01
2022-08-05T22:40:49.754Z,44.18
2022-08-05T22:43:37.138Z,44.03
2022-08-05T22:46:13.110Z,44.06
2022-08-05T22:48:42.054Z,44.30
2022-08-05T22:51:16.037Z,44.06
2022-08-05T22:53:51.975Z,43.88
2022-08-05T22:56:30.581Z,43.97
2022-08-05T22:59:04.019Z,44.23
2022-08-05T23:02:04.733Z,44.14
2022-08-05T23:04:34.792Z,44.05
2022-08-05T23:07:02.856Z,44.09
2022-08-05T23:09:57.579Z,44.12
2022-08-05T23:12:20.405Z,44.39
2022-08-05T23:14:53.513Z,44.18
2022-08-05T23:17:35.106Z,44.39
2022-08-05T23:20:10.188Z,44.13
2022-08-05T23:22:47.164Z,44.16
2022-08-05T23:25:17.035Z,44.35
2022-08-05T23:28:00.450Z,44.21
2022-08-05T23:30:31.212Z,43.90
2022-08-05T23:32:59.436Z,44.42
2022-08-05T23:35:28.674Z,44.16
2022-08-05T23:38:02.240Z,44.16
2022-08-05T23:40:32.403Z,44.08
2022-08-05T23:43:02.355Z,44.09
2022-08-05T23:45:51.702Z,44.42
2022-08-05T23:48:19.776Z,44.20
2022-08-05T23:50:50.450Z,44.16
2022-08-05T23:53:22.546Z,44.40
2022-08-05T23:55:51.373Z,44.34
2022-08-05T23:58:32.112Z,44.17
