createdAt,value
2022-11-21T00:01:56.623Z,20.9
2022-11-21T00:07:18.022Z,20.8
2022-11-21T00:12:54.869Z,20.6
2022-11-21T00:18:37.716Z,20.4
2022-11-21T00:23:44.039Z,23.3
2022-11-21T00:29:25.362Z,24.7
2022-11-21T00:35:02.752Z,22.1
2022-11-21T00:40:24.013Z,21.3
2022-11-21T00:46:01.470Z,20.9
2022-11-21T00:51:22.484Z,20.7
2022-11-21T00:56:28.484Z,20.5
2022-11-21T01:01:50.516Z,20.4
2022-11-21T01:07:12.099Z,23
2022-11-21T01:12:17.777Z,24.5
2022-11-21T01:17:40.794Z,22.4
2022-11-21T01:23:18.100Z,21.3
2022-11-21T01:28:55.052Z,20.9
2022-11-21T01:34:33.278Z,20.8
2022-11-21T01:39:55.560Z,20.6
2022-11-21T01:45:18.114Z,20.4
2022-11-21T01:51:03.401Z,23.1
2022-11-21T01:56:25.984Z,24.5
2022-11-21T02:01:32.898Z,22.1
2022-11-21T02:07:11.424Z,21.3
2022-11-21T02:12:02.634Z,20.9
2022-11-21T02:17:25.162Z,20.8
2022-11-21T02:22:47.845Z,20.6
2022-11-21T02:28:00.108Z,20.4
2022-11-21T02:33:05.624Z,21.7
2022-11-21T02:38:28.536Z,23.9
2022-11-21T02:43:51.405Z,23.4
2022-11-21T02:49:29.018Z,21.6
2022-11-21T02:55:07.260Z,21.1
2022-11-21T03:00:51.141Z,20.8
2022-11-21T03:06:13.369Z,20.6
2022-11-21T03:11:51.893Z,20.4
2022-11-21T03:22:51.261Z,23.8
2022-11-21T03:28:29.152Z,23.4
2022-11-21T03:34:06.784Z,21.4
2022-11-21T03:39:44.731Z,21
2022-11-21T03:45:23.355Z,20.8
2022-11-21T03:50:45.346Z,20.6
2022-11-21T03:56:07.570Z,20.4
2022-11-21T04:01:51.405Z,20.3
2022-11-21T04:07:29.521Z,23.4
2022-11-21T04:13:06.941Z,23.9
2022-11-21T04:18:50.503Z,21.7
2022-11-21T04:24:28.347Z,21.1
2022-11-21T04:30:04.802Z,20.8
2022-11-21T04:35:28.650Z,20.6
2022-11-21T04:40:50.986Z,20.4
2022-11-21T04:46:12.430Z,20.3
2022-11-21T04:51:54.345Z,23.3
2022-11-21T04:57:21.097Z,24.1
2022-11-21T05:02:43.970Z,21.8
2022-11-21T05:13:28.800Z,20.8
2022-11-21T05:19:06.570Z,20.6
2022-11-21T05:24:32.173Z,20.4
2022-11-21T05:29:57.643Z,20.3
2022-11-21T05:35:37.711Z,22.7
2022-11-21T05:41:18.245Z,24.3
2022-11-21T05:46:55.933Z,22.1
2022-11-21T05:57:29.526Z,20.9
2022-11-21T06:03:12.695Z,20.6
2022-11-21T06:08:39.079Z,20.4
2022-11-21T06:14:06.204Z,20.2
2022-11-21T06:19:32.469Z,22.4
2022-11-21T06:24:56.273Z,23.9
2022-11-21T06:30:39.658Z,22.8
2022-11-21T06:36:17.531Z,21.2
2022-11-21T06:41:45.925Z,20.8
2022-11-21T06:47:25.786Z,20.6
2022-11-21T06:52:47.587Z,20.4
2022-11-21T06:58:27.407Z,20.2
2022-11-21T07:04:10.748Z,20.4
2022-11-21T07:10:24.313Z,23.2
2022-11-21T07:16:29.929Z,23.4
2022-11-21T07:22:11.709Z,21.4
2022-11-21T07:27:50.971Z,20.9
2022-11-21T07:33:28.423Z,20.6
2022-11-21T07:38:51.548Z,20.4
2022-11-21T07:44:35.200Z,20.3
2022-11-21T07:49:56.779Z,20.9
2022-11-21T07:55:40.297Z,23.1
2022-11-21T08:01:03.035Z,23.8
2022-11-21T08:06:42.288Z,21.6
2022-11-21T08:12:26.971Z,20.9
2022-11-21T08:18:04.432Z,20.6
2022-11-21T08:23:47.372Z,20.4
2022-11-21T08:29:32.545Z,20.2
2022-11-21T08:35:10.566Z,20.1
2022-11-21T08:40:32.944Z,22
2022-11-21T08:46:23.886Z,23.6
2022-11-21T08:52:06.496Z,22.8
2022-11-21T08:57:45.641Z,21.1
2022-11-21T09:03:28.114Z,20.7
2022-11-21T09:09:08.582Z,20.4
2022-11-21T09:14:32.754Z,20.3
2022-11-21T09:20:21.299Z,20.1
2022-11-21T09:25:59.404Z,21.6
2022-11-21T09:31:36.537Z,23.4
2022-11-21T09:37:16.734Z,22.9
2022-11-21T09:42:56.335Z,21.2
2022-11-21T09:48:34.274Z,20.7
2022-11-21T09:54:14.716Z,20.4
2022-11-21T09:59:52.959Z,20.3
2022-11-21T10:05:37.487Z,20.1
2022-11-21T10:11:20.093Z,21.4
2022-11-21T10:16:59.892Z,23.3
2022-11-21T10:22:38.178Z,23.1
2022-11-21T10:28:16.848Z,21.2
2022-11-21T10:33:55.334Z,20.7
2022-11-21T10:39:38.118Z,20.4
2022-11-21T10:45:17.049Z,20.3
2022-11-21T10:50:39.546Z,20
2022-11-21T10:56:21.727Z,21.3
2022-11-21T11:02:02.387Z,23.3
2022-11-21T11:08:08.555Z,23.1
2022-11-21T11:19:57.655Z,20.6
2022-11-21T11:25:35.395Z,20.4
2022-11-21T11:30:59.175Z,20.2
2022-11-21T11:36:22.155Z,20
2022-11-21T11:41:47.172Z,21.3
2022-11-21T11:47:25.170Z,23.1
2022-11-21T11:53:33.577Z,23.1
2022-11-21T11:59:11.771Z,21.1
2022-11-21T12:05:00.578Z,20.6
2022-11-21T12:12:16.036Z,20.3
2022-11-21T12:18:01.611Z,20.1
2022-11-21T12:23:40.588Z,19.9
2022-11-21T12:29:21.210Z,22.4
2022-11-21T12:35:05.426Z,23.6
2022-11-21T12:40:56.278Z,21.9
2022-11-21T12:46:39.458Z,20.8
2022-11-21T12:52:07.826Z,20.4
2022-11-21T12:57:49.300Z,20.2
2022-11-21T13:03:19.367Z,20
2022-11-21T13:08:58.893Z,21.4
2022-11-21T13:14:37.793Z,23.3
2022-11-21T13:20:15.933Z,22.9
2022-11-21T13:31:18.421Z,20.6
2022-11-21T13:36:58.842Z,20.4
2022-11-21T13:42:38.396Z,20.3
2022-11-21T13:49:00.466Z,20.1
2022-11-21T13:54:47.160Z,19.9
2022-11-21T14:00:25.269Z,19.8
2022-11-21T14:06:03.733Z,22.2
2022-11-21T14:11:43.839Z,23.4
2022-11-21T14:17:25.093Z,22.2
2022-11-21T14:23:08.608Z,20.8
2022-11-21T14:28:53.280Z,20.5
2022-11-21T14:34:35.323Z,20.3
2022-11-21T14:40:52.001Z,20.1
2022-11-21T14:46:31.129Z,19.8
2022-11-21T14:52:05.753Z,19.7
2022-11-21T14:58:15.644Z,19.7
2022-11-21T15:04:22.424Z,19.9
2022-11-21T15:11:59.009Z,20.8
2022-11-21T15:18:43.450Z,21
2022-11-21T15:24:22.776Z,21.4
2022-11-21T15:30:01.541Z,21.6
2022-11-21T15:36:22.306Z,21.8
2022-11-21T15:59:11.778Z,21.6
2022-11-21T16:04:42.560Z,21.8
2022-11-21T16:10:27.377Z,21.9
2022-11-21T16:16:04.959Z,21.9
2022-11-21T16:21:49.594Z,22.2
2022-11-21T16:27:34.344Z,22.8
2022-11-21T16:32:57.166Z,23.1
2022-11-21T16:38:37.716Z,23.4
2022-11-21T16:44:23.782Z,23.6
2022-11-21T16:49:50.660Z,23.7
2022-11-21T16:55:33.713Z,23.9
2022-11-21T17:00:56.631Z,23.8
2022-11-21T17:06:36.189Z,23.6
2022-11-21T17:12:15.099Z,23.8
2022-11-21T17:17:37.263Z,23.9
2022-11-21T17:23:00.432Z,23.6
2022-11-21T17:28:43.964Z,23.5
2022-11-21T17:34:25.925Z,23.4
2022-11-21T17:40:05.759Z,23.3
2022-11-21T17:45:44.690Z,22.7
2022-11-21T17:51:14.680Z,22.9
2022-11-21T17:56:41.084Z,22.3
2022-11-21T18:02:25.314Z,22.2
2022-11-21T18:08:09.174Z,22.4
2022-11-21T18:14:09.832Z,22.9
2022-11-21T18:19:40.589Z,23.1
2022-11-21T18:25:20.908Z,23.1
2022-11-21T18:31:16.861Z,23.3
2022-11-21T18:36:24.595Z,23.3
2022-11-21T18:42:33.082Z,23.5
2022-11-21T18:48:28.580Z,23.6
2022-11-21T18:54:28.773Z,23.7
2022-11-21T18:59:52.822Z,22.9
2022-11-21T19:05:20.433Z,23.1
2022-11-21T19:11:01.036Z,23.7
2022-11-21T19:16:40.167Z,24.1
2022-11-21T19:22:54.371Z,24.2
2022-11-21T19:28:34.374Z,24.4
2022-11-21T19:34:17.310Z,24.4
2022-11-21T19:39:42.504Z,24.4
2022-11-21T19:45:07.098Z,24.4
2022-11-21T19:50:51.753Z,24.9
2022-11-21T19:56:23.647Z,25.4
2022-11-21T20:01:52.514Z,25.1
2022-11-21T20:07:22.468Z,25.1
2022-11-21T20:13:02.665Z,25
2022-11-21T20:18:27.279Z,24.3
2022-11-21T20:24:06.600Z,24.3
2022-11-21T20:29:53.466Z,23.2
2022-11-21T20:36:25.159Z,24.4
2022-11-21T20:42:03.524Z,24.7
2022-11-21T20:49:50.919Z,24.6
2022-11-21T20:58:25.913Z,25.6
2022-11-21T21:04:05.628Z,24.9
2022-11-21T21:09:29.192Z,24.8
2022-11-21T21:16:08.558Z,24.6
2022-11-21T21:22:05.446Z,24.4
2022-11-21T21:27:50.316Z,24.3
2022-11-21T21:33:33.772Z,24
2022-11-21T21:39:16.512Z,23.6
2022-11-21T21:44:55.156Z,23.2
2022-11-21T21:50:33.791Z,22.8
2022-11-21T21:56:12.286Z,22.6
2022-11-21T22:01:56.935Z,22.4
2022-11-21T22:07:08.352Z,22.3
2022-11-21T22:12:45.929Z,22.1
2022-11-21T22:18:23.749Z,21.9
2022-11-21T22:29:43.199Z,21.7
2022-11-21T22:35:23.869Z,21.4
2022-11-21T22:40:46.550Z,21.4
2022-11-21T22:46:30.573Z,21.3
2022-11-21T22:51:53.730Z,21.3
2022-11-21T22:57:35.002Z,23.4
2022-11-21T23:03:13.041Z,23.5
2022-11-21T23:08:51.376Z,23.4
2022-11-21T23:14:14.493Z,23.3
2022-11-21T23:19:22.218Z,23.1
2022-11-21T23:24:44.222Z,23.1
2022-11-21T23:30:07.276Z,22.9
2022-11-21T23:35:44.553Z,22.9
2022-11-21T23:41:21.868Z,22.8
2022-11-21T23:47:00.190Z,22.6
2022-11-21T23:52:22.303Z,22.4
2022-11-21T23:57:45.123Z,22
