createdAt,value
2023-10-29T00:04:49.299Z,11.82
2023-10-29T00:09:53.200Z,11.88
2023-10-29T00:14:57.413Z,11.96
2023-10-29T00:20:01.587Z,11.99
2023-10-29T00:25:05.734Z,11.98
2023-10-29T00:30:09.863Z,12.17
2023-10-29T00:35:14.022Z,12.15
2023-10-29T00:40:18.166Z,12.17
2023-10-29T00:45:22.362Z,12.20
2023-10-29T00:50:26.547Z,12.25
2023-10-29T00:55:30.744Z,12.23
2023-10-29T01:00:32.930Z,12.23
2023-10-29T01:05:37.156Z,12.43
2023-10-29T01:10:41.282Z,12.42
2023-10-29T01:15:45.451Z,12.44
2023-10-29T01:20:49.624Z,12.41
2023-10-29T01:25:53.792Z,12.38
2023-10-29T01:30:57.967Z,12.39
2023-10-29T01:36:02.139Z,12.38
2023-10-29T01:41:06.222Z,12.33
2023-10-29T01:46:10.449Z,12.37
2023-10-29T01:51:14.540Z,12.46
2023-10-29T01:56:18.724Z,12.46
2023-10-29T02:01:22.966Z,12.52
2023-10-29T02:06:27.030Z,12.53
2023-10-29T02:11:31.231Z,12.45
2023-10-29T02:16:35.369Z,12.38
2023-10-29T02:21:39.544Z,12.42
2023-10-29T02:26:43.783Z,12.31
2023-10-29T02:31:47.972Z,12.30
2023-10-29T02:36:52.034Z,12.21
2023-10-29T02:41:54.301Z,12.18
2023-10-29T02:46:58.481Z,12.16
2023-10-29T02:52:02.595Z,12.20
2023-10-29T02:57:06.752Z,12.23
2023-10-29T03:02:10.910Z,12.25
2023-10-29T03:07:15.089Z,12.26
2023-10-29T03:12:19.257Z,12.23
2023-10-29T03:17:23.388Z,12.22
2023-10-29T03:22:27.619Z,12.30
2023-10-29T03:27:31.747Z,12.30
2023-10-29T03:32:35.978Z,12.28
2023-10-29T03:37:40.073Z,12.40
2023-10-29T03:42:44.232Z,12.42
2023-10-29T03:47:48.408Z,12.48
2023-10-29T03:52:52.556Z,12.60
2023-10-29T03:57:56.689Z,12.60
2023-10-29T04:03:00.932Z,12.61
2023-10-29T04:08:03.142Z,12.70
2023-10-29T04:13:07.302Z,12.73
2023-10-29T04:18:11.477Z,12.77
2023-10-29T04:23:13.724Z,12.71
2023-10-29T04:28:17.888Z,12.82
2023-10-29T04:33:22.118Z,12.76
2023-10-29T04:38:26.201Z,12.87
2023-10-29T04:43:30.373Z,12.87
2023-10-29T04:48:34.615Z,12.78
2023-10-29T04:53:38.710Z,12.90
2023-10-29T04:58:42.807Z,12.87
2023-10-29T05:03:47.187Z,12.90
2023-10-29T05:08:51.398Z,13.06
2023-10-29T05:13:55.341Z,13.08
2023-10-29T05:24:03.683Z,13.18
2023-10-29T05:29:07.801Z,13.20
2023-10-29T05:34:11.982Z,13.23
2023-10-29T05:39:16.137Z,13.24
2023-10-29T05:44:20.262Z,13.28
2023-10-29T05:49:24.439Z,13.28
2023-10-29T05:54:28.599Z,13.34
2023-10-29T05:59:32.820Z,13.28
2023-10-29T06:04:37.035Z,13.35
2023-10-29T06:09:39.201Z,13.41
2023-10-29T06:14:43.401Z,13.40
2023-10-29T06:19:47.532Z,13.42
2023-10-29T06:24:51.728Z,13.40
2023-10-29T06:29:55.959Z,13.44
2023-10-29T06:35:00.037Z,13.37
2023-10-29T06:40:04.191Z,13.31
2023-10-29T06:45:08.345Z,13.40
2023-10-29T06:50:12.479Z,13.47
2023-10-29T06:55:16.707Z,13.43
2023-10-29T07:00:20.809Z,13.41
2023-10-29T07:05:24.958Z,13.55
2023-10-29T07:10:29.189Z,13.55
2023-10-29T07:15:33.327Z,13.51
2023-10-29T07:20:37.463Z,13.51
2023-10-29T07:25:41.639Z,13.47
2023-10-29T07:30:45.772Z,13.56
2023-10-29T07:35:49.968Z,13.45
2023-10-29T07:40:54.121Z,13.51
2023-10-29T07:45:58.304Z,13.43
2023-10-29T07:51:02.479Z,13.41
2023-10-29T07:56:06.580Z,13.43
2023-10-29T08:01:10.819Z,13.34
2023-10-29T08:06:14.873Z,13.29
2023-10-29T08:11:19.086Z,13.30
2023-10-29T08:16:23.280Z,13.31
2023-10-29T08:21:27.387Z,13.31
2023-10-29T08:26:31.519Z,13.38
2023-10-29T08:31:35.765Z,13.35
2023-10-29T08:36:39.887Z,13.35
2023-10-29T08:41:44.061Z,13.35
2023-10-29T08:46:48.192Z,13.44
2023-10-29T08:51:52.350Z,13.58
2023-10-29T08:56:56.505Z,13.67
2023-10-29T09:02:00.695Z,13.72
2023-10-29T09:07:04.812Z,13.74
2023-10-29T09:12:09.055Z,13.80
2023-10-29T09:17:13.133Z,13.83
2023-10-29T09:22:17.312Z,13.86
2023-10-29T09:27:21.508Z,13.91
2023-10-29T09:32:25.630Z,13.88
2023-10-29T09:37:29.768Z,13.81
2023-10-29T09:42:33.969Z,13.86
2023-10-29T09:47:38.222Z,13.94
2023-10-29T09:52:42.258Z,14.05
2023-10-29T09:57:46.476Z,14.04
2023-10-29T10:02:50.760Z,14.07
2023-10-29T10:07:54.746Z,14.06
2023-10-29T10:12:58.916Z,14.29
2023-10-29T10:18:03.092Z,14.47
2023-10-29T10:23:07.248Z,14.69
2023-10-29T10:28:11.397Z,14.78
2023-10-29T10:33:15.635Z,14.56
2023-10-29T10:38:19.702Z,14.75
2023-10-29T10:43:23.860Z,14.78
2023-10-29T10:48:28.059Z,14.90
2023-10-29T10:53:32.222Z,15.22
2023-10-29T10:58:36.371Z,15.54
2023-10-29T11:03:40.736Z,15.59
2023-10-29T11:08:44.691Z,15.33
2023-10-29T11:13:48.862Z,15.13
2023-10-29T11:18:53.030Z,14.91
2023-10-29T11:23:57.235Z,14.96
2023-10-29T11:29:01.327Z,14.95
2023-10-29T11:34:05.467Z,14.96
2023-10-29T11:39:07.734Z,15.16
2023-10-29T11:44:11.903Z,15.06
2023-10-29T11:49:16.059Z,15.02
2023-10-29T11:54:20.277Z,15.06
2023-10-29T11:59:24.365Z,14.94
2023-10-29T12:04:28.670Z,14.79
2023-10-29T12:09:32.691Z,14.61
2023-10-29T12:14:36.866Z,14.50
2023-10-29T12:19:41.024Z,14.35
2023-10-29T12:24:45.442Z,14.01
2023-10-29T12:29:49.414Z,13.64
2023-10-29T12:34:53.512Z,13.43
2023-10-29T12:39:57.953Z,13.35
2023-10-29T12:45:01.853Z,13.29
2023-10-29T12:50:05.979Z,13.25
2023-10-29T12:55:10.154Z,13.35
2023-10-29T13:00:14.336Z,13.30
2023-10-29T13:05:18.492Z,13.29
2023-10-29T13:10:22.610Z,13.27
2023-10-29T13:15:26.829Z,13.16
2023-10-29T13:20:30.952Z,13.09
2023-10-29T13:25:35.112Z,13.16
2023-10-29T13:30:39.272Z,13.30
2023-10-29T13:35:43.483Z,13.24
2023-10-29T13:40:47.582Z,13.20
2023-10-29T13:45:51.788Z,13.10
2023-10-29T13:50:56.496Z,13.04
2023-10-29T13:56:00.098Z,13.05
2023-10-29T14:01:04.316Z,13.08
2023-10-29T14:06:08.658Z,13.17
2023-10-29T14:11:12.567Z,13.20
2023-10-29T14:16:16.741Z,13.26
2023-10-29T14:21:20.985Z,13.17
2023-10-29T14:26:25.032Z,13.19
2023-10-29T14:31:29.317Z,13.18
2023-10-29T14:36:33.422Z,13.22
2023-10-29T14:41:37.522Z,13.21
2023-10-29T14:46:41.907Z,13.19
2023-10-29T14:51:45.858Z,13.21
2023-10-29T14:56:50.013Z,13.26
2023-10-29T15:01:54.171Z,13.26
2023-10-29T15:06:58.315Z,13.30
2023-10-29T15:12:02.533Z,13.35
2023-10-29T15:17:06.645Z,13.39
2023-10-29T15:22:10.836Z,13.44
2023-10-29T15:27:15.003Z,13.52
2023-10-29T15:32:19.342Z,13.53
2023-10-29T15:37:23.299Z,13.54
2023-10-29T15:42:27.488Z,13.54
2023-10-29T15:47:31.669Z,13.69
2023-10-29T15:52:35.737Z,13.73
2023-10-29T15:57:39.912Z,13.69
2023-10-29T16:02:44.112Z,13.72
2023-10-29T16:07:48.263Z,13.67
2023-10-29T16:12:52.460Z,13.55
2023-10-29T16:17:56.618Z,13.59
2023-10-29T16:23:00.765Z,13.48
2023-10-29T16:28:04.885Z,13.55
2023-10-29T16:33:12.630Z,13.33
2023-10-29T16:38:13.209Z,13.35
2023-10-29T16:43:17.379Z,13.21
2023-10-29T16:48:21.653Z,13.07
2023-10-29T16:53:25.718Z,13.02
2023-10-29T16:58:29.877Z,12.91
2023-10-29T17:03:34.163Z,12.85
2023-10-29T17:08:36.323Z,12.84
2023-10-29T17:13:40.458Z,12.81
2023-10-29T17:18:44.689Z,12.83
2023-10-29T17:23:48.790Z,12.75
2023-10-29T17:28:52.950Z,12.73
2023-10-29T17:33:57.110Z,12.67
2023-10-29T17:39:01.267Z,12.62
2023-10-29T17:44:05.417Z,12.56
2023-10-29T17:49:09.554Z,12.56
2023-10-29T17:54:13.824Z,12.59
2023-10-29T17:59:17.946Z,12.60
2023-10-29T18:04:22.193Z,12.58
2023-10-29T18:09:26.311Z,12.60
2023-10-29T18:14:30.365Z,12.49
2023-10-29T18:19:34.524Z,12.40
2023-10-29T18:24:38.660Z,12.35
2023-10-29T18:29:42.895Z,12.33
2023-10-29T18:34:47.328Z,12.33
2023-10-29T18:39:51.171Z,12.27
2023-10-29T18:44:55.342Z,12.30
2023-10-29T18:49:59.490Z,12.27
2023-10-29T18:55:03.757Z,12.26
2023-10-29T19:00:07.847Z,12.36
2023-10-29T19:05:12.028Z,12.32
2023-10-29T19:10:16.158Z,12.31
2023-10-29T19:15:20.288Z,12.46
2023-10-29T19:20:24.494Z,12.44
2023-10-29T19:25:28.630Z,12.52
2023-10-29T19:30:32.833Z,12.65
2023-10-29T19:35:37.055Z,12.86
2023-10-29T19:40:41.161Z,12.85
2023-10-29T19:45:45.326Z,12.89
2023-10-29T19:50:49.452Z,13.02
2023-10-29T19:55:53.578Z,12.96
2023-10-29T20:00:57.801Z,12.92
2023-10-29T20:06:01.981Z,12.85
2023-10-29T20:11:06.058Z,12.86
2023-10-29T20:16:10.274Z,12.91
2023-10-29T20:21:18.864Z,12.96
2023-10-29T20:26:18.565Z,12.96
2023-10-29T20:31:22.752Z,12.90
2023-10-29T20:36:26.914Z,12.74
2023-10-29T20:41:31.039Z,12.69
2023-10-29T20:46:35.284Z,12.72
2023-10-29T20:51:39.357Z,12.69
2023-10-29T20:56:43.511Z,12.59
2023-10-29T21:01:47.714Z,12.47
2023-10-29T21:06:49.957Z,12.44
2023-10-29T21:11:54.124Z,12.36
2023-10-29T21:16:58.242Z,12.26
2023-10-29T21:22:02.458Z,12.16
2023-10-29T21:27:08.633Z,12.18
2023-10-29T21:32:10.755Z,12.17
2023-10-29T21:37:14.912Z,12.10
2023-10-29T21:42:19.096Z,11.99
2023-10-29T21:47:23.235Z,11.97
2023-10-29T21:52:27.447Z,11.96
2023-10-29T21:57:31.568Z,12.03
2023-10-29T22:02:35.809Z,12.04
2023-10-29T22:07:39.899Z,11.97
2023-10-29T22:12:44.050Z,11.92
2023-10-29T22:17:48.246Z,11.88
2023-10-29T22:22:52.386Z,11.78
2023-10-29T22:27:56.590Z,11.81
2023-10-29T22:33:00.812Z,11.79
2023-10-29T22:38:04.851Z,11.74
2023-10-29T22:43:09.037Z,11.68
2023-10-29T22:48:13.241Z,11.67
2023-10-29T22:53:17.303Z,11.64
2023-10-29T22:58:21.461Z,11.66
2023-10-29T23:03:25.886Z,11.62
2023-10-29T23:08:29.831Z,11.55
2023-10-29T23:13:34.066Z,11.47
2023-10-29T23:18:38.142Z,11.54
2023-10-29T23:23:42.284Z,11.50
2023-10-29T23:28:46.431Z,11.55
2023-10-29T23:33:50.621Z,11.53
2023-10-29T23:38:54.802Z,11.57
2023-10-29T23:43:58.944Z,11.45
2023-10-29T23:49:03.083Z,11.48
2023-10-29T23:54:07.325Z,11.45
2023-10-29T23:59:11.412Z,11.48
