createdAt,value
2022-07-28T00:01:03.087Z,100628.63
2022-07-28T00:03:30.880Z,100630.16
2022-07-28T00:06:00.129Z,100633.91
2022-07-28T00:08:27.802Z,100633.91
2022-07-28T00:10:55.430Z,100631.41
2022-07-28T00:13:23.159Z,100631.00
2022-07-28T00:15:51.074Z,100628.97
2022-07-28T00:18:18.924Z,100629.63
2022-07-28T00:20:46.673Z,100628.19
2022-07-28T00:23:15.781Z,100633.34
2022-07-28T00:25:43.471Z,100631.09
2022-07-28T00:28:11.185Z,100625.09
2022-07-28T00:30:39.229Z,100620.72
2022-07-28T00:33:07.026Z,100620.13
2022-07-28T00:35:34.706Z,100628.00
2022-07-28T00:38:02.485Z,100619.72
2022-07-28T00:40:45.484Z,100623.06
2022-07-28T00:43:13.699Z,100624.75
2022-07-28T00:45:41.380Z,100621.25
2022-07-28T00:48:09.276Z,100620.25
2022-07-28T00:50:40.132Z,100617.34
2022-07-28T00:53:08.802Z,100615.91
2022-07-28T00:56:05.568Z,100621.53
2022-07-28T00:58:28.742Z,100620.06
2022-07-28T01:00:57.359Z,100612.41
2022-07-28T01:03:26.304Z,100607.47
2022-07-28T01:06:03.486Z,100610.75
2022-07-28T01:08:41.920Z,100608.88
2022-07-28T01:11:18.532Z,100608.88
2022-07-28T01:13:55.519Z,100603.31
2022-07-28T01:16:23.512Z,100602.69
2022-07-28T01:18:57.586Z,100599.81
2022-07-28T01:21:27.881Z,100600.63
2022-07-28T01:24:09.104Z,100598.56
2022-07-28T01:26:56.709Z,100595.88
2022-07-28T01:30:02.550Z,100586.38
2022-07-28T01:32:35.506Z,100590.31
2022-07-28T01:35:09.680Z,100593.84
2022-07-28T01:37:42.984Z,100587.41
2022-07-28T01:40:13.142Z,100585.78
2022-07-28T01:42:45.680Z,100590.75
2022-07-28T01:45:16.522Z,100594.13
2022-07-28T01:47:48.040Z,100591.59
2022-07-28T01:50:18.219Z,100590.16
2022-07-28T01:52:49.888Z,100582.06
2022-07-28T01:55:20.179Z,100577.50
2022-07-28T01:57:49.809Z,100579.63
2022-07-28T02:00:18.548Z,100578.34
2022-07-28T02:02:50.234Z,100576.72
2022-07-28T02:05:21.891Z,100568.63
2022-07-28T02:07:52.364Z,100579.00
2022-07-28T02:10:22.055Z,100569.88
2022-07-28T02:12:51.358Z,100568.59
2022-07-28T02:15:20.701Z,100572.94
2022-07-28T02:17:52.933Z,100563.00
2022-07-28T02:20:22.104Z,100564.06
2022-07-28T02:22:53.450Z,100565.31
2022-07-28T02:25:22.177Z,100558.25
2022-07-28T02:27:53.759Z,100554.97
2022-07-28T02:30:29.465Z,100548.75
2022-07-28T02:33:02.512Z,100554.34
2022-07-28T02:35:37.419Z,100546.88
2022-07-28T02:38:12.746Z,100548.97
2022-07-28T02:40:44.089Z,100539.63
2022-07-28T02:43:16.369Z,100540.25
2022-07-28T02:45:48.342Z,100531.56
2022-07-28T02:48:21.776Z,100536.34
2022-07-28T02:50:51.013Z,100533.66
2022-07-28T02:53:19.354Z,100536.94
2022-07-28T02:55:48.749Z,100531.97
2022-07-28T02:58:19.433Z,100527.44
2022-07-28T03:00:48.125Z,100530.34
2022-07-28T03:03:18.246Z,100528.69
2022-07-28T03:05:47.019Z,100527.44
2022-07-28T03:08:15.604Z,100533.66
2022-07-28T03:10:43.759Z,100521.22
2022-07-28T03:13:11.571Z,100527.03
2022-07-28T03:15:40.168Z,100526.19
2022-07-28T03:18:08.420Z,100532.41
2022-07-28T03:20:37.452Z,100528.88
2022-07-28T03:23:05.592Z,100525.34
2022-07-28T03:25:38.860Z,100529.72
2022-07-28T03:28:08.985Z,100538.22
2022-07-28T03:30:41.574Z,100543.19
2022-07-28T03:33:09.498Z,100543.19
2022-07-28T03:35:40.326Z,100542.34
2022-07-28T03:38:12.541Z,100541.94
2022-07-28T03:40:41.060Z,100544.44
2022-07-28T03:43:17.612Z,100549.81
2022-07-28T03:45:47.705Z,100537.81
2022-07-28T03:48:16.318Z,100541.56
2022-07-28T03:50:45.410Z,100533.88
2022-07-28T03:53:20.804Z,100536.16
2022-07-28T03:55:51.318Z,100547.34
2022-07-28T03:58:19.346Z,100534.06
2022-07-28T04:00:47.916Z,100537.81
2022-07-28T04:03:36.651Z,100545.91
2022-07-28T04:06:05.402Z,100543.59
2022-07-28T04:08:33.099Z,100545.25
2022-07-28T04:11:00.748Z,100542.56
2022-07-28T04:13:28.433Z,100543.38
2022-07-28T04:15:56.108Z,100531.78
2022-07-28T04:18:23.784Z,100530.38
2022-07-28T04:20:51.489Z,100530.97
2022-07-28T04:23:20.937Z,100533.66
2022-07-28T04:25:49.107Z,100531.19
2022-07-28T04:28:16.864Z,100528.28
2022-07-28T04:30:44.782Z,100520.84
2022-07-28T04:33:12.734Z,100525.78
2022-07-28T04:35:40.703Z,100533.47
2022-07-28T04:38:08.472Z,100529.13
2022-07-28T04:40:37.710Z,100530.34
2022-07-28T04:43:05.995Z,100535.97
2022-07-28T04:45:33.888Z,100528.72
2022-07-28T04:48:01.621Z,100524.16
2022-07-28T04:50:29.309Z,100530.78
2022-07-28T04:52:56.933Z,100524.16
2022-07-28T04:55:24.577Z,100531.19
2022-07-28T04:57:53.630Z,100526.03
2022-07-28T05:00:22.813Z,100534.28
2022-07-28T05:02:51.513Z,100533.25
2022-07-28T05:05:19.599Z,100528.72
2022-07-28T05:07:47.344Z,100541.56
2022-07-28T05:10:15.072Z,100530.34
2022-07-28T05:12:42.805Z,100537.41
2022-07-28T05:15:12.347Z,100544.03
2022-07-28T05:17:40.019Z,100539.28
2022-07-28T05:20:08.698Z,100534.06
2022-07-28T05:22:43.418Z,100531.19
2022-07-28T05:25:15.399Z,100534.06
2022-07-28T05:27:43.153Z,100531.34
2022-07-28T05:30:12.985Z,100536.13
2022-07-28T05:32:46.842Z,100537.97
2022-07-28T05:35:15.002Z,100530.50
2022-07-28T05:37:43.767Z,100533.63
2022-07-28T05:40:14.069Z,100534.22
2022-07-28T05:42:43.048Z,100532.38
2022-07-28T05:45:16.615Z,100536.28
2022-07-28T05:47:47.076Z,100541.66
2022-07-28T05:50:15.534Z,100536.91
2022-07-28T05:52:43.513Z,100540.63
2022-07-28T05:55:11.996Z,100540.63
2022-07-28T05:57:40.511Z,100540.38
2022-07-28T06:00:10.918Z,100536.25
2022-07-28T06:02:40.110Z,100533.41
2022-07-28T06:05:09.121Z,100545.19
2022-07-28T06:07:42.986Z,100548.72
2022-07-28T06:10:12.768Z,100548.88
2022-07-28T06:12:41.940Z,100547.41
2022-07-28T06:15:14.813Z,100546.34
2022-07-28T06:17:44.660Z,100543.91
2022-07-28T06:20:13.582Z,100544.28
2022-07-28T06:22:45.289Z,100549.47
2022-07-28T06:25:15.187Z,100550.69
2022-07-28T06:27:43.110Z,100542.59
2022-07-28T06:30:11.562Z,100544.03
2022-07-28T06:32:39.428Z,100546.75
2022-07-28T06:35:09.989Z,100547.97
2022-07-28T06:37:37.903Z,100546.69
2022-07-28T06:40:07.285Z,100545.88
2022-07-28T06:42:34.991Z,100550.44
2022-07-28T06:45:02.687Z,100541.31
2022-07-28T06:47:30.348Z,100540.44
2022-07-28T06:49:58.161Z,100537.09
2022-07-28T06:52:27.996Z,100538.75
2022-07-28T06:54:58.298Z,100539.38
2022-07-28T06:57:28.037Z,100543.53
2022-07-28T07:00:03.514Z,100537.09
2022-07-28T07:02:31.268Z,100544.16
2022-07-28T07:04:59.217Z,100544.53
2022-07-28T07:07:28.349Z,100539.53
2022-07-28T07:09:56.034Z,100545.97
2022-07-28T07:12:23.749Z,100543.28
2022-07-28T07:14:54.077Z,100548.81
2022-07-28T07:17:21.797Z,100541.19
2022-07-28T07:19:49.640Z,100544.06
2022-07-28T07:22:17.410Z,100544.25
2022-07-28T07:24:46.471Z,100543.38
2022-07-28T07:27:14.233Z,100536.66
2022-07-28T07:29:42.087Z,100532.25
2022-07-28T07:32:10.970Z,100532.19
2022-07-28T07:34:39.367Z,100529.69
2022-07-28T07:37:12.018Z,100525.88
2022-07-28T07:39:39.771Z,100532.25
2022-07-28T07:42:09.422Z,100528.66
2022-07-28T07:44:37.164Z,100517.34
2022-07-28T07:47:05.253Z,100508.88
2022-07-28T07:49:45.133Z,100520.00
2022-07-28T07:52:14.413Z,100516.19
2022-07-28T07:54:42.269Z,100510.78
2022-07-28T07:57:11.815Z,100511.69
2022-07-28T07:59:39.530Z,100516.78
2022-07-28T08:02:07.578Z,100521.91
2022-07-28T08:04:37.492Z,100518.69
2022-07-28T08:07:07.009Z,100518.72
2022-07-28T08:09:35.078Z,100521.72
2022-07-28T08:12:03.240Z,100520.34
2022-07-28T08:18:20.591Z,100523.97
2022-07-28T08:20:48.355Z,100510.94
2022-07-28T08:23:16.132Z,100514.41
2022-07-28T08:25:44.406Z,100516.53
2022-07-28T08:28:12.119Z,100514.78
2022-07-28T08:30:39.831Z,100515.47
2022-07-28T08:33:07.600Z,100508.06
2022-07-28T08:35:36.965Z,100514.78
2022-07-28T08:38:05.292Z,100506.91
2022-07-28T08:40:33.924Z,100510.00
2022-07-28T08:43:07.842Z,100514.44
2022-07-28T08:45:37.278Z,100515.97
2022-07-28T08:48:08.583Z,100510.72
2022-07-28T08:50:39.425Z,100505.75
2022-07-28T08:53:09.006Z,100513.16
2022-07-28T08:55:37.849Z,100503.38
2022-07-28T08:58:05.638Z,100506.00
2022-07-28T09:00:33.899Z,100500.59
2022-07-28T09:03:04.509Z,100499.16
2022-07-28T09:05:33.741Z,100499.38
2022-07-28T09:08:03.930Z,100500.41
2022-07-28T09:10:31.790Z,100498.72
2022-07-28T09:12:59.474Z,100499.16
2022-07-28T09:15:27.331Z,100489.03
2022-07-28T09:17:55.527Z,100492.53
2022-07-28T09:20:25.026Z,100492.53
2022-07-28T09:22:58.442Z,100487.94
2022-07-28T09:25:28.929Z,100486.47
2022-07-28T09:27:57.640Z,100482.06
2022-07-28T09:30:29.878Z,100482.00
2022-07-28T09:33:42.756Z,100471.56
2022-07-28T09:36:02.545Z,100468.34
2022-07-28T09:38:41.602Z,100474.88
2022-07-28T09:41:11.093Z,100475.06
2022-07-28T09:43:40.414Z,100474.63
2022-07-28T09:46:09.830Z,100478.03
2022-07-28T09:48:51.419Z,100470.91
2022-07-28T09:51:22.126Z,100469.97
2022-07-28T09:53:51.290Z,100463.16
2022-07-28T09:56:20.723Z,100459.19
2022-07-28T09:58:55.821Z,100455.56
2022-07-28T10:01:25.508Z,100450.75
2022-07-28T10:03:58.222Z,100450.31
2022-07-28T10:06:32.280Z,100442.22
2022-07-28T10:09:01.656Z,100448.25
2022-07-28T10:11:31.343Z,100440.72
2022-07-28T10:14:02.932Z,100432.22
2022-07-28T10:16:32.993Z,100431.16
2022-07-28T10:19:02.807Z,100432.25
2022-07-28T10:21:32.932Z,100432.50
2022-07-28T10:24:05.583Z,100427.78
2022-07-28T10:26:39.859Z,100424.94
2022-07-28T10:29:08.684Z,100411.22
2022-07-28T10:31:42.692Z,100409.47
2022-07-28T10:34:16.440Z,100405.06
2022-07-28T10:36:45.702Z,100411.50
2022-07-28T10:39:17.018Z,100397.84
2022-07-28T10:41:48.182Z,100408.09
2022-07-28T10:44:18.603Z,100396.25
2022-07-28T10:46:47.521Z,100397.00
2022-07-28T10:49:15.779Z,100393.47
2022-07-28T10:52:06.283Z,100393.72
2022-07-28T10:54:45.156Z,100393.16
2022-07-28T10:57:17.767Z,100394.22
2022-07-28T11:00:12.125Z,100387.72
2022-07-28T11:02:48.031Z,100389.34
2022-07-28T11:05:32.025Z,100387.34
2022-07-28T11:08:01.647Z,100383.63
2022-07-28T11:10:30.861Z,100376.91
2022-07-28T11:13:00.613Z,100382.59
2022-07-28T11:15:36.134Z,100375.63
2022-07-28T11:18:07.549Z,100371.50
2022-07-28T11:21:10.821Z,100368.03
2022-07-28T11:23:47.922Z,100371.09
2022-07-28T11:26:36.955Z,100361.84
2022-07-28T11:29:19.715Z,100359.69
2022-07-28T11:31:57.495Z,100353.13
2022-07-28T11:34:26.457Z,100363.19
2022-07-28T11:37:05.047Z,100365.72
2022-07-28T11:39:42.974Z,100351.66
2022-07-28T11:42:29.154Z,100354.00
2022-07-28T11:45:23.648Z,100356.31
2022-07-28T11:48:15.163Z,100337.28
2022-07-28T11:50:43.433Z,100340.56
2022-07-28T11:53:11.800Z,100334.53
2022-07-28T11:55:55.849Z,100332.31
2022-07-28T11:58:27.674Z,100335.63
2022-07-28T12:03:56.299Z,100323.84
2022-07-28T12:06:28.598Z,100328.13
2022-07-28T12:11:41.021Z,100326.69
2022-07-28T12:14:10.299Z,100334.84
2022-07-28T12:16:41.945Z,100327.75
2022-07-28T12:19:12.310Z,100325.03
2022-07-28T12:21:46.224Z,100326.69
2022-07-28T12:24:19.074Z,100323.72
2022-07-28T12:26:50.141Z,100318.50
2022-07-28T12:29:20.675Z,100323.09
2022-07-28T12:31:55.486Z,100317.88
2022-07-28T12:34:28.805Z,100310.78
2022-07-28T12:36:58.803Z,100314.03
2022-07-28T12:39:26.949Z,100307.44
2022-07-28T12:42:03.435Z,100312.13
2022-07-28T12:44:38.700Z,100304.16
2022-07-28T12:47:09.086Z,100305.03
2022-07-28T12:49:39.866Z,100302.56
2022-07-28T12:52:18.240Z,100295.78
2022-07-28T12:54:53.577Z,100307.00
2022-07-28T12:57:48.059Z,100302.31
2022-07-28T13:00:20.145Z,100308.59
2022-07-28T13:02:48.670Z,100295.53
2022-07-28T13:06:02.367Z,100302.94
2022-07-28T13:08:38.845Z,100293.88
2022-07-28T13:11:34.846Z,100299.31
2022-07-28T13:14:02.462Z,100302.88
2022-07-28T13:16:30.756Z,100303.69
2022-07-28T13:19:02.613Z,100295.03
2022-07-28T13:21:56.593Z,100295.59
2022-07-28T13:24:27.698Z,100291.25
2022-07-28T13:26:55.714Z,100288.84
2022-07-28T13:29:24.101Z,100283.09
2022-07-28T13:31:54.585Z,100276.25
2022-07-28T13:34:22.653Z,100277.59
2022-07-28T13:36:52.424Z,100282.78
2022-07-28T13:39:20.375Z,100283.59
2022-07-28T13:41:56.597Z,100279.75
2022-07-28T13:44:26.798Z,100277.63
2022-07-28T13:46:55.295Z,100269.94
2022-07-28T13:49:23.647Z,100267.22
2022-07-28T13:51:52.782Z,100270.50
2022-07-28T13:54:20.930Z,100267.22
2022-07-28T13:57:07.493Z,100267.19
2022-07-28T13:59:36.284Z,100264.44
2022-07-28T14:02:05.837Z,100253.44
2022-07-28T14:04:46.164Z,100259.44
2022-07-28T14:07:20.720Z,100255.03
2022-07-28T14:09:50.175Z,100256.69
2022-07-28T14:12:18.037Z,100256.13
2022-07-28T14:14:48.566Z,100257.22
2022-07-28T14:20:05.310Z,100248.19
2022-07-28T14:22:34.502Z,100244.91
2022-07-28T14:25:02.332Z,100243.81
2022-07-28T14:27:30.173Z,100238.63
2022-07-28T14:29:58.239Z,100241.03
2022-07-28T14:32:25.968Z,100241.59
2022-07-28T14:34:53.740Z,100242.16
2022-07-28T14:37:22.501Z,100231.53
2022-07-28T14:39:51.748Z,100230.47
2022-07-28T14:42:19.671Z,100232.09
2022-07-28T14:44:47.623Z,100238.66
2022-07-28T14:47:17.574Z,100228.88
2022-07-28T14:49:58.043Z,100233.25
2022-07-28T14:52:26.525Z,100232.13
2022-07-28T14:54:55.957Z,100228.31
2022-07-28T14:57:24.478Z,100226.72
2022-07-28T15:00:13.921Z,100235.44
2022-07-28T15:02:42.204Z,100239.25
2022-07-28T15:05:13.559Z,100234.31
2022-07-28T15:07:42.275Z,100234.31
2022-07-28T15:10:11.948Z,100233.50
2022-07-28T15:12:39.781Z,100237.31
2022-07-28T15:15:09.123Z,100227.22
2022-07-28T15:17:37.571Z,100233.22
2022-07-28T15:20:07.108Z,100231.03
2022-07-28T15:22:35.292Z,100221.72
2022-07-28T15:25:04.037Z,100221.19
2022-07-28T15:27:33.956Z,100220.66
2022-07-28T15:30:02.476Z,100219.56
2022-07-28T15:32:30.907Z,100214.38
2022-07-28T15:34:58.692Z,100223.31
2022-07-28T15:37:27.224Z,100219.22
2022-07-28T15:39:54.921Z,100212.97
2022-07-28T15:42:22.656Z,100213.50
2022-07-28T15:44:52.745Z,100212.47
2022-07-28T15:47:20.497Z,100212.16
2022-07-28T15:49:48.196Z,100217.03
2022-07-28T15:52:15.959Z,100214.88
2022-07-28T15:54:43.752Z,100208.78
2022-07-28T15:57:13.885Z,100207.84
2022-07-28T15:59:48.866Z,100202.13
2022-07-28T16:02:19.630Z,100190.72
2022-07-28T16:04:53.171Z,100193.19
2022-07-28T16:07:23.400Z,100195.94
2022-07-28T16:09:52.330Z,100193.78
2022-07-28T16:12:20.586Z,100191.38
2022-07-28T16:14:48.399Z,100188.69
2022-07-28T16:17:16.334Z,100196.06
2022-07-28T16:19:50.236Z,100189.28
2022-07-28T16:22:18.874Z,100181.66
2022-07-28T16:24:46.946Z,100182.97
2022-07-28T16:27:15.081Z,100177.03
2022-07-28T16:29:42.920Z,100175.38
2022-07-28T16:32:11.129Z,100173.19
2022-07-28T16:34:38.877Z,100169.63
2022-07-28T16:37:07.938Z,100170.19
2022-07-28T16:39:35.741Z,100171.78
2022-07-28T16:42:03.689Z,100165.00
2022-07-28T16:44:31.676Z,100165.75
2022-07-28T16:46:59.734Z,100158.69
2022-07-28T16:49:27.605Z,100162.25
2022-07-28T16:51:56.027Z,100154.09
2022-07-28T16:54:25.091Z,100144.25
2022-07-28T16:56:55.328Z,100147.25
2022-07-28T16:59:23.149Z,100154.56
2022-07-28T17:01:52.061Z,100149.41
2022-07-28T17:04:20.844Z,100155.91
2022-07-28T17:06:49.072Z,100151.59
2022-07-28T17:09:17.054Z,100159.75
2022-07-28T17:11:46.167Z,100159.19
2022-07-28T17:14:14.266Z,100162.19
2022-07-28T17:16:42.195Z,100163.81
2022-07-28T17:19:09.875Z,100160.50
2022-07-28T17:21:37.829Z,100167.03
2022-07-28T17:24:06.689Z,100170.84
2022-07-28T17:29:24.104Z,100166.53
2022-07-28T17:31:51.874Z,100164.81
2022-07-28T17:34:19.583Z,100165.91
2022-07-28T17:36:48.157Z,100168.09
2022-07-28T17:39:15.925Z,100161.81
2022-07-28T17:41:43.574Z,100164.28
2022-07-28T17:44:11.333Z,100170.25
2022-07-28T17:46:40.645Z,100166.13
2022-07-28T17:49:10.380Z,100162.03
2022-07-28T17:51:38.225Z,100168.56
2022-07-28T17:54:06.287Z,100174.28
2022-07-28T17:56:36.874Z,100178.06
2022-07-28T17:59:06.010Z,100172.88
2022-07-28T18:01:33.713Z,100173.13
2022-07-28T18:04:02.764Z,100183.19
2022-07-28T18:06:32.764Z,100184.56
2022-07-28T18:09:06.124Z,100173.38
2022-07-28T18:11:36.906Z,100184.25
2022-07-28T18:14:23.879Z,100182.84
2022-07-28T18:16:51.603Z,100189.38
2022-07-28T18:19:21.562Z,100191.53
2022-07-28T18:21:49.748Z,100189.09
2022-07-28T18:24:18.476Z,100192.06
2022-07-28T18:26:46.590Z,100201.28
2022-07-28T18:29:14.559Z,100202.63
2022-07-28T18:31:46.451Z,100204.78
2022-07-28T18:34:15.444Z,100199.88
2022-07-28T18:36:45.841Z,100196.56
2022-07-28T18:39:13.760Z,100198.47
2022-07-28T18:41:45.999Z,100202.50
2022-07-28T18:44:15.678Z,100196.28
2022-07-28T18:46:43.904Z,100194.66
2022-07-28T18:49:12.090Z,100192.19
2022-07-28T18:51:39.985Z,100190.53
2022-07-28T18:54:18.761Z,100191.59
2022-07-28T18:56:49.480Z,100195.63
2022-07-28T18:59:17.453Z,100186.13
2022-07-28T19:01:45.327Z,100184.47
2022-07-28T19:04:13.760Z,100190.41
2022-07-28T19:06:43.138Z,100188.75
2022-07-28T19:09:10.910Z,100190.38
2022-07-28T19:11:45.294Z,100191.94
2022-07-28T19:14:14.085Z,100190.84
2022-07-28T19:16:42.112Z,100192.97
2022-07-28T19:19:09.865Z,100190.19
2022-07-28T19:21:37.598Z,100192.38
2022-07-28T19:24:10.772Z,100191.22
2022-07-28T19:26:40.153Z,100190.13
2022-07-28T19:29:08.736Z,100197.44
2022-07-28T19:31:36.758Z,100211.50
2022-07-28T19:34:05.431Z,100201.16
2022-07-28T19:36:33.186Z,100209.53
2022-07-28T19:39:00.974Z,100210.91
2022-07-28T19:41:31.288Z,100215.50
2022-07-28T19:44:00.486Z,100216.81
2022-07-28T19:46:28.747Z,100219.78
2022-07-28T19:48:56.690Z,100217.59
2022-07-28T19:51:24.978Z,100219.50
2022-07-28T19:53:52.781Z,100218.34
2022-07-28T19:56:20.555Z,100219.66
2022-07-28T19:58:49.999Z,100227.22
2022-07-28T20:01:20.590Z,100219.56
2022-07-28T20:04:03.448Z,100227.38
2022-07-28T20:06:33.227Z,100226.03
2022-07-28T20:09:01.440Z,100237.63
2022-07-28T20:11:29.239Z,100242.75
2022-07-28T20:13:56.944Z,100243.25
2022-07-28T20:16:26.331Z,100244.56
2022-07-28T20:18:54.402Z,100257.53
2022-07-28T20:21:24.032Z,100252.38
2022-07-28T20:23:52.419Z,100253.47
2022-07-28T20:26:24.020Z,100259.38
2022-07-28T20:28:51.801Z,100256.06
2022-07-28T20:31:20.359Z,100264.22
2022-07-28T20:33:49.575Z,100257.97
2022-07-28T20:36:17.960Z,100263.69
2022-07-28T20:38:46.285Z,100264.16
2022-07-28T20:41:14.105Z,100269.59
2022-07-28T20:43:41.807Z,100266.88
2022-07-28T20:46:09.702Z,100263.59
2022-07-28T20:48:37.590Z,100278.78
2022-07-28T20:51:06.829Z,100279.28
2022-07-28T20:53:34.603Z,100279.28
2022-07-28T20:56:02.354Z,100279.56
2022-07-28T20:58:30.192Z,100283.34
2022-07-28T21:00:58.132Z,100287.13
2022-07-28T21:03:26.125Z,100290.88
2022-07-28T21:05:53.938Z,100288.41
2022-07-28T21:08:24.518Z,100295.97
2022-07-28T21:10:52.222Z,100292.72
2022-07-28T21:13:19.927Z,100292.94
2022-07-28T21:15:47.758Z,100300.50
2022-07-28T21:18:17.288Z,100302.41
2022-07-28T21:20:45.059Z,100297.81
2022-07-28T21:23:12.759Z,100290.97
2022-07-28T21:25:41.839Z,100300.16
2022-07-28T21:28:30.801Z,100301.50
2022-07-28T21:30:58.533Z,100293.63
2022-07-28T21:33:26.468Z,100297.38
2022-07-28T21:35:54.709Z,100306.09
2022-07-28T21:38:23.057Z,100309.66
2022-07-28T21:40:52.180Z,100302.34
2022-07-28T21:43:19.936Z,100303.41
2022-07-28T21:45:47.848Z,100308.59
2022-07-28T21:48:19.070Z,100302.34
2022-07-28T21:50:46.953Z,100309.88
2022-07-28T21:53:17.266Z,100303.88
2022-07-28T21:55:45.880Z,100308.94
2022-07-28T21:58:16.103Z,100314.16
2022-07-28T22:00:44.164Z,100312.97
2022-07-28T22:03:12.189Z,100302.59
2022-07-28T22:05:39.920Z,100303.09
2022-07-28T22:08:08.646Z,100304.19
2022-07-28T22:10:36.369Z,100310.41
2022-07-28T22:13:04.196Z,100310.66
2022-07-28T22:15:33.254Z,100310.09
2022-07-28T22:18:00.914Z,100307.03
2022-07-28T22:20:28.698Z,100301.06
2022-07-28T22:22:56.387Z,100315.41
2022-07-28T22:25:24.226Z,100308.09
2022-07-28T22:27:51.935Z,100305.06
2022-07-28T22:30:20.205Z,100310.50
2022-07-28T22:32:49.359Z,100308.59
2022-07-28T22:35:17.059Z,100314.25
2022-07-28T22:37:46.078Z,100318.03
2022-07-28T22:40:14.115Z,100314.97
2022-07-28T22:42:41.815Z,100312.78
2022-07-28T22:45:10.437Z,100324.44
2022-07-28T22:47:38.162Z,100308.66
2022-07-28T22:50:09.249Z,100317.59
2022-07-28T22:52:37.335Z,100315.13
2022-07-28T22:55:05.741Z,100313.00
2022-07-28T22:57:33.608Z,100318.69
2022-07-28T23:00:01.942Z,100313.25
2022-07-28T23:02:29.718Z,100310.78
2022-07-28T23:04:57.453Z,100307.50
2022-07-28T23:07:51.401Z,100312.34
2022-07-28T23:10:14.334Z,100328.03
2022-07-28T23:12:42.039Z,100319.31
2022-07-28T23:15:10.188Z,100324.72
2022-07-28T23:17:37.993Z,100337.69
2022-07-28T23:20:07.034Z,100345.81
2022-07-28T23:22:36.144Z,100340.66
2022-07-28T23:25:04.616Z,100333.59
2022-07-28T23:27:32.456Z,100340.31
2022-07-28T23:30:00.250Z,100332.19
2022-07-28T23:32:28.182Z,100338.91
2022-07-28T23:34:55.942Z,100338.66
2022-07-28T23:37:23.701Z,100338.34
2022-07-28T23:39:52.914Z,100341.53
2022-07-28T23:42:20.625Z,100342.59
2022-07-28T23:44:48.388Z,100348.47
2022-07-28T23:47:16.240Z,100348.97
2022-07-28T23:49:43.972Z,100358.41
2022-07-28T23:52:11.677Z,100349.06
2022-07-28T23:54:39.647Z,100354.03
2022-07-28T23:57:08.745Z,100360.78
2022-07-28T23:59:36.445Z,100350.50
