createdAt,value
2018-07-21T00:00:56.767Z,27
2018-07-21T00:01:56.311Z,26.9
2018-07-21T00:02:56.327Z,27
2018-07-21T00:03:56.337Z,27.1
2018-07-21T00:04:56.367Z,27.1
2018-07-21T00:05:56.390Z,27.1
2018-07-21T00:06:56.422Z,27
2018-07-21T00:07:56.440Z,27
2018-07-21T00:08:56.470Z,27.2
2018-07-21T00:09:56.234Z,27.2
2018-07-21T00:10:56.516Z,27.2
2018-07-21T00:11:56.544Z,27.2
2018-07-21T00:12:56.310Z,27.29
2018-07-21T00:13:56.597Z,27.29
2018-07-21T00:14:56.620Z,27.19
2018-07-21T00:15:56.648Z,27.19
2018-07-21T00:16:56.672Z,26.99
2018-07-21T00:17:56.437Z,27.19
2018-07-21T00:18:56.725Z,27.37
2018-07-21T00:19:56.491Z,27.19
2018-07-21T00:20:56.821Z,27.19
2018-07-21T00:21:56.542Z,27.37
2018-07-21T00:22:56.830Z,27.28
2018-07-21T00:23:56.854Z,27.47
2018-07-21T00:24:56.880Z,27.19
2018-07-21T00:25:56.904Z,27.19
2018-07-21T00:26:56.966Z,27.37
2018-07-21T00:27:56.700Z,27.28
2018-07-21T00:28:56.982Z,27.47
2018-07-21T00:29:57.010Z,27.57
2018-07-21T00:30:57.030Z,27.47
2018-07-21T00:31:57.059Z,27.47
2018-07-21T00:32:57.085Z,27.96
2018-07-21T00:33:57.110Z,27.67
2018-07-21T00:34:56.875Z,27.57
2018-07-21T00:35:57.163Z,27.57
2018-07-21T00:36:57.191Z,27.76
2018-07-21T00:37:56.957Z,27.76
2018-07-21T00:38:57.242Z,27.36
2018-07-21T00:39:57.265Z,27.36
2018-07-21T00:40:57.290Z,27.36
2018-07-21T00:41:57.058Z,27.75
2018-07-21T00:42:57.341Z,28.04
2018-07-21T00:43:57.366Z,27.75
2018-07-21T00:44:57.131Z,28.14
2018-07-21T00:45:57.416Z,27.96
2018-07-21T00:46:57.443Z,28.04
2018-07-21T00:47:57.466Z,27.94
2018-07-21T00:48:57.493Z,27.66
2018-07-21T00:49:57.259Z,27.94
2018-07-21T00:50:57.544Z,27.94
2018-07-21T00:51:57.571Z,28.04
2018-07-21T00:52:57.597Z,28.23
2018-07-21T00:53:57.361Z,28.14
2018-07-21T00:54:57.647Z,28.04
2018-07-21T00:55:57.417Z,28.04
2018-07-21T00:56:57.697Z,28.33
2018-07-21T00:57:57.723Z,28.33
2018-07-21T00:58:57.753Z,28.33
2018-07-21T00:59:57.774Z,28.43
2018-07-21T01:00:57.798Z,28.52
2018-07-21T01:01:57.827Z,28.61
2018-07-21T01:02:57.589Z,28.41
2018-07-21T01:03:57.921Z,28.22
2018-07-21T01:04:57.906Z,28.91
2018-07-21T01:05:57.923Z,28.72
2018-07-21T01:06:57.951Z,28.7
2018-07-21T01:07:57.984Z,28.51
2018-07-21T01:08:58.005Z,28.22
2018-07-21T01:09:57.767Z,28.61
2018-07-21T01:10:58.055Z,28.31
2018-07-21T01:11:58.080Z,28.7
2018-07-21T01:12:57.842Z,28.99
2018-07-21T01:13:58.132Z,29.09
2018-07-21T01:14:58.152Z,28.8
2018-07-21T01:15:58.181Z,28.8
2018-07-21T01:16:58.211Z,29.09
2018-07-21T01:17:58.232Z,28.89
2018-07-21T01:18:58.253Z,28.99
2018-07-21T01:19:58.278Z,28.7
2018-07-21T01:20:58.305Z,28.99
2018-07-21T01:21:58.331Z,28.99
2018-07-21T01:22:58.096Z,28.89
2018-07-21T01:23:58.377Z,28.89
2018-07-21T01:24:58.405Z,29.38
2018-07-21T01:25:58.431Z,28.99
2018-07-21T01:26:58.457Z,29.17
2018-07-21T01:27:58.227Z,29.46
2018-07-21T01:28:58.510Z,29.19
2018-07-21T01:29:58.532Z,28.69
2018-07-21T01:30:58.294Z,28.99
2018-07-21T01:31:58.580Z,29.36
2018-07-21T01:32:58.605Z,29.08
2018-07-21T01:33:58.634Z,29.38
2018-07-21T01:34:58.671Z,29.08
2018-07-21T01:35:58.683Z,28.69
2018-07-21T01:36:58.444Z,29.08
2018-07-21T01:37:58.471Z,28.88
2018-07-21T01:38:58.757Z,29.17
2018-07-21T01:39:58.521Z,28.98
2018-07-21T01:40:58.806Z,28.88
2018-07-21T01:41:58.570Z,29.27
2018-07-21T01:42:58.604Z,29.36
2018-07-21T01:43:58.880Z,29.46
2018-07-21T01:44:58.905Z,29.27
2018-07-21T01:45:58.934Z,29.56
2018-07-21T01:46:58.697Z,29.27
2018-07-21T01:47:58.720Z,29.46
2018-07-21T01:48:59.003Z,29.46
2018-07-21T01:49:59.029Z,29.56
2018-07-21T01:50:59.061Z,29.46
2018-07-21T01:51:58.818Z,29.36
2018-07-21T01:52:59.114Z,29.75
2018-07-21T01:53:59.132Z,29.56
2018-07-21T01:54:59.153Z,29.66
2018-07-21T01:55:59.176Z,29.66
2018-07-21T01:56:59.201Z,29.56
2018-07-21T01:57:58.968Z,29.64
2018-07-21T01:58:59.251Z,29.35
2018-07-21T01:59:59.277Z,29.74
2018-07-21T02:00:59.305Z,29.66
2018-07-21T02:01:59.326Z,29.74
2018-07-21T02:02:59.349Z,29.55
2018-07-21T02:03:59.113Z,29.74
2018-07-21T02:04:59.402Z,29.35
2018-07-21T02:05:59.423Z,29.64
2018-07-21T02:06:59.192Z,29.45
2018-07-21T02:07:59.471Z,29.55
2018-07-21T02:08:59.500Z,29.74
2018-07-21T02:09:59.522Z,29.35
2018-07-21T02:10:59.288Z,29.35
2018-07-21T02:11:59.570Z,29.74
2018-07-21T02:12:59.603Z,29.74
2018-07-21T02:13:59.623Z,29.74
2018-07-21T02:14:59.642Z,29.83
2018-07-21T02:15:59.682Z,30.03
2018-07-21T02:16:59.695Z,29.93
2018-07-21T02:17:59.718Z,30.03
2018-07-21T02:18:59.748Z,30.03
2018-07-21T02:19:59.774Z,30.22
2018-07-21T02:20:59.799Z,30.22
2018-07-21T02:21:59.558Z,30.22
2018-07-21T02:22:59.860Z,30.03
2018-07-21T02:23:59.873Z,30.22
2018-07-21T02:24:59.898Z,30.03
2018-07-21T02:25:59.916Z,29.93
2018-07-21T02:26:59.942Z,30.03
2018-07-21T02:27:59.704Z,30.3
2018-07-21T02:28:59.991Z,30.01
2018-07-21T02:30:00.022Z,30.3
2018-07-21T02:30:59.776Z,30.49
2018-07-21T02:32:00.067Z,30.4
2018-07-21T02:33:00.086Z,30.59
2018-07-21T02:34:00.122Z,30.59
2018-07-21T02:35:00.137Z,30.59
2018-07-21T02:36:00.165Z,30.59
2018-07-21T02:36:59.921Z,30.49
2018-07-21T02:37:59.955Z,30.4
2018-07-21T02:39:00.240Z,30.3
2018-07-21T02:40:00.259Z,30.59
2018-07-21T02:41:00.026Z,30.59
2018-07-21T02:42:00.309Z,30.21
2018-07-21T02:43:00.331Z,30.79
2018-07-21T02:44:00.396Z,30.79
2018-07-21T02:45:00.379Z,30.98
2018-07-21T02:46:00.420Z,30.88
2018-07-21T02:47:00.173Z,30.79
2018-07-21T02:48:00.452Z,30.88
2018-07-21T02:49:00.479Z,30.88
2018-07-21T02:50:00.506Z,30.79
2018-07-21T02:51:00.526Z,30.3
2018-07-21T02:52:00.598Z,30.4
2018-07-21T02:53:00.573Z,30.88
2018-07-21T02:54:00.595Z,30.69
2018-07-21T02:55:00.623Z,31.07
2018-07-21T02:56:00.384Z,31.07
2018-07-21T02:57:00.668Z,31.15
2018-07-21T02:58:00.440Z,30.88
2018-07-21T02:59:00.714Z,30.88
2018-07-21T03:00:00.743Z,31.56
2018-07-21T03:01:00.792Z,31.07
2018-07-21T03:02:00.541Z,31.06
2018-07-21T03:03:00.555Z,31.15
2018-07-21T03:04:00.839Z,31.15
2018-07-21T03:05:00.862Z,31.15
2018-07-21T03:06:00.630Z,31.15
2018-07-21T03:07:00.914Z,31.35
2018-07-21T03:08:00.939Z,31.15
2018-07-21T03:09:00.958Z,31.27
2018-07-21T03:10:00.754Z,31.27
2018-07-21T03:11:01.004Z,31.35
2018-07-21T03:12:01.034Z,31.45
2018-07-21T03:13:01.053Z,31.63
2018-07-21T03:14:01.082Z,31.25
2018-07-21T03:15:01.107Z,31.35
2018-07-21T03:16:01.130Z,31.25
2018-07-21T03:17:00.893Z,31.63
2018-07-21T03:18:01.178Z,31.73
2018-07-21T03:19:01.206Z,31.93
2018-07-21T03:20:01.234Z,31.54
2018-07-21T03:21:01.248Z,31.83
2018-07-21T03:22:01.269Z,31.73
2018-07-21T03:23:01.294Z,31.93
2018-07-21T03:24:01.324Z,31.63
2018-07-21T03:25:01.351Z,31.73
2018-07-21T03:26:01.369Z,31.83
2018-07-21T03:27:01.131Z,32.03
2018-07-21T03:28:01.410Z,32.03
2018-07-21T03:29:01.441Z,31.93
2018-07-21T03:30:01.459Z,31.63
2018-07-21T03:31:01.764Z,31.63
2018-07-21T03:32:01.522Z,31.83
2018-07-21T03:33:01.533Z,31.63
2018-07-21T03:34:01.555Z,32.12
2018-07-21T03:35:01.319Z,32.31
2018-07-21T03:36:01.608Z,32.21
2018-07-21T03:37:01.628Z,32.31
2018-07-21T03:38:01.392Z,32.1
2018-07-21T03:39:01.680Z,32.12
2018-07-21T03:40:01.442Z,32.21
2018-07-21T03:41:01.729Z,32.21
2018-07-21T03:42:01.486Z,31.83
2018-07-21T03:43:01.768Z,31.93
2018-07-21T03:44:01.534Z,32.03
2018-07-21T03:45:01.559Z,32.31
2018-07-21T03:46:01.840Z,32.29
2018-07-21T03:47:01.872Z,32.01
2018-07-21T03:48:01.887Z,32.49
2018-07-21T03:49:01.914Z,32.49
2018-07-21T03:50:01.935Z,32.68
2018-07-21T03:51:01.959Z,32.29
2018-07-21T03:52:01.982Z,32.59
2018-07-21T03:53:02.009Z,32.39
2018-07-21T03:54:02.031Z,32.59
2018-07-21T03:55:02.122Z,32.59
2018-07-21T03:56:02.081Z,32.59
2018-07-21T03:57:02.105Z,32.39
2018-07-21T03:58:01.864Z,32.39
2018-07-21T03:59:02.156Z,32.68
2018-07-21T04:00:02.171Z,32.39
2018-07-21T04:01:02.196Z,32.39
2018-07-21T04:02:02.220Z,32.39
2018-07-21T04:03:02.250Z,32.49
2018-07-21T04:04:02.266Z,32.29
2018-07-21T04:05:02.289Z,32.29
2018-07-21T04:06:02.318Z,32.2
2018-07-21T04:07:02.077Z,32.29
2018-07-21T04:08:02.100Z,32.78
2018-07-21T04:09:02.438Z,32.49
2018-07-21T04:10:02.412Z,32.97
2018-07-21T04:11:02.439Z,33.26
2018-07-21T04:12:02.460Z,33.07
2018-07-21T04:13:02.482Z,32.49
2018-07-21T04:14:02.507Z,32.78
2018-07-21T04:15:02.526Z,32.49
2018-07-21T04:16:02.320Z,32.49
2018-07-21T04:17:02.315Z,32.78
2018-07-21T04:18:02.340Z,32.87
2018-07-21T04:19:02.621Z,32.97
2018-07-21T04:20:02.387Z,32.68
2018-07-21T04:21:02.668Z,32.78
2018-07-21T04:22:02.702Z,32.97
2018-07-21T04:23:02.715Z,33.07
2018-07-21T04:24:02.755Z,33.07
2018-07-21T04:25:02.762Z,33.07
2018-07-21T04:26:02.799Z,32.87
2018-07-21T04:27:02.810Z,32.78
2018-07-21T04:28:02.840Z,33.17
2018-07-21T04:29:02.596Z,32.97
2018-07-21T04:30:02.675Z,32.97
2018-07-21T04:31:02.905Z,32.97
2018-07-21T04:32:02.931Z,33.26
2018-07-21T04:33:02.952Z,33.07
2018-07-21T04:34:02.974Z,32.89
2018-07-21T04:35:02.738Z,32.79
2018-07-21T04:36:03.040Z,33.09
2018-07-21T04:37:03.045Z,33.07
2018-07-21T04:38:02.834Z,33.37
2018-07-21T04:39:03.097Z,33.18
2018-07-21T04:40:03.117Z,33.09
2018-07-21T04:41:03.139Z,33.37
2018-07-21T04:42:03.172Z,32.89
2018-07-21T04:43:03.194Z,33.47
2018-07-21T04:44:03.213Z,32.89
2018-07-21T04:45:03.236Z,32.99
2018-07-21T04:46:03.005Z,33.57
2018-07-21T04:47:03.280Z,33.47
2018-07-21T04:48:03.305Z,33.47
2018-07-21T04:49:03.333Z,33.47
2018-07-21T04:50:03.106Z,33.47
2018-07-21T04:51:03.375Z,33.37
2018-07-21T04:52:03.437Z,33.37
2018-07-21T04:53:03.439Z,33.28
2018-07-21T04:54:03.584Z,33.28
2018-07-21T04:55:03.478Z,33.37
2018-07-21T04:56:03.241Z,33.47
2018-07-21T04:57:03.523Z,33.57
2018-07-21T04:58:03.294Z,33.76
2018-07-21T04:59:03.567Z,33.86
2018-07-21T05:00:03.594Z,33.95
2018-07-21T05:01:03.360Z,33.95
2018-07-21T05:02:03.371Z,33.57
2018-07-21T05:03:03.656Z,33.47
2018-07-21T05:04:03.438Z,33.86
2018-07-21T05:05:03.710Z,33.66
2018-07-21T05:06:03.491Z,33.86
2018-07-21T05:07:03.752Z,33.76
2018-07-21T05:08:03.514Z,33.86
2018-07-21T05:09:03.539Z,33.86
2018-07-21T05:10:03.825Z,34.14
2018-07-21T05:11:03.843Z,34.24
2018-07-21T05:12:03.629Z,34.05
2018-07-21T05:13:03.894Z,34.05
2018-07-21T05:14:03.658Z,33.76
2018-07-21T05:15:03.939Z,33.86
2018-07-21T05:16:03.702Z,33.86
2018-07-21T05:17:03.731Z,33.76
2018-07-21T05:18:03.749Z,33.86
2018-07-21T05:19:04.034Z,34.05
2018-07-21T05:20:04.191Z,34.14
2018-07-21T05:21:03.820Z,34.14
2018-07-21T05:22:03.846Z,34.34
2018-07-21T05:23:04.128Z,34.05
2018-07-21T05:24:04.153Z,34.05
2018-07-21T05:25:04.174Z,33.95
2018-07-21T05:26:03.937Z,34.05
2018-07-21T05:27:03.962Z,34.14
2018-07-21T05:28:04.248Z,34.14
2018-07-21T05:29:04.010Z,34.05
2018-07-21T05:30:04.034Z,33.57
2018-07-21T05:31:04.057Z,34.34
2018-07-21T05:32:04.340Z,34.34
2018-07-21T05:33:04.361Z,34.05
2018-07-21T05:34:04.125Z,34.44
2018-07-21T05:35:04.414Z,34.34
2018-07-21T05:36:04.172Z,34.63
2018-07-21T05:37:04.458Z,33.76
2018-07-21T05:38:04.221Z,34.44
2018-07-21T05:39:04.634Z,34.53
2018-07-21T05:40:04.268Z,34.34
2018-07-21T05:41:04.562Z,34.72
2018-07-21T05:42:04.577Z,34.63
2018-07-21T05:43:04.338Z,34.53
2018-07-21T05:44:04.632Z,34.34
2018-07-21T05:45:04.411Z,34.14
2018-07-21T05:46:04.676Z,34.34
2018-07-21T05:47:04.695Z,34.24
2018-07-21T05:48:04.718Z,34.44
2018-07-21T05:49:04.737Z,34.05
2018-07-21T05:50:04.769Z,34.34
2018-07-21T05:51:04.791Z,34.16
2018-07-21T05:52:04.812Z,34.16
2018-07-21T05:53:04.913Z,34.55
2018-07-21T05:54:04.600Z,34.84
2018-07-21T05:55:04.621Z,35.13
2018-07-21T05:56:04.907Z,35.42
2018-07-21T05:57:04.669Z,35.42
2018-07-21T05:58:04.951Z,35.32
2018-07-21T05:59:04.714Z,35.42
2018-07-21T06:00:05.012Z,35.32
2018-07-21T06:01:05.024Z,35.22
2018-07-21T06:02:05.046Z,35.52
2018-07-21T06:03:05.218Z,35.32
2018-07-21T06:04:04.835Z,35.13
2018-07-21T06:05:04.860Z,35.13
2018-07-21T06:06:05.145Z,35.32
2018-07-21T06:07:05.166Z,35.32
2018-07-21T06:08:05.189Z,35.22
2018-07-21T06:09:05.212Z,35.32
2018-07-21T06:10:04.976Z,34.94
2018-07-21T06:11:05.070Z,34.94
2018-07-21T06:12:05.288Z,35.03
2018-07-21T06:13:05.305Z,35.13
2018-07-21T06:14:05.331Z,34.94
2018-07-21T06:15:05.103Z,34.84
2018-07-21T06:16:05.119Z,35.03
2018-07-21T06:17:05.191Z,35.03
2018-07-21T06:18:05.424Z,35.13
2018-07-21T06:19:05.451Z,35.13
2018-07-21T06:20:05.469Z,35.03
2018-07-21T06:21:05.498Z,34.94
2018-07-21T06:22:05.519Z,35.03
2018-07-21T06:23:05.543Z,34.76
2018-07-21T06:24:05.572Z,34.08
2018-07-21T06:25:05.365Z,34.08
2018-07-21T06:26:05.355Z,34.36
2018-07-21T06:27:05.660Z,34.28
2018-07-21T06:28:05.719Z,33.98
2018-07-21T06:29:05.441Z,34.56
2018-07-21T06:30:05.731Z,34.66
2018-07-21T06:31:05.472Z,34.38
2018-07-21T06:32:05.590Z,34.18
2018-07-21T06:33:05.555Z,34.28
2018-07-21T06:34:05.805Z,34.18
2018-07-21T06:35:05.833Z,34.38
2018-07-21T06:36:05.615Z,33.98
2018-07-21T06:37:05.616Z,33.98
2018-07-21T06:38:05.904Z,33.98
2018-07-21T06:39:05.663Z,34.08
2018-07-21T06:40:05.692Z,33.8
2018-07-21T06:41:05.710Z,33.5
2018-07-21T06:42:05.994Z,33.5
2018-07-21T06:43:06.175Z,33.42
2018-07-21T06:44:06.044Z,33.23
2018-07-21T06:45:06.128Z,33.33
2018-07-21T06:46:06.100Z,33.33
2018-07-21T06:47:05.857Z,32.94
2018-07-21T06:48:06.157Z,33.14
2018-07-21T06:49:06.079Z,33.14
2018-07-21T06:50:06.348Z,33.23
2018-07-21T06:51:05.950Z,32.84
2018-07-21T06:52:06.236Z,32.56
2018-07-21T06:53:06.022Z,32.36
2018-07-21T06:54:06.283Z,32.36
2018-07-21T06:55:06.307Z,32.38
2018-07-21T06:56:06.076Z,32.76
2018-07-21T06:57:06.096Z,32.38
2018-07-21T06:58:06.386Z,32.38
2018-07-21T06:59:06.469Z,32.28
2018-07-21T07:00:06.163Z,32.38
2018-07-21T07:01:06.450Z,32.57
2018-07-21T07:02:06.475Z,32.47
2018-07-21T07:03:06.516Z,32.38
2018-07-21T07:04:06.522Z,32.28
2018-07-21T07:05:06.286Z,32.47
2018-07-21T07:06:06.371Z,32.38
2018-07-21T07:07:06.618Z,32.49
2018-07-21T07:08:06.618Z,32.39
2018-07-21T07:09:06.385Z,32.68
2018-07-21T07:10:06.457Z,32.39
2018-07-21T07:11:06.696Z,32.39
2018-07-21T07:12:06.455Z,32.29
2018-07-21T07:13:06.741Z,32.68
2018-07-21T07:14:06.766Z,32.79
2018-07-21T07:15:06.791Z,32.59
2018-07-21T07:16:06.815Z,32.31
2018-07-21T07:17:06.960Z,32.02
2018-07-21T07:18:06.864Z,32.31
2018-07-21T07:19:06.886Z,32.51
2018-07-21T07:20:06.915Z,31.83
2018-07-21T07:21:06.675Z,32.31
2018-07-21T07:22:06.698Z,32.7
2018-07-21T07:23:06.720Z,32.7
2018-07-21T07:24:06.754Z,32.71
2018-07-21T07:25:07.032Z,32.71
2018-07-21T07:26:07.056Z,32.33
2018-07-21T07:27:07.081Z,32.14
2018-07-21T07:28:07.107Z,32.04
2018-07-21T07:29:06.871Z,32.54
2018-07-21T07:30:07.159Z,31.76
2018-07-21T07:31:06.922Z,31.96
2018-07-21T07:32:07.202Z,31.86
2018-07-21T07:33:07.227Z,31.96
2018-07-21T07:34:06.995Z,32.06
2018-07-21T07:35:07.378Z,32.06
2018-07-21T07:36:07.305Z,32.07
2018-07-21T07:37:07.066Z,32.15
2018-07-21T07:38:07.351Z,32.15
2018-07-21T07:39:07.117Z,31.78
2018-07-21T07:40:07.144Z,32.07
2018-07-21T07:41:07.425Z,31.97
2018-07-21T07:42:07.525Z,31.59
2018-07-21T07:43:07.228Z,31.59
2018-07-21T07:44:07.500Z,31.59
2018-07-21T07:45:07.270Z,31.5
2018-07-21T07:46:07.304Z,31.5
2018-07-21T07:47:07.576Z,31.41
2018-07-21T07:48:07.601Z,31.21
2018-07-21T07:49:07.370Z,31.5
2018-07-21T07:50:07.707Z,31.02
2018-07-21T07:51:07.470Z,30.63
2018-07-21T07:52:07.700Z,31.23
2018-07-21T07:53:07.466Z,30.65
2018-07-21T07:54:07.492Z,30.74
2018-07-21T07:55:07.515Z,30.95
2018-07-21T07:56:07.807Z,30.95
2018-07-21T07:57:07.830Z,30.57
2018-07-21T07:58:07.849Z,30.66
2018-07-21T07:59:07.618Z,30.58
2018-07-21T08:00:07.900Z,30.29
2018-07-21T08:01:07.990Z,30.48
2018-07-21T08:02:07.691Z,30.38
2018-07-21T08:03:07.715Z,30.09
2018-07-21T08:04:07.742Z,29.72
2018-07-21T08:05:08.026Z,29.82
2018-07-21T08:06:07.794Z,29.82
2018-07-21T08:07:08.080Z,29.43
2018-07-21T08:08:08.103Z,29.33
2018-07-21T08:09:08.131Z,29.25
2018-07-21T08:10:08.156Z,29.05
2018-07-21T08:11:07.919Z,29.15
2018-07-21T08:12:07.946Z,29.25
2018-07-21T08:13:07.971Z,29.05
2018-07-21T08:14:08.352Z,29.05
2018-07-21T08:15:08.023Z,28.66
2018-07-21T08:16:08.050Z,28.86
2018-07-21T08:17:08.333Z,28.78
2018-07-21T08:18:08.441Z,28.68
2018-07-21T08:19:08.427Z,28.49
2018-07-21T08:20:08.413Z,28.3
2018-07-21T08:21:08.439Z,28.02
2018-07-21T08:22:08.211Z,28.02
2018-07-21T08:23:08.493Z,27.53
2018-07-21T08:24:08.256Z,27.62
2018-07-21T08:25:08.544Z,27.92
2018-07-21T08:26:08.566Z,27.72
2018-07-21T08:27:08.595Z,27.64
2018-07-21T08:28:08.620Z,27.93
2018-07-21T08:29:08.402Z,27.25
2018-07-21T08:30:08.675Z,27.54
2018-07-21T08:31:08.701Z,27.55
2018-07-21T08:32:08.727Z,27.36
2018-07-21T08:33:08.492Z,27.26
2018-07-21T08:34:08.518Z,27.06
2018-07-21T08:35:08.812Z,27.26
2018-07-21T08:36:08.835Z,26.68
2018-07-21T08:37:08.599Z,26.5
2018-07-21T08:38:08.893Z,26.59
2018-07-21T08:39:08.913Z,26.1
2018-07-21T08:40:08.937Z,26.3
2018-07-21T08:41:08.983Z,26.02
2018-07-21T08:42:08.994Z,25.73
2018-07-21T08:43:08.758Z,25.82
2018-07-21T08:44:09.057Z,26.02
2018-07-21T08:45:09.072Z,25.92
2018-07-21T08:46:08.842Z,26.03
2018-07-21T08:47:09.126Z,25.64
2018-07-21T08:48:09.159Z,25.64
2018-07-21T08:49:08.920Z,25.45
2018-07-21T08:50:09.212Z,25.36
2018-07-21T08:51:08.974Z,24.98
2018-07-21T08:52:09.270Z,24.49
2018-07-21T08:53:09.291Z,24.49
2018-07-21T08:54:09.315Z,24.3
2018-07-21T08:55:09.348Z,24.11
2018-07-21T08:56:09.137Z,24.11
2018-07-21T08:57:09.399Z,24.3
2018-07-21T08:58:09.428Z,24.12
2018-07-21T08:59:09.453Z,24.32
2018-07-21T09:00:09.221Z,24.22
2018-07-21T09:01:09.250Z,23.64
2018-07-21T09:02:09.275Z,23.64
2018-07-21T09:03:09.351Z,23.25
2018-07-21T09:04:09.590Z,22.96
2018-07-21T09:05:09.365Z,23.05
2018-07-21T09:06:09.650Z,22.87
2018-07-21T09:07:09.682Z,23.16
2018-07-21T09:08:09.703Z,22.97
2018-07-21T09:09:09.470Z,23.26
2018-07-21T09:10:09.762Z,22.39
2018-07-21T09:11:09.800Z,22.69
2018-07-21T09:12:09.816Z,22.39
2018-07-21T09:13:09.955Z,22.39
2018-07-21T09:14:09.874Z,22.39
2018-07-21T09:15:09.901Z,22.5
2018-07-21T09:16:09.931Z,22.41
2018-07-21T09:17:09.959Z,22.41
2018-07-21T09:18:09.993Z,22.21
2018-07-21T09:19:10.013Z,21.73
2018-07-21T09:20:10.042Z,21.34
2018-07-21T09:21:10.071Z,21.24
2018-07-21T09:22:09.841Z,21.24
2018-07-21T09:23:10.131Z,21.34
2018-07-21T09:24:10.162Z,21.24
2018-07-21T09:25:10.186Z,21.14
2018-07-21T09:26:10.216Z,21.35
2018-07-21T09:27:10.249Z,20.96
2018-07-21T09:28:10.365Z,20.86
2018-07-21T09:29:10.302Z,20.96
2018-07-21T09:30:10.331Z,20.27
2018-07-21T09:31:10.359Z,20.47
2018-07-21T09:32:10.388Z,20.27
2018-07-21T09:33:10.416Z,20.28
2018-07-21T09:34:10.568Z,19.99
2018-07-21T09:35:10.216Z,19.59
2018-07-21T09:36:10.505Z,19.69
2018-07-21T09:37:10.274Z,19.79
2018-07-21T09:38:10.564Z,19.99
2018-07-21T09:39:10.595Z,19.6
2018-07-21T09:40:10.739Z,19.41
2018-07-21T09:41:10.652Z,19.31
2018-07-21T09:42:10.427Z,19.02
2018-07-21T09:43:10.711Z,19.12
2018-07-21T09:44:10.744Z,18.83
2018-07-21T09:45:10.508Z,19.02
2018-07-21T09:46:10.799Z,18.73
2018-07-21T09:47:10.829Z,18.63
2018-07-21T09:48:10.598Z,18.74
2018-07-21T09:49:10.956Z,18.84
2018-07-21T09:50:10.919Z,18.94
2018-07-21T09:51:10.957Z,18.35
2018-07-21T09:52:10.978Z,18.44
2018-07-21T09:53:11.008Z,18.35
2018-07-21T09:54:10.778Z,18.35
2018-07-21T09:55:11.067Z,18.36
2018-07-21T09:56:11.106Z,18.36
2018-07-21T09:57:11.129Z,18.36
2018-07-21T09:58:10.897Z,18.55
2018-07-21T09:59:11.187Z,18.46
2018-07-21T10:00:10.962Z,18.55
2018-07-21T10:01:11.252Z,18.76
2018-07-21T10:02:11.279Z,18.46
2018-07-21T10:03:11.311Z,18.46
2018-07-21T10:04:11.341Z,18.56
2018-07-21T10:05:11.376Z,18.76
2018-07-21T10:06:11.405Z,18.56
2018-07-21T10:07:11.433Z,18.76
2018-07-21T10:08:11.462Z,18.17
2018-07-21T10:09:11.234Z,17.68
2018-07-21T10:10:11.525Z,17.68
2018-07-21T10:11:11.555Z,17.48
2018-07-21T10:12:11.601Z,17.09
2018-07-21T10:13:11.642Z,17.58
2018-07-21T10:14:11.659Z,17.29
2018-07-21T10:15:11.680Z,17.29
2018-07-21T10:16:11.447Z,17.38
2018-07-21T10:17:11.743Z,17.48
2018-07-21T10:18:11.770Z,17.29
2018-07-21T10:19:11.541Z,17.68
2018-07-21T10:20:11.832Z,17.19
2018-07-21T10:21:11.864Z,17.29
2018-07-21T10:22:12.001Z,17.29
2018-07-21T10:23:11.923Z,16.89
2018-07-21T10:24:11.954Z,16.99
2018-07-21T10:25:11.725Z,17.09
2018-07-21T10:26:12.033Z,16.89
2018-07-21T10:27:12.050Z,17.19
2018-07-21T10:28:12.153Z,17.49
2018-07-21T10:29:12.109Z,17.49
2018-07-21T10:30:12.209Z,17.19
2018-07-21T10:31:12.172Z,17
2018-07-21T10:32:12.202Z,16.91
2018-07-21T10:33:12.373Z,16.52
2018-07-21T10:34:12.266Z,16.61
2018-07-21T10:35:12.314Z,16.42
2018-07-21T10:36:12.331Z,16.22
2018-07-21T10:37:12.100Z,16.22
2018-07-21T10:38:12.447Z,16.22
2018-07-21T10:39:12.424Z,16.22
2018-07-21T10:40:12.455Z,16.31
2018-07-21T10:41:12.227Z,16.52
2018-07-21T10:42:12.517Z,16.52
2018-07-21T10:43:12.286Z,16.52
2018-07-21T10:44:12.581Z,16.51
2018-07-21T10:45:12.612Z,16.11
2018-07-21T10:46:12.642Z,16.41
2018-07-21T10:47:12.676Z,16.41
2018-07-21T10:48:12.718Z,16.41
2018-07-21T10:49:12.751Z,16.71
2018-07-21T10:50:12.770Z,15.92
2018-07-21T10:51:12.821Z,16.61
2018-07-21T10:52:12.845Z,16.41
2018-07-21T10:53:12.870Z,16.41
2018-07-21T10:54:12.921Z,16.51
2018-07-21T10:55:12.932Z,16.61
2018-07-21T10:56:12.970Z,16.52
2018-07-21T10:57:12.992Z,16.71
2018-07-21T10:58:13.024Z,15.92
2018-07-21T10:59:13.053Z,16.61
2018-07-21T11:00:12.902Z,16.42
2018-07-21T11:01:13.121Z,15.92
2018-07-21T11:02:13.150Z,16.71
2018-07-21T11:03:13.181Z,16.52
2018-07-21T11:04:13.216Z,16.22
2018-07-21T11:05:13.244Z,16.22
2018-07-21T11:06:13.278Z,16.12
2018-07-21T11:07:13.357Z,16.22
2018-07-21T11:08:13.466Z,16.12
2018-07-21T11:09:13.379Z,16.12
2018-07-21T11:10:13.410Z,16.22
2018-07-21T11:11:13.439Z,16.02
2018-07-21T11:12:13.215Z,15.83
2018-07-21T11:13:13.502Z,15.34
2018-07-21T11:14:13.535Z,15.44
2018-07-21T11:15:13.770Z,15.14
2018-07-21T11:16:13.596Z,15.04
2018-07-21T11:17:13.634Z,15.14
2018-07-21T11:18:13.661Z,15.23
2018-07-21T11:19:13.438Z,14.94
2018-07-21T11:20:13.730Z,15.04
2018-07-21T11:21:13.764Z,15.04
2018-07-21T11:22:13.534Z,15.14
2018-07-21T11:23:13.829Z,15.04
2018-07-21T11:24:13.853Z,14.75
2018-07-21T11:25:13.887Z,15.14
2018-07-21T11:26:13.924Z,14.84
2018-07-21T11:27:13.952Z,15.04
2018-07-21T11:28:13.981Z,15.04
2018-07-21T11:29:14.013Z,14.84
2018-07-21T11:30:13.788Z,15.04
2018-07-21T11:31:14.081Z,14.94
2018-07-21T11:32:13.868Z,14.94
2018-07-21T11:33:14.144Z,15.23
2018-07-21T11:34:14.177Z,15.23
2018-07-21T11:35:14.369Z,15.53
2018-07-21T11:36:14.762Z,15.03
2018-07-21T11:37:14.288Z,15.23
2018-07-21T11:38:14.306Z,15.13
2018-07-21T11:39:14.337Z,15.23
2018-07-21T11:40:14.369Z,15.23
2018-07-21T11:41:14.401Z,15.23
2018-07-21T11:42:14.431Z,15.33
2018-07-21T11:43:14.477Z,15.23
2018-07-21T11:44:14.239Z,15.23
2018-07-21T11:45:14.531Z,15.13
2018-07-21T11:46:14.569Z,15.53
2018-07-21T11:47:14.592Z,14.84
2018-07-21T11:48:14.625Z,14.94
2018-07-21T11:49:14.399Z,15.14
2018-07-21T11:50:14.695Z,15.04
2018-07-21T11:51:14.462Z,15.04
2018-07-21T11:52:14.755Z,14.84
2018-07-21T11:53:14.838Z,14.55
2018-07-21T11:54:14.823Z,14.55
2018-07-21T11:55:14.858Z,14.75
2018-07-21T11:56:14.889Z,14.84
2018-07-21T11:57:14.657Z,14.75
2018-07-21T11:58:14.950Z,14.84
2018-07-21T11:59:15.166Z,14.65
2018-07-21T12:00:14.755Z,14.65
2018-07-21T12:01:15.045Z,14.55
2018-07-21T12:02:15.083Z,14.65
2018-07-21T12:03:15.113Z,14.75
2018-07-21T12:04:15.143Z,14.45
2018-07-21T12:05:15.177Z,14.65
2018-07-21T12:06:14.948Z,14.84
2018-07-21T12:07:15.244Z,14.65
2018-07-21T12:08:15.271Z,14.75
2018-07-21T12:09:15.046Z,14.45
2018-07-21T12:10:15.340Z,14.55
2018-07-21T12:11:15.373Z,14.75
2018-07-21T12:12:15.403Z,14.65
2018-07-21T12:13:15.484Z,14.65
2018-07-21T12:14:15.209Z,14.65
2018-07-21T12:15:15.510Z,14.65
2018-07-21T12:16:15.532Z,14.75
2018-07-21T12:17:15.705Z,14.84
2018-07-21T12:18:15.609Z,14.65
2018-07-21T12:19:15.630Z,14.75
2018-07-21T12:20:15.842Z,14.84
2018-07-21T12:21:15.696Z,14.65
2018-07-21T12:22:15.727Z,14.46
2018-07-21T12:23:15.500Z,14.45
2018-07-21T12:24:15.795Z,14.65
2018-07-21T12:25:15.825Z,14.16
2018-07-21T12:26:15.859Z,14.16
2018-07-21T12:27:15.891Z,14.06
2018-07-21T12:28:15.934Z,14.16
2018-07-21T12:29:15.698Z,14.46
2018-07-21T12:30:15.990Z,14.06
2018-07-21T12:31:16.024Z,13.96
2018-07-21T12:32:16.057Z,14.16
2018-07-21T12:33:16.092Z,14.45
2018-07-21T12:34:15.889Z,14.06
2018-07-21T12:35:16.162Z,14.06
2018-07-21T12:36:16.186Z,13.96
2018-07-21T12:37:16.219Z,13.96
2018-07-21T12:38:16.249Z,14.16
2018-07-21T12:39:16.026Z,14.25
2018-07-21T12:40:16.425Z,14.06
2018-07-21T12:41:16.361Z,13.96
2018-07-21T12:42:16.380Z,14.56
2018-07-21T12:43:16.416Z,14.46
2018-07-21T12:44:16.446Z,14.06
2018-07-21T12:45:16.481Z,14.36
2018-07-21T12:46:16.253Z,13.96
2018-07-21T12:47:16.647Z,14.06
2018-07-21T12:48:16.580Z,14.16
2018-07-21T12:49:16.622Z,14.07
2018-07-21T12:50:16.647Z,13.77
2018-07-21T12:51:16.676Z,13.87
2018-07-21T12:52:16.453Z,13.96
2018-07-21T12:53:16.747Z,13.67
2018-07-21T12:54:16.777Z,13.77
2018-07-21T12:55:16.824Z,13.97