createdAt,value
2017-10-17T19:51:35.700Z,89.9
2017-10-17T19:52:35.016Z,90
2017-10-17T19:53:34.362Z,89.8
2017-10-17T19:54:33.575Z,90
2017-10-17T19:55:32.921Z,90.2
2017-10-17T19:56:31.899Z,90.2
2017-10-17T19:57:31.180Z,90
2017-10-17T19:58:30.553Z,90
2017-10-17T19:59:29.706Z,90
2017-10-17T20:00:29.066Z,90.1
2017-10-17T20:01:27.910Z,89.9
2017-10-17T20:02:27.388Z,89.9
2017-10-17T20:03:26.910Z,89.9
2017-10-17T20:04:25.442Z,89.8
2017-10-17T20:05:25.244Z,89.8
2017-10-17T20:06:24.052Z,89.9
2017-10-17T20:07:23.219Z,89.8
2017-10-17T20:08:22.754Z,89.8
2017-10-17T20:09:22.028Z,90.1
2017-10-17T20:10:20.954Z,90
2017-10-17T20:11:20.463Z,90
2017-10-17T20:12:19.798Z,90.1
2017-10-17T20:13:18.770Z,90
2017-10-17T20:14:17.661Z,90
2017-10-17T20:15:16.923Z,90.1
2017-10-17T20:16:16.158Z,90
2017-10-17T20:17:15.456Z,90.2
2017-10-17T20:18:14.989Z,90.3
2017-10-17T20:19:14.060Z,90.2
2017-10-17T20:20:13.201Z,90.3
2017-10-17T20:22:11.465Z,90.5
2017-10-17T20:23:11.061Z,90.4
2017-10-17T20:24:09.864Z,90.4
2017-10-17T20:25:09.368Z,90.4
2017-10-17T20:26:08.405Z,90.5
2017-10-17T20:27:07.748Z,90.5
2017-10-17T20:28:07.221Z,90.5
2017-10-17T20:29:05.988Z,90.6
2017-10-17T20:30:05.332Z,90.5
2017-10-17T20:31:04.819Z,90.6
2017-10-17T20:32:03.856Z,90.5
2017-10-17T20:33:03.024Z,90.5
2017-10-17T20:34:02.287Z,90.7
2017-10-17T20:35:01.723Z,90.8
2017-10-17T20:36:00.583Z,90.6
2017-10-17T20:36:59.682Z,91.2
2017-10-17T20:37:59.086Z,90.9
2017-10-17T20:38:58.493Z,91.1
2017-10-17T20:39:57.704Z,91.3
2017-10-17T20:40:56.691Z,91
2017-10-17T20:41:56.490Z,91
2017-10-17T20:42:55.133Z,91.1
2017-10-17T20:43:54.194Z,91.2
2017-10-17T20:44:53.566Z,91.1
2017-10-17T20:45:53.167Z,91.1
2017-10-17T20:46:52.127Z,91
2017-10-17T20:47:51.351Z,90.9
2017-10-17T20:48:50.192Z,90.9
2017-10-17T20:49:49.415Z,90.9
2017-10-17T20:50:48.724Z,90.9
2017-10-17T20:51:47.765Z,90.9
2017-10-17T20:52:47.162Z,90.9
2017-10-17T20:53:46.662Z,91
2017-10-17T20:54:45.729Z,91
2017-10-17T20:55:44.915Z,91.1
2017-10-17T20:56:44.059Z,91.1
2017-10-17T20:57:43.293Z,90.9
2017-10-17T20:59:41.548Z,91.1
2017-10-17T21:01:39.981Z,91.3
2017-10-17T21:02:39.543Z,91.2
2017-10-17T21:03:38.821Z,91.2
2017-10-17T21:04:38.068Z,91.2
2017-10-17T21:05:37.321Z,91.1
2017-10-17T21:06:36.353Z,91
2017-10-17T21:07:36.019Z,91.1
2017-10-17T21:08:34.465Z,91.1
2017-10-17T21:10:33.056Z,91.4
2017-10-17T21:11:32.321Z,91.4
2017-10-17T21:12:31.878Z,91.6
2017-10-17T21:13:30.867Z,91.6
2017-10-17T21:14:30.007Z,91.4
2017-10-17T21:15:29.280Z,91.3
2017-10-17T21:16:28.154Z,91.3
2017-10-17T21:17:27.739Z,91.3
2017-10-17T21:18:26.901Z,91.4
2017-10-17T21:19:25.958Z,91.4
2017-10-17T21:20:24.866Z,91.4
2017-10-17T21:21:24.580Z,91.4
2017-10-17T21:22:23.642Z,91.5
2017-10-17T21:23:22.548Z,91.5
2017-10-17T21:24:21.848Z,91.4
2017-10-17T21:25:21.263Z,91.4
2017-10-17T21:26:20.136Z,91.4
2017-10-17T21:27:19.486Z,91.4
2017-10-17T21:28:18.678Z,91.3
2017-10-17T21:29:17.758Z,91.4
2017-10-17T21:30:17.498Z,91.4
2017-10-17T21:31:16.379Z,91.8
2017-10-17T21:32:15.320Z,92
2017-10-17T21:33:14.693Z,91.9
2017-10-17T21:34:14.163Z,91.9
2017-10-17T21:35:13.075Z,92.4
2017-10-17T21:35:43.612Z,92.4
2017-10-17T21:36:14.304Z,92.4
2017-10-17T21:36:44.520Z,92.4
2017-10-17T21:37:14.953Z,92.3
2017-10-17T21:38:10.710Z,92.4
2017-10-17T21:39:10.181Z,92.4
2017-10-17T21:40:08.891Z,92.9
2017-10-17T21:41:08.365Z,92.8
2017-10-17T21:42:07.601Z,92.9
2017-10-17T21:43:06.864Z,93.2
2017-10-17T21:44:06.251Z,93.3
2017-10-17T21:47:03.376Z,94
2017-10-17T21:48:02.847Z,93.9
2017-10-17T21:49:01.771Z,95.1
2017-10-17T21:50:01.013Z,95.6
2017-10-17T21:51:00.415Z,95.7
2017-10-17T21:51:59.647Z,96
2017-10-17T21:52:58.627Z,95.8
2017-10-17T21:53:57.907Z,95.8
2017-10-17T21:54:57.321Z,95.8
2017-10-17T21:55:56.528Z,95.8
2017-10-17T21:56:55.400Z,96
2017-10-17T21:58:53.874Z,95.9
2017-10-17T21:59:53.043Z,95.9
2017-10-17T22:00:52.384Z,95.9
2017-10-17T22:01:51.704Z,95.8
2017-10-17T22:02:50.747Z,95.7
2017-10-17T22:03:50.213Z,95.6
2017-10-17T22:04:49.150Z,95.5
2017-10-17T22:05:48.353Z,95.5
2017-10-17T22:06:47.699Z,95.5
2017-10-17T22:07:46.928Z,95.3
2017-10-17T22:08:46.133Z,95.3
2017-10-17T22:09:44.953Z,95.2
2017-10-17T22:10:44.529Z,95.1
2017-10-17T22:11:43.860Z,94.9
2017-10-17T22:12:42.691Z,94.9
2017-10-17T22:13:41.888Z,94.8
2017-10-17T22:14:40.993Z,94.8
2017-10-17T22:15:40.200Z,94.7
2017-10-17T22:16:39.805Z,94.6
2017-10-17T22:17:38.506Z,94.6
2017-10-17T22:18:37.708Z,94.6
2017-10-17T22:19:36.906Z,94.4
2017-10-17T22:20:36.370Z,94.5
2017-10-17T22:21:35.333Z,94.5
2017-10-17T22:22:35.030Z,94.5
2017-10-17T22:23:34.275Z,94.6
2017-10-17T22:24:33.249Z,94.4
2017-10-17T22:25:32.356Z,94.2
2017-10-17T22:26:31.819Z,94.2
2017-10-17T22:27:31.095Z,94.1
2017-10-17T22:28:29.935Z,94.1
2017-10-17T22:29:29.283Z,94
2017-10-17T22:30:28.242Z,94
2017-10-17T22:31:27.711Z,93.7
2017-10-17T22:32:26.744Z,93.8
2017-10-17T22:33:25.809Z,93.8
2017-10-17T22:34:25.398Z,93.7
2017-10-17T22:35:24.611Z,93.7
2017-10-17T22:36:23.816Z,93.6
2017-10-17T22:37:22.778Z,93.6
2017-10-17T22:38:21.985Z,93.6
2017-10-17T22:39:21.582Z,93.6
2017-10-17T22:40:20.301Z,93.5
2017-10-17T22:41:19.658Z,93.5
2017-10-17T22:42:18.867Z,93.6
2017-10-17T22:43:17.840Z,93.5
2017-10-17T22:44:17.416Z,93.2
2017-10-17T22:45:16.246Z,93.2
2017-10-17T22:46:15.580Z,93.1
2017-10-17T22:48:13.806Z,92.9
2017-10-17T22:49:13.015Z,92.8
2017-10-17T22:50:12.711Z,92.6
2017-10-17T22:51:11.787Z,92.5
2017-10-17T22:52:11.142Z,92.3
2017-10-17T22:53:10.207Z,92.1
2017-10-17T22:54:09.031Z,92.1
2017-10-17T22:55:08.608Z,92.1
2017-10-17T22:56:07.706Z,92
2017-10-17T22:57:06.901Z,92.1
2017-10-17T22:58:06.116Z,92
2017-10-17T22:59:05.448Z,92.1
2017-10-17T23:00:04.552Z,92.1
2017-10-17T23:01:03.662Z,92.1
2017-10-17T23:02:02.731Z,92.1
2017-10-17T23:03:02.311Z,92.1
2017-10-17T23:04:01.290Z,92
2017-10-17T23:05:00.759Z,92.2
2017-10-17T23:06:00.097Z,92.2
2017-10-17T23:06:58.927Z,92.1
2017-10-17T23:07:58.022Z,92
2017-10-17T23:08:57.371Z,91.9
2017-10-17T23:09:56.724Z,91.6
2017-10-17T23:10:55.802Z,91.4
2017-10-17T23:11:54.760Z,91.4
2017-10-17T23:12:54.331Z,91.6
2017-10-17T23:13:53.262Z,91.4
2017-10-17T23:14:52.858Z,91.5
2017-10-17T23:15:51.690Z,91.5
2017-10-17T23:16:51.021Z,91.5
2017-10-17T23:17:50.081Z,91.5
2017-10-17T23:18:49.555Z,91.1
2017-10-17T23:19:48.771Z,91.1
2017-10-17T23:20:47.841Z,91.1
2017-10-17T23:21:47.042Z,91
2017-10-17T23:22:46.258Z,90.9
2017-10-17T23:23:45.463Z,91.1
2017-10-17T23:24:44.663Z,91.2
2017-10-17T23:25:43.775Z,91.1
2017-10-17T23:26:43.114Z,91
2017-10-17T23:27:42.184Z,90.9
2017-10-17T23:28:41.758Z,90.8
2017-10-17T23:29:40.597Z,90.5
2017-10-17T23:30:40.070Z,90.4
2017-10-17T23:31:39.012Z,90.4
2017-10-17T23:32:38.480Z,90.2
2017-10-17T23:34:36.824Z,90.1
2017-10-17T23:35:35.801Z,90
2017-10-17T23:36:35.010Z,90.1
2017-10-17T23:37:34.479Z,90.1
2017-10-17T23:38:33.551Z,90
2017-10-17T23:39:32.885Z,89.8
2017-10-17T23:40:31.848Z,89.9
2017-10-17T23:42:30.432Z,90.1
2017-10-17T23:43:29.767Z,90.1
2017-10-17T23:44:28.593Z,89.8
2017-10-17T23:45:27.938Z,89.9
2017-10-17T23:46:27.272Z,89.8
2017-10-17T23:47:26.492Z,90
2017-10-17T23:48:25.697Z,90
2017-10-17T23:49:24.764Z,89.9
2017-10-17T23:50:23.984Z,89.9
2017-10-17T23:51:23.322Z,89.9
2017-10-17T23:52:22.655Z,90
2017-10-17T23:53:21.353Z,90
2017-10-17T23:54:20.926Z,90.4
2017-10-17T23:55:20.127Z,90.5
2017-10-17T23:56:19.230Z,90.5
2017-10-17T23:57:18.558Z,90.4
2017-10-17T23:58:17.521Z,90.3
