createdAt,value
2023-04-15T00:01:19.106Z,8.30
2023-04-15T00:03:46.330Z,8.43
2023-04-15T00:06:13.691Z,8.23
2023-04-15T00:08:40.436Z,7.43
2023-04-15T00:11:07.106Z,7.13
2023-04-15T00:13:36.538Z,8.45
2023-04-15T00:16:03.238Z,6.60
2023-04-15T00:18:30.369Z,5.82
2023-04-15T00:20:57.079Z,7.90
2023-04-15T00:23:23.769Z,5.90
2023-04-15T00:25:51.066Z,6.22
2023-04-15T00:28:18.183Z,5.25
2023-04-15T00:30:45.995Z,11.38
2023-04-15T00:33:13.859Z,7.60
2023-04-15T00:35:40.808Z,6.68
2023-04-15T00:38:10.640Z,7.93
2023-04-15T00:40:38.017Z,7.13
2023-04-15T00:43:05.658Z,6.82
2023-04-15T00:45:33.388Z,7.82
2023-04-15T00:48:00.241Z,9.73
2023-04-15T00:50:27.756Z,11.38
2023-04-15T00:52:54.446Z,8.73
2023-04-15T00:55:21.160Z,7.00
2023-04-15T00:57:48.634Z,8.38
2023-04-15T01:00:16.572Z,8.20
2023-04-15T01:02:43.609Z,7.05
2023-04-15T01:05:10.484Z,6.28
2023-04-15T01:07:37.449Z,6.90
2023-04-15T01:10:04.997Z,8.73
2023-04-15T01:12:33.197Z,11.82
2023-04-15T01:15:00.387Z,9.80
2023-04-15T01:17:28.191Z,6.88
2023-04-15T01:19:57.902Z,11.15
2023-04-15T01:22:26.696Z,6.57
2023-04-15T01:25:08.254Z,7.78
2023-04-15T01:27:36.571Z,8.02
2023-04-15T01:30:05.313Z,13.23
2023-04-15T01:32:32.854Z,7.82
2023-04-15T01:34:59.666Z,7.28
2023-04-15T01:37:26.361Z,7.47
2023-04-15T01:39:53.113Z,8.45
2023-04-15T01:42:21.813Z,8.35
2023-04-15T01:44:49.104Z,7.78
2023-04-15T01:47:15.815Z,8.73
2023-04-15T01:49:42.613Z,8.52
2023-04-15T01:52:09.419Z,9.45
2023-04-15T01:54:36.063Z,5.47
2023-04-15T01:57:03.552Z,7.07
2023-04-15T01:59:31.928Z,8.02
2023-04-15T02:01:59.715Z,10.80
2023-04-15T02:04:27.940Z,7.68
2023-04-15T02:06:54.629Z,7.40
2023-04-15T02:09:21.825Z,8.00
2023-04-15T02:11:48.702Z,10.10
2023-04-15T02:14:15.398Z,7.50
2023-04-15T02:16:42.067Z,8.85
2023-04-15T02:19:09.601Z,8.18
2023-04-15T02:21:37.912Z,11.07
2023-04-15T02:24:04.748Z,9.77
2023-04-15T02:26:34.137Z,8.52
2023-04-15T02:29:01.129Z,13.13
2023-04-15T02:31:28.269Z,10.80
2023-04-15T02:33:55.101Z,9.75
2023-04-15T02:36:22.016Z,8.95
2023-04-15T02:38:48.758Z,12.18
2023-04-15T02:41:16.512Z,8.82
2023-04-15T02:43:45.752Z,12.27
2023-04-15T02:46:14.757Z,12.90
2023-04-15T02:48:41.876Z,10.60
2023-04-15T02:51:16.689Z,11.20
2023-04-15T02:53:43.482Z,9.40
2023-04-15T02:56:11.208Z,8.70
2023-04-15T02:58:38.183Z,9.55
2023-04-15T03:01:05.116Z,12.52
2023-04-15T03:03:31.996Z,14.13
2023-04-15T03:05:58.808Z,14.00
2023-04-15T03:08:25.710Z,11.98
2023-04-15T03:10:53.093Z,10.57
2023-04-15T03:13:21.442Z,14.02
2023-04-15T03:15:48.685Z,13.63
2023-04-15T03:18:15.526Z,13.10
2023-04-15T03:20:42.450Z,12.80
2023-04-15T03:23:09.289Z,13.88
2023-04-15T03:25:37.410Z,15.90
2023-04-15T03:28:06.104Z,12.55
2023-04-15T03:30:33.640Z,16.33
2023-04-15T03:33:00.492Z,13.82
2023-04-15T03:35:27.518Z,16.30
2023-04-15T03:37:54.184Z,11.52
2023-04-15T03:40:21.630Z,13.90
2023-04-15T03:42:48.439Z,13.93
2023-04-15T03:45:15.137Z,15.50
2023-04-15T03:47:41.826Z,16.92
2023-04-15T03:50:09.107Z,14.02
2023-04-15T03:52:35.835Z,20.10
2023-04-15T03:55:02.639Z,13.55
2023-04-15T03:57:29.601Z,16.25
2023-04-15T03:59:56.262Z,14.57
2023-04-15T04:02:23.444Z,20.42
2023-04-15T04:04:50.814Z,16.88
2023-04-15T04:07:18.193Z,16.05
2023-04-15T04:09:47.008Z,20.48
2023-04-15T04:12:14.018Z,15.50
2023-04-15T04:14:40.755Z,16.15
2023-04-15T04:17:07.692Z,20.40
2023-04-15T04:19:34.593Z,21.33
2023-04-15T04:22:02.220Z,20.42
2023-04-15T04:24:28.995Z,18.67
2023-04-15T04:26:57.094Z,18.92
2023-04-15T04:29:23.852Z,20.58
2023-04-15T04:31:50.983Z,18.80
2023-04-15T04:34:17.743Z,19.15
2023-04-15T04:36:44.510Z,16.42
2023-04-15T04:39:11.226Z,21.20
2023-04-15T04:41:37.907Z,18.20
2023-04-15T04:44:04.729Z,18.23
2023-04-15T04:46:31.563Z,21.38
2023-04-15T04:48:58.211Z,19.27
2023-04-15T04:51:25.183Z,20.30
2023-04-15T04:53:51.859Z,19.92
2023-04-15T04:56:18.554Z,20.45
2023-04-15T04:58:45.215Z,18.35
2023-04-15T05:01:12.421Z,20.83
2023-04-15T05:03:39.235Z,19.17
2023-04-15T05:06:08.681Z,22.35
2023-04-15T05:08:35.367Z,25.52
2023-04-15T05:11:03.325Z,18.92
2023-04-15T05:13:30.236Z,18.10
2023-04-15T05:15:57.035Z,20.65
2023-04-15T05:18:23.921Z,17.70
2023-04-15T05:20:50.718Z,25.08
2023-04-15T05:23:17.693Z,20.23
2023-04-15T05:25:44.415Z,20.65
2023-04-15T05:28:11.299Z,19.63
2023-04-15T05:30:38.105Z,24.10
2023-04-15T05:33:04.926Z,18.42
2023-04-15T05:35:31.642Z,18.90
2023-04-15T05:37:58.367Z,20.05
2023-04-15T05:40:25.241Z,19.55
2023-04-15T05:42:51.936Z,20.02
2023-04-15T05:45:18.807Z,18.45
2023-04-15T05:47:45.622Z,24.70
2023-04-15T05:50:12.533Z,26.70
2023-04-15T05:52:39.290Z,18.65
2023-04-15T05:55:06.523Z,21.92
2023-04-15T05:57:33.179Z,32.13
2023-04-15T05:59:59.839Z,20.63
2023-04-15T06:02:27.980Z,20.63
2023-04-15T06:04:54.844Z,19.73
2023-04-15T06:07:21.559Z,19.48
2023-04-15T06:09:48.645Z,18.60
2023-04-15T06:12:15.870Z,21.25
2023-04-15T06:14:43.043Z,16.90
2023-04-15T06:17:09.772Z,21.70
2023-04-15T06:19:36.749Z,20.20
2023-04-15T06:22:03.851Z,21.48
2023-04-15T06:24:31.477Z,21.35
2023-04-15T06:26:58.130Z,19.25
2023-04-15T06:29:24.782Z,21.80
2023-04-15T06:31:51.694Z,24.95
2023-04-15T06:34:18.401Z,17.35
2023-04-15T06:36:45.013Z,24.63
2023-04-15T06:39:11.747Z,18.15
2023-04-15T06:41:38.473Z,20.33
2023-04-15T06:44:05.795Z,22.33
2023-04-15T06:46:32.755Z,22.38
2023-04-15T06:48:59.637Z,20.13
2023-04-15T06:51:27.027Z,19.50
2023-04-15T06:53:54.003Z,20.63
2023-04-15T06:56:20.802Z,16.88
2023-04-15T06:58:47.467Z,18.33
2023-04-15T07:01:14.359Z,20.33
2023-04-15T07:03:41.988Z,18.42
2023-04-15T07:06:09.436Z,25.38
2023-04-15T07:08:36.184Z,25.00
2023-04-15T07:11:02.841Z,22.15
2023-04-15T07:13:32.420Z,22.17
2023-04-15T07:15:59.189Z,16.98
2023-04-15T07:18:26.043Z,22.65
2023-04-15T07:20:52.823Z,20.17
2023-04-15T07:23:19.675Z,21.52
2023-04-15T07:25:47.322Z,24.13
2023-04-15T07:28:14.029Z,27.27
2023-04-15T07:30:40.742Z,24.02
2023-04-15T07:33:07.894Z,20.75
2023-04-15T07:35:34.598Z,18.88
2023-04-15T07:38:01.399Z,17.55
2023-04-15T07:40:28.244Z,22.13
2023-04-15T07:42:57.282Z,19.70
2023-04-15T07:45:24.169Z,18.05
2023-04-15T07:47:51.535Z,23.35
2023-04-15T07:50:19.661Z,19.60
2023-04-15T07:52:46.597Z,22.15
2023-04-15T07:55:13.351Z,20.35
2023-04-15T07:57:40.005Z,16.83
2023-04-15T08:00:07.663Z,19.98
2023-04-15T08:02:41.695Z,13.60
2023-04-15T08:05:09.529Z,18.25
2023-04-15T08:07:39.711Z,18.05
2023-04-15T08:10:07.087Z,19.15
2023-04-15T08:12:33.769Z,17.65
2023-04-15T08:15:01.036Z,15.10
2023-04-15T08:17:28.274Z,18.05
2023-04-15T08:19:55.033Z,15.75
2023-04-15T08:22:22.426Z,13.38
2023-04-15T08:24:49.199Z,13.88
2023-04-15T08:27:15.913Z,14.73
2023-04-15T08:29:42.737Z,16.90
2023-04-15T08:32:09.595Z,18.42
2023-04-15T08:34:36.813Z,14.68
2023-04-15T08:37:03.550Z,17.83
2023-04-15T08:39:30.298Z,15.27
2023-04-15T08:42:07.184Z,13.80
2023-04-15T08:44:35.660Z,15.95
2023-04-15T08:47:03.371Z,13.48
2023-04-15T08:49:31.395Z,16.25
2023-04-15T08:52:04.348Z,16.60
2023-04-15T08:54:31.248Z,13.25
2023-04-15T08:57:01.194Z,13.98
2023-04-15T08:59:30.043Z,15.98
2023-04-15T09:01:58.604Z,13.52
2023-04-15T09:04:28.686Z,13.23
2023-04-15T09:06:55.444Z,13.27
2023-04-15T09:09:22.602Z,13.02
2023-04-15T09:11:50.080Z,12.25
2023-04-15T09:14:24.212Z,11.25
2023-04-15T09:17:10.382Z,11.25
2023-04-15T09:20:10.825Z,11.48
2023-04-15T09:22:43.460Z,11.52
2023-04-15T09:25:32.189Z,9.45
2023-04-15T09:28:03.405Z,9.70
2023-04-15T09:30:30.573Z,11.88
2023-04-15T09:33:00.738Z,9.48
2023-04-15T09:35:28.630Z,10.57
2023-04-15T09:38:09.791Z,8.82
2023-04-15T09:40:42.107Z,10.40
2023-04-15T09:43:12.798Z,10.48
2023-04-15T09:46:03.015Z,9.13
2023-04-15T09:48:38.838Z,8.20
2023-04-15T09:51:06.104Z,9.75
2023-04-15T09:53:35.455Z,9.25
2023-04-15T09:56:03.192Z,7.35
2023-04-15T09:58:33.281Z,8.98
2023-04-15T10:01:02.978Z,10.05
2023-04-15T10:03:31.593Z,8.10
2023-04-15T10:06:02.232Z,8.82
2023-04-15T10:08:31.544Z,7.50
2023-04-15T10:10:58.923Z,10.05
2023-04-15T10:13:29.492Z,8.45
2023-04-15T10:16:00.159Z,7.93
2023-04-15T10:18:28.902Z,8.48
2023-04-15T10:20:55.656Z,10.38
2023-04-15T10:23:24.396Z,8.20
2023-04-15T10:25:56.188Z,10.57
2023-04-15T10:28:22.905Z,10.05
2023-04-15T10:30:50.235Z,10.75
2023-04-15T10:33:20.843Z,10.23
2023-04-15T10:35:48.914Z,8.50
2023-04-15T10:38:38.820Z,12.35
2023-04-15T10:41:24.000Z,9.05
2023-04-15T10:43:55.846Z,7.82
2023-04-15T10:46:34.437Z,7.22
2023-04-15T10:49:26.106Z,7.53
2023-04-15T10:51:58.111Z,7.80
2023-04-15T10:57:04.541Z,8.15
2023-04-15T10:59:37.929Z,7.00
2023-04-15T11:02:06.853Z,6.75
2023-04-15T11:04:58.956Z,7.68
2023-04-15T11:07:39.083Z,6.50
2023-04-15T11:10:17.960Z,6.03
2023-04-15T11:12:45.839Z,7.53
2023-04-15T11:15:47.071Z,5.97
2023-04-15T11:18:16.368Z,6.88
2023-04-15T11:20:47.345Z,7.03
2023-04-15T11:23:58.562Z,6.03
2023-04-15T11:26:39.636Z,5.65
2023-04-15T11:33:16.389Z,4.85
2023-04-15T11:35:56.663Z,4.20
2023-04-15T11:38:23.474Z,4.55
2023-04-15T11:40:52.161Z,3.35
2023-04-15T11:43:21.518Z,3.55
2023-04-15T11:45:54.310Z,5.53
2023-04-15T11:48:23.411Z,3.88
2023-04-15T11:51:05.141Z,3.65
2023-04-15T11:53:50.603Z,4.20
2023-04-15T11:56:27.563Z,3.75
2023-04-15T11:58:59.719Z,4.40
2023-04-15T12:01:39.350Z,5.15
2023-04-15T12:04:20.118Z,8.85
2023-04-15T12:06:49.337Z,5.38
2023-04-15T12:09:18.282Z,4.90
2023-04-15T12:11:47.894Z,4.53
2023-04-15T12:14:24.292Z,3.55
2023-04-15T12:16:54.160Z,5.03
2023-04-15T12:19:48.404Z,17.58
2023-04-15T12:22:16.813Z,5.65
2023-04-15T12:24:47.891Z,5.50
2023-04-15T12:27:16.497Z,25.13
2023-04-15T12:29:43.884Z,7.28
2023-04-15T12:32:14.326Z,27.48
2023-04-15T12:34:43.520Z,14.77
2023-04-15T12:37:13.122Z,16.55
2023-04-15T12:39:41.857Z,55.70
2023-04-15T12:42:09.647Z,10.90
2023-04-15T12:44:40.038Z,7.97
2023-04-15T12:47:09.970Z,10.80
2023-04-15T12:49:37.565Z,11.75
2023-04-15T12:52:04.959Z,33.55
2023-04-15T12:54:32.455Z,12.23
2023-04-15T12:57:03.357Z,10.30
2023-04-15T12:59:31.296Z,10.65
2023-04-15T13:01:58.687Z,11.95
2023-04-15T13:04:30.752Z,14.02
2023-04-15T13:06:57.917Z,12.23
2023-04-15T13:09:25.013Z,11.63
2023-04-15T13:11:52.692Z,26.67
2023-04-15T13:14:19.587Z,13.80
2023-04-15T13:16:46.359Z,12.77
2023-04-15T13:19:14.782Z,13.05
2023-04-15T13:21:41.464Z,47.97
2023-04-15T13:24:08.393Z,14.27
2023-04-15T13:26:35.984Z,15.82
2023-04-15T13:29:14.161Z,14.75
2023-04-15T13:31:40.971Z,20.95
2023-04-15T13:34:08.022Z,13.38
2023-04-15T13:36:40.657Z,14.55
2023-04-15T13:39:07.360Z,16.52
2023-04-15T13:41:34.010Z,18.02
2023-04-15T13:44:02.951Z,16.20
2023-04-15T13:46:29.983Z,19.45
2023-04-15T13:48:56.693Z,16.65
2023-04-15T13:51:23.391Z,17.45
2023-04-15T13:53:50.077Z,21.67
2023-04-15T13:56:16.764Z,16.15
2023-04-15T13:58:43.647Z,23.65
2023-04-15T14:01:10.358Z,18.85
2023-04-15T14:03:37.387Z,23.23
2023-04-15T14:06:05.596Z,24.02
2023-04-15T14:09:14.160Z,20.38
2023-04-15T14:13:39.108Z,20.73
2023-04-15T14:15:11.685Z,24.92
2023-04-15T14:17:38.787Z,23.13
2023-04-15T14:20:07.905Z,25.02
2023-04-15T14:22:34.543Z,27.40
2023-04-15T14:25:02.238Z,25.48
2023-04-15T14:27:28.956Z,27.00
2023-04-15T14:29:55.706Z,26.05
2023-04-15T14:32:22.431Z,27.35
2023-04-15T14:34:49.128Z,30.27
2023-04-15T14:37:15.978Z,31.92
2023-04-15T14:39:43.216Z,35.00
2023-04-15T14:42:10.841Z,29.67
2023-04-15T14:44:37.642Z,28.83
2023-04-15T14:47:26.968Z,32.10
2023-04-15T14:49:58.349Z,32.55
2023-04-15T14:52:25.040Z,35.40
2023-04-15T14:54:51.791Z,35.45
2023-04-15T14:57:42.692Z,29.88
2023-04-15T15:00:15.279Z,35.53
2023-04-15T15:02:43.533Z,40.03
2023-04-15T15:05:12.016Z,40.63
2023-04-15T15:07:40.738Z,39.78
2023-04-15T15:10:08.043Z,40.60
2023-04-15T15:12:37.935Z,37.55
2023-04-15T15:15:12.336Z,45.97
2023-04-15T15:17:42.851Z,41.42
2023-04-15T15:20:10.840Z,37.50
2023-04-15T15:22:37.533Z,38.00
2023-04-15T15:25:04.706Z,45.78
2023-04-15T15:27:32.005Z,48.33
2023-04-15T15:29:58.946Z,45.28
2023-04-15T15:32:25.838Z,42.35
2023-04-15T15:34:53.284Z,46.42
2023-04-15T15:37:19.936Z,50.33
2023-04-15T15:39:46.673Z,47.45
2023-04-15T15:42:13.383Z,47.72
2023-04-15T15:44:40.066Z,40.67
2023-04-15T15:47:06.811Z,43.03
2023-04-15T15:49:33.530Z,44.75
2023-04-15T15:52:00.848Z,46.58
2023-04-15T15:54:27.996Z,47.25
2023-04-15T15:56:54.815Z,48.75
2023-04-15T15:59:25.370Z,41.15
2023-04-15T16:01:52.387Z,49.85
2023-04-15T16:04:19.465Z,49.60
2023-04-15T16:06:46.739Z,43.83
2023-04-15T16:09:13.897Z,51.60
2023-04-15T16:11:41.277Z,40.17
2023-04-15T16:14:07.960Z,43.65
2023-04-15T16:16:34.926Z,47.17
2023-04-15T16:19:02.887Z,42.13
2023-04-15T16:21:30.524Z,41.83
2023-04-15T16:23:57.403Z,41.40
2023-04-15T16:26:24.189Z,44.30
2023-04-15T16:28:50.866Z,49.22
2023-04-15T16:31:17.559Z,43.55
2023-04-15T16:33:44.243Z,41.60
2023-04-15T16:36:10.877Z,44.58
2023-04-15T16:38:37.558Z,42.22
2023-04-15T16:41:07.616Z,41.88
2023-04-15T16:43:34.289Z,43.42
2023-04-15T16:46:02.180Z,35.75
2023-04-15T16:48:29.361Z,39.75
2023-04-15T16:50:57.180Z,41.40
2023-04-15T16:53:23.877Z,45.55
2023-04-15T16:55:50.804Z,41.03
2023-04-15T16:58:17.704Z,39.20
2023-04-15T17:00:44.553Z,39.33
2023-04-15T17:03:11.548Z,49.08
2023-04-15T17:05:38.518Z,41.15
2023-04-15T17:08:05.659Z,38.85
2023-04-15T17:10:32.346Z,41.75
2023-04-15T17:12:59.549Z,42.40
2023-04-15T17:15:27.092Z,39.00
2023-04-15T17:17:54.263Z,38.45
2023-04-15T17:20:21.071Z,34.95
2023-04-15T17:22:48.756Z,40.70
2023-04-15T17:25:15.899Z,39.58
2023-04-15T17:27:42.643Z,45.50
2023-04-15T17:30:09.766Z,40.63
2023-04-15T17:32:37.132Z,41.20
2023-04-15T17:35:06.334Z,41.75
2023-04-15T17:37:34.242Z,39.20
2023-04-15T17:40:02.346Z,37.20
2023-04-15T17:42:29.236Z,39.03
2023-04-15T17:44:55.998Z,38.30
2023-04-15T17:47:22.920Z,37.53
2023-04-15T17:49:49.571Z,37.35
2023-04-15T17:52:16.202Z,46.78
2023-04-15T17:54:43.341Z,41.45
2023-04-15T17:57:10.203Z,45.30
2023-04-15T17:59:37.113Z,56.50
2023-04-15T18:02:04.181Z,49.28
2023-04-15T18:04:31.106Z,45.40
2023-04-15T18:06:58.107Z,45.97
2023-04-15T18:09:24.957Z,44.10
2023-04-15T18:11:51.609Z,50.67
2023-04-15T18:14:33.006Z,53.72
2023-04-15T18:17:02.330Z,50.67
2023-04-15T18:19:30.575Z,61.30
2023-04-15T18:21:59.807Z,58.35
2023-04-15T18:24:27.986Z,54.53
2023-04-15T18:26:54.737Z,55.45
2023-04-15T18:29:21.444Z,51.85
2023-04-15T18:31:48.425Z,45.53
2023-04-15T18:34:15.220Z,53.03
2023-04-15T18:36:41.996Z,56.95
2023-04-15T18:39:08.751Z,49.13
2023-04-15T18:41:35.505Z,61.20
2023-04-15T18:44:02.731Z,55.38
2023-04-15T18:46:29.442Z,52.80
2023-04-15T18:48:56.156Z,54.97
2023-04-15T18:51:22.912Z,48.08
2023-04-15T18:53:49.867Z,54.20
2023-04-15T18:56:19.567Z,60.40
2023-04-15T18:59:25.336Z,50.97
2023-04-15T19:01:35.939Z,48.40
2023-04-15T19:04:05.015Z,50.17
2023-04-15T19:06:32.101Z,53.00
2023-04-15T19:09:01.422Z,61.60
2023-04-15T19:11:31.760Z,63.13
2023-04-15T19:13:58.499Z,57.25
2023-04-15T19:16:30.846Z,58.40
2023-04-15T19:19:06.607Z,52.38
2023-04-15T19:21:41.236Z,55.13
2023-04-15T19:24:07.981Z,67.55
2023-04-15T19:26:36.624Z,54.38
2023-04-15T19:29:03.620Z,59.80
2023-04-15T19:31:30.635Z,59.67
2023-04-15T19:34:01.314Z,65.22
2023-04-15T19:36:35.996Z,66.35
2023-04-15T19:39:05.331Z,54.55
2023-04-15T19:41:32.454Z,58.70
2023-04-15T19:43:59.875Z,62.63
2023-04-15T19:46:27.488Z,61.30
2023-04-15T19:48:55.501Z,60.45
2023-04-15T19:51:22.234Z,57.20
2023-04-15T19:53:53.894Z,60.17
2023-04-15T19:56:20.912Z,56.50
2023-04-15T19:58:52.632Z,69.25
2023-04-15T20:01:20.360Z,79.40
2023-04-15T20:03:48.163Z,71.32
2023-04-15T20:06:15.646Z,60.90
2023-04-15T20:08:42.478Z,57.55
2023-04-15T20:11:10.124Z,60.40
2023-04-15T20:13:36.992Z,59.17
2023-04-15T20:16:05.780Z,60.40
2023-04-15T20:18:32.600Z,57.60
2023-04-15T20:20:59.260Z,65.95
2023-04-15T20:23:26.174Z,63.53
2023-04-15T20:25:52.947Z,57.22
2023-04-15T20:28:20.012Z,66.45
2023-04-15T20:30:47.214Z,57.78
2023-04-15T20:33:14.345Z,60.55
2023-04-15T20:35:41.158Z,69.35
2023-04-15T20:38:07.813Z,69.60
2023-04-15T20:40:34.509Z,62.58
2023-04-15T20:43:02.115Z,64.97
2023-04-15T20:45:28.838Z,68.93
2023-04-15T20:47:56.042Z,57.83
2023-04-15T20:50:22.900Z,61.08
2023-04-15T20:52:49.624Z,63.42
2023-04-15T20:55:16.357Z,69.25
2023-04-15T20:57:43.302Z,58.20
2023-04-15T21:00:11.024Z,57.78
2023-04-15T21:02:38.364Z,57.42
2023-04-15T21:05:05.789Z,71.75
2023-04-15T21:07:32.807Z,69.70
2023-04-15T21:09:59.614Z,55.05
2023-04-15T21:12:26.243Z,52.97
2023-04-15T21:14:52.917Z,55.22
2023-04-15T21:17:19.625Z,51.70
2023-04-15T21:19:46.442Z,63.45
2023-04-15T21:22:13.114Z,53.83
2023-04-15T21:24:39.794Z,59.30
2023-04-15T21:27:06.843Z,58.85
2023-04-15T21:29:33.566Z,54.72
2023-04-15T21:32:00.487Z,65.13
2023-04-15T21:34:27.822Z,56.28
2023-04-15T21:36:54.543Z,61.72
2023-04-15T21:39:21.485Z,59.88
2023-04-15T21:41:48.324Z,54.85
2023-04-15T21:44:15.192Z,66.03
2023-04-15T21:46:46.092Z,50.70
2023-04-15T21:49:13.421Z,67.03
2023-04-15T21:51:40.211Z,60.75
2023-04-15T21:54:06.912Z,58.78
2023-04-15T21:56:33.642Z,57.55
2023-04-15T21:59:00.388Z,70.03
2023-04-15T22:01:27.822Z,55.72
2023-04-15T22:03:55.024Z,56.78
2023-04-15T22:06:22.028Z,54.55
2023-04-15T22:08:57.528Z,47.20
2023-04-15T22:11:28.693Z,54.00
2023-04-15T22:13:59.143Z,60.17
2023-04-15T22:16:26.749Z,53.45
2023-04-15T22:18:54.445Z,59.70
2023-04-15T22:21:21.156Z,48.60
2023-04-15T22:23:49.255Z,48.08
2023-04-15T22:26:15.956Z,53.78
2023-04-15T22:28:42.608Z,54.53
2023-04-15T22:31:10.320Z,56.78
2023-04-15T22:33:37.091Z,56.08
2023-04-15T22:36:04.072Z,64.47
2023-04-15T22:38:30.923Z,51.08
2023-04-15T22:40:58.173Z,48.95
2023-04-15T22:43:25.818Z,53.75
2023-04-15T22:45:54.708Z,56.60
2023-04-15T22:48:21.543Z,66.25
2023-04-15T22:50:48.588Z,55.63
2023-04-15T22:53:20.051Z,47.33
2023-04-15T22:55:47.736Z,51.72
2023-04-15T22:58:15.561Z,49.55
2023-04-15T23:00:42.314Z,49.17
2023-04-15T23:03:09.347Z,48.88
2023-04-15T23:05:36.688Z,53.67
2023-04-15T23:08:03.669Z,45.92
2023-04-15T23:10:30.360Z,47.38
2023-04-15T23:12:57.013Z,53.30
2023-04-15T23:15:23.935Z,49.03
2023-04-15T23:17:50.765Z,48.28
2023-04-15T23:20:17.506Z,48.45
2023-04-15T23:22:44.192Z,42.53
2023-04-15T23:25:11.022Z,45.53
2023-04-15T23:27:37.674Z,54.50
2023-04-15T23:30:04.903Z,55.13
2023-04-15T23:32:31.741Z,45.15
2023-04-15T23:34:58.465Z,44.63
2023-04-15T23:37:25.147Z,46.05
2023-04-15T23:39:52.185Z,53.30
2023-04-15T23:42:18.945Z,49.25
2023-04-15T23:44:45.985Z,51.03
2023-04-15T23:47:15.683Z,54.08
2023-04-15T23:49:42.327Z,41.65
2023-04-15T23:52:08.990Z,47.88
2023-04-15T23:54:36.052Z,44.38
2023-04-15T23:57:03.535Z,45.35
2023-04-15T23:59:30.226Z,47.08
