createdAt,value
2023-06-12T06:00:06.036Z,64.85
2023-06-12T06:01:13.905Z,65.16
2023-06-12T06:02:23.304Z,65.16
2023-06-12T06:03:26.258Z,65.18
2023-06-12T06:04:30.052Z,64.98
2023-06-12T06:05:35.399Z,64.39
2023-06-12T06:06:42.276Z,64.09
2023-06-12T06:07:49.110Z,63.36
2023-06-12T06:08:51.781Z,63.18
2023-06-12T06:09:54.235Z,63.55
2023-06-12T06:10:57.765Z,62.86
2023-06-12T06:12:06.995Z,61.30
2023-06-12T06:13:11.864Z,62.52
2023-06-12T06:14:16.604Z,61.45
2023-06-12T06:15:22.369Z,62.48
2023-06-12T06:16:40.036Z,61.22
2023-06-12T06:17:34.039Z,62.46
2023-06-12T06:18:38.920Z,62.72
2023-06-12T06:19:44.100Z,63.08
2023-06-12T06:20:50.596Z,62.65
2023-06-12T06:21:55.858Z,62.25
2023-06-12T06:23:03.668Z,62.04
2023-06-12T06:24:08.967Z,62.00
2023-06-12T06:25:14.068Z,62.00
2023-06-12T06:26:17.068Z,61.54
2023-06-12T06:27:22.299Z,61.21
2023-06-12T06:28:27.133Z,61.12
2023-06-12T06:29:32.396Z,61.16
2023-06-12T06:30:37.622Z,60.50
2023-06-12T06:31:42.622Z,61.17
2023-06-12T06:32:47.799Z,61.04
2023-06-12T06:33:50.925Z,60.44
2023-06-12T06:34:53.520Z,60.69
2023-06-12T06:35:58.560Z,60.96
2023-06-12T06:37:04.335Z,60.60
2023-06-12T06:38:06.912Z,60.69
2023-06-12T06:39:09.577Z,60.84
2023-06-12T06:40:15.229Z,61.36
2023-06-12T06:41:17.769Z,61.40
2023-06-12T06:42:23.376Z,60.76
2023-06-12T06:43:31.039Z,60.92
2023-06-12T06:44:36.794Z,60.98
2023-06-12T06:45:39.313Z,60.64
2023-06-12T06:46:44.442Z,60.71
2023-06-12T06:47:49.728Z,60.31
2023-06-12T06:48:55.182Z,60.01
2023-06-12T06:50:03.213Z,60.00
2023-06-12T06:51:08.280Z,60.28
2023-06-12T06:52:12.949Z,60.39
2023-06-12T06:53:15.836Z,60.37
2023-06-12T06:54:21.788Z,60.62
2023-06-12T06:55:26.584Z,60.10
2023-06-12T06:56:33.299Z,60.56
2023-06-12T06:57:37.998Z,60.59
2023-06-12T06:58:43.349Z,60.34
2023-06-12T06:59:48.175Z,59.90
2023-06-12T07:00:53.126Z,59.75
2023-06-12T07:01:55.937Z,59.81
2023-06-12T07:03:00.004Z,59.63
2023-06-12T07:04:02.958Z,59.95
2023-06-12T07:05:06.578Z,59.97
2023-06-12T07:06:11.580Z,59.94
2023-06-12T07:07:16.209Z,60.20
2023-06-12T07:08:20.899Z,60.27
2023-06-12T07:09:23.421Z,59.89
2023-06-12T07:10:28.310Z,60.07
2023-06-12T07:11:33.998Z,59.96
2023-06-12T07:12:36.610Z,59.63
2023-06-12T07:13:42.003Z,58.61
2023-06-12T07:14:44.682Z,58.98
2023-06-12T07:15:49.630Z,58.88
2023-06-12T07:16:54.907Z,58.36
2023-06-12T07:18:00.083Z,58.10
2023-06-12T07:19:05.280Z,57.28
2023-06-12T07:21:21.695Z,57.25
2023-06-12T07:22:27.256Z,57.27
2023-06-12T07:23:31.931Z,57.03
2023-06-12T07:24:36.458Z,56.93
2023-06-12T07:25:41.577Z,56.75
2023-06-12T07:26:47.357Z,57.04
2023-06-12T07:27:52.033Z,56.29
2023-06-12T07:29:00.221Z,56.53
2023-06-12T07:30:04.115Z,56.69
2023-06-12T07:31:09.776Z,56.23
2023-06-12T07:32:14.944Z,55.37
2023-06-12T07:33:20.589Z,55.69
2023-06-12T07:34:25.980Z,55.79
2023-06-12T07:35:31.236Z,55.61
2023-06-12T07:36:36.015Z,55.46
2023-06-12T07:37:42.166Z,54.90
2023-06-12T07:38:45.363Z,55.24
2023-06-12T07:39:50.383Z,55.49
2023-06-12T07:40:53.118Z,55.52
2023-06-12T07:41:55.967Z,55.24
2023-06-12T07:42:58.546Z,55.11
2023-06-12T07:44:01.617Z,55.11
2023-06-12T07:45:04.519Z,54.99
2023-06-12T07:46:09.679Z,54.61
2023-06-12T07:47:14.708Z,54.89
2023-06-12T07:48:19.515Z,54.45
2023-06-12T07:49:24.528Z,54.78
2023-06-12T07:50:29.800Z,54.35
2023-06-12T07:51:35.113Z,54.65
2023-06-12T07:52:40.707Z,54.45
2023-06-12T07:53:43.276Z,54.25
2023-06-12T07:54:49.186Z,54.31
2023-06-12T07:55:56.390Z,54.22
2023-06-12T07:56:56.467Z,54.18
2023-06-12T07:57:58.846Z,53.98
2023-06-12T07:59:11.379Z,54.29
2023-06-12T08:00:17.614Z,54.11
2023-06-12T08:01:22.644Z,53.81
2023-06-12T08:02:28.057Z,53.81
2023-06-12T08:03:31.805Z,53.75
2023-06-12T08:04:36.019Z,53.79
2023-06-12T08:05:38.664Z,53.71
2023-06-12T08:06:43.216Z,53.13
2023-06-12T08:07:45.658Z,53.58
2023-06-12T08:08:48.240Z,53.04
2023-06-12T08:09:53.288Z,53.12
2023-06-12T08:10:57.634Z,52.48
2023-06-12T08:12:01.540Z,52.75
2023-06-12T08:13:04.942Z,52.99
2023-06-12T08:14:08.716Z,52.42
2023-06-12T08:15:12.910Z,51.94
2023-06-12T08:16:16.093Z,52.32
2023-06-12T08:17:20.813Z,52.46
2023-06-12T08:18:23.641Z,51.43
2023-06-12T08:19:26.447Z,52.19
2023-06-12T08:20:30.667Z,52.55
2023-06-12T08:21:36.886Z,52.18
2023-06-12T08:22:39.413Z,52.27
2023-06-12T08:23:41.910Z,52.03
2023-06-12T08:24:44.448Z,52.05
2023-06-12T08:25:48.355Z,51.97
2023-06-12T08:26:51.163Z,51.99
2023-06-12T08:27:53.679Z,52.05
2023-06-12T08:28:58.548Z,51.42
2023-06-12T08:30:07.598Z,51.95
2023-06-12T08:31:13.807Z,52.15
2023-06-12T08:32:18.718Z,52.09
2023-06-12T08:33:24.324Z,52.22
2023-06-12T08:34:29.417Z,52.31
2023-06-12T08:35:35.052Z,52.27
2023-06-12T08:36:40.399Z,52.54
2023-06-12T08:37:42.964Z,52.76
2023-06-12T08:38:48.189Z,52.78
2023-06-12T08:39:54.752Z,52.90
2023-06-12T08:41:01.020Z,53.02
2023-06-12T08:42:06.004Z,52.93
2023-06-12T08:43:10.995Z,53.19
2023-06-12T08:44:14.013Z,53.15
2023-06-12T08:45:22.425Z,52.88
2023-06-12T08:46:27.887Z,52.67
2023-06-12T08:47:33.624Z,52.69
2023-06-12T08:48:36.221Z,52.77
2023-06-12T08:49:38.686Z,52.37
2023-06-12T08:50:43.130Z,52.77
2023-06-12T08:51:47.906Z,52.55
2023-06-12T08:52:55.714Z,52.68
2023-06-12T08:54:00.808Z,52.33
2023-06-12T08:55:06.705Z,52.76
2023-06-12T08:56:14.284Z,52.45
2023-06-12T08:57:19.128Z,52.25
2023-06-12T09:02:22.111Z,51.71
2023-06-12T09:03:24.842Z,52.37
2023-06-12T09:06:02.740Z,52.57
2023-06-12T09:07:05.365Z,52.54
2023-06-12T09:08:07.901Z,52.71
2023-06-12T09:09:10.356Z,52.70
2023-06-12T09:10:16.339Z,52.90
2023-06-12T09:11:21.441Z,53.01
2023-06-12T09:12:26.259Z,53.39
2023-06-12T09:13:32.948Z,53.43
2023-06-12T09:14:35.625Z,53.50
2023-06-12T09:15:41.444Z,53.58
2023-06-12T09:16:46.164Z,53.65
2023-06-12T09:17:55.364Z,53.66
2023-06-12T09:18:58.053Z,53.75
2023-06-12T09:20:01.074Z,54.02
2023-06-12T09:21:04.676Z,54.24
2023-06-12T09:22:07.188Z,54.21
2023-06-12T09:23:11.998Z,54.30
2023-06-12T09:24:16.392Z,54.51
2023-06-12T09:25:21.939Z,54.48
2023-06-12T09:26:24.694Z,54.46
2023-06-12T09:27:27.361Z,54.53
2023-06-12T09:28:29.870Z,54.40
2023-06-12T09:29:37.214Z,54.41
2023-06-12T09:30:40.955Z,54.39
2023-06-12T09:31:43.678Z,54.26
2023-06-12T09:32:46.180Z,54.14
2023-06-12T09:33:54.124Z,54.38
2023-06-12T09:34:59.491Z,54.62
2023-06-12T09:36:04.427Z,54.78
2023-06-12T09:37:08.213Z,54.86
2023-06-12T09:38:13.599Z,55.04
2023-06-12T09:39:18.417Z,55.23
2023-06-12T09:40:23.220Z,55.35
2023-06-12T09:41:28.049Z,55.45
2023-06-12T09:42:35.719Z,55.57
2023-06-12T09:43:40.778Z,55.78
2023-06-12T09:44:43.827Z,55.75
2023-06-12T09:47:10.002Z,55.53
2023-06-12T09:48:11.918Z,55.86
2023-06-12T09:49:14.478Z,55.98
2023-06-12T09:50:21.196Z,55.98
2023-06-12T09:51:26.433Z,56.26
2023-06-12T09:52:28.980Z,56.27
2023-06-12T09:53:31.496Z,56.37
2023-06-12T09:54:36.366Z,56.64
2023-06-12T09:55:40.087Z,56.83
2023-06-12T09:57:57.658Z,56.56
2023-06-12T09:59:02.412Z,56.39
2023-06-12T10:00:07.737Z,56.40
2023-06-12T10:01:12.257Z,56.27
2023-06-12T10:02:16.274Z,56.30
2023-06-12T10:03:21.537Z,56.29
2023-06-12T10:04:50.001Z,56.19
2023-06-12T10:05:56.982Z,56.10
2023-06-12T10:07:17.117Z,56.25
2023-06-12T10:08:19.744Z,56.19
2023-06-12T10:09:27.327Z,56.16
2023-06-12T10:10:32.564Z,56.31
2023-06-12T10:11:37.891Z,56.27
2023-06-12T10:13:53.447Z,55.84
2023-06-12T10:14:57.659Z,55.97
2023-06-12T10:16:02.707Z,56.04
2023-06-12T10:17:05.510Z,56.06
2023-06-12T10:18:08.114Z,56.21
2023-06-12T10:19:10.708Z,56.34
2023-06-12T10:20:13.468Z,56.07
2023-06-12T10:21:16.780Z,56.05
2023-06-12T10:22:19.449Z,56.25
2023-06-12T10:28:26.761Z,56.21
2023-06-12T10:29:33.606Z,56.36
2023-06-12T10:30:38.068Z,56.37
2023-06-12T10:31:40.660Z,56.44
2023-06-12T10:32:48.576Z,56.27
2023-06-12T10:34:02.672Z,56.17
2023-06-12T10:35:08.526Z,55.92
2023-06-12T10:36:14.184Z,55.88
2023-06-12T10:38:35.376Z,55.74
2023-06-12T10:39:40.115Z,55.81
2023-06-12T10:40:49.354Z,56.03
2023-06-12T10:41:59.401Z,56.16
2023-06-12T10:43:07.288Z,56.25
2023-06-12T10:44:44.122Z,56.48
2023-06-12T10:46:00.611Z,56.56
2023-06-12T10:47:07.459Z,56.53
2023-06-12T10:48:15.648Z,56.58
2023-06-12T10:49:19.529Z,56.55
2023-06-12T10:50:25.214Z,56.62
2023-06-12T10:51:36.075Z,56.37
2023-06-12T10:52:42.213Z,56.55
2023-06-12T10:53:47.566Z,56.77
2023-06-12T10:55:12.984Z,56.76
2023-06-12T10:56:18.231Z,56.75
2023-06-12T10:57:25.669Z,56.78
2023-06-12T10:58:30.266Z,56.91
2023-06-12T10:59:38.584Z,56.81
2023-06-12T11:00:49.459Z,56.81
2023-06-12T11:01:57.442Z,56.88
2023-06-12T11:04:13.548Z,56.93
2023-06-12T11:05:21.376Z,57.13
2023-06-12T11:06:27.944Z,57.08
2023-06-12T11:07:32.025Z,56.68
2023-06-12T11:08:37.332Z,56.79
2023-06-12T11:09:42.563Z,56.78
2023-06-12T11:10:48.844Z,56.82
2023-06-12T11:11:53.965Z,56.76
2023-06-12T11:12:56.699Z,56.82
2023-06-12T11:14:01.356Z,56.90
2023-06-12T11:15:10.466Z,56.62
2023-06-12T11:16:16.959Z,56.69
2023-06-12T11:17:21.765Z,56.58
2023-06-12T11:18:31.702Z,56.57
2023-06-12T11:19:36.444Z,56.57
2023-06-12T11:20:41.231Z,56.66
2023-06-12T11:21:46.004Z,56.70
2023-06-12T11:22:51.381Z,56.75
2023-06-12T11:23:56.282Z,56.80
2023-06-12T11:25:08.376Z,56.71
2023-06-12T11:26:13.708Z,56.68
2023-06-12T11:27:16.224Z,56.77
2023-06-12T11:28:18.831Z,56.82
2023-06-12T11:29:21.435Z,56.89
2023-06-12T11:30:32.907Z,56.78
2023-06-12T11:31:32.798Z,56.84
2023-06-12T11:32:35.395Z,56.83
2023-06-12T11:33:38.183Z,56.96
2023-06-12T11:34:41.768Z,57.14
2023-06-12T11:40:33.982Z,56.75
2023-06-12T11:41:39.905Z,56.81
2023-06-12T11:42:45.900Z,56.65
2023-06-12T11:43:48.431Z,56.69
2023-06-12T11:44:51.808Z,56.62
2023-06-12T11:45:56.549Z,56.61
2023-06-12T11:49:16.605Z,56.59
2023-06-12T11:50:21.879Z,56.63
2023-06-12T11:51:26.653Z,56.72
2023-06-12T11:52:29.372Z,56.94
2023-06-12T11:53:35.619Z,56.63
2023-06-12T11:57:18.782Z,56.71
2023-06-12T11:58:23.785Z,56.89
2023-06-12T11:59:30.008Z,56.84
2023-06-12T12:00:38.049Z,56.91
2023-06-12T12:01:42.406Z,56.75
2023-06-12T12:02:54.805Z,56.86
2023-06-12T12:04:01.969Z,56.70
2023-06-12T12:06:17.696Z,56.31
2023-06-12T12:07:24.553Z,56.44
2023-06-12T12:08:29.324Z,56.47
2023-06-12T12:09:34.090Z,56.46
2023-06-12T12:10:40.673Z,56.36
2023-06-12T12:11:43.316Z,55.97
2023-06-12T12:12:53.347Z,55.91
2023-06-12T12:14:03.227Z,56.04
2023-06-12T12:15:07.186Z,55.99
2023-06-12T12:16:14.362Z,56.07
2023-06-12T12:17:19.505Z,56.07
2023-06-12T12:18:24.183Z,56.04
2023-06-12T12:19:29.186Z,55.98
2023-06-12T12:20:34.078Z,55.98
2023-06-12T12:21:39.011Z,55.67
2023-06-12T12:22:43.715Z,55.28
2023-06-12T12:23:49.140Z,55.06
2023-06-12T12:24:57.158Z,54.85
2023-06-12T12:26:01.993Z,54.93
2023-06-12T12:27:05.880Z,55.09
2023-06-12T12:28:10.526Z,55.08
2023-06-12T12:29:15.477Z,55.03
2023-06-12T12:31:31.377Z,55.38
2023-06-12T12:32:38.306Z,55.70
2023-06-12T12:33:42.973Z,56.19
2023-06-12T12:34:48.243Z,56.48
2023-06-12T12:35:53.138Z,56.93
2023-06-12T12:36:57.975Z,57.39
2023-06-12T12:38:03.196Z,57.41
2023-06-12T12:39:08.103Z,57.91
2023-06-12T12:40:12.743Z,58.79
2023-06-12T12:41:15.637Z,59.33
2023-06-12T12:42:20.809Z,59.80
2023-06-12T12:43:26.045Z,60.35
2023-06-12T12:44:31.240Z,60.67
2023-06-12T12:45:36.478Z,61.17
2023-06-12T12:46:41.869Z,61.40
2023-06-12T12:47:47.116Z,61.45
2023-06-12T12:48:50.231Z,61.73
2023-06-12T12:50:03.567Z,61.80
2023-06-12T12:51:10.037Z,61.97
2023-06-12T12:52:12.893Z,61.96
2023-06-12T12:53:14.874Z,61.90
2023-06-12T12:54:17.560Z,61.81
2023-06-12T12:55:20.179Z,62.05
2023-06-12T12:56:23.513Z,62.11
2023-06-12T12:57:27.874Z,61.97
2023-06-12T12:58:32.277Z,61.82
2023-06-12T12:59:36.905Z,61.82
2023-06-12T13:00:39.741Z,62.00
2023-06-12T13:01:42.360Z,62.05
2023-06-12T13:02:45.078Z,62.26
2023-06-12T13:03:57.431Z,62.10
2023-06-12T13:05:02.226Z,62.03
2023-06-12T13:06:06.524Z,62.22
2023-06-12T13:07:09.224Z,62.29
2023-06-12T13:08:14.440Z,61.98
2023-06-12T13:09:16.646Z,62.22
2023-06-12T13:10:19.258Z,62.56
2023-06-12T13:11:24.056Z,62.61
2023-06-12T13:12:28.901Z,62.59
2023-06-12T13:13:34.192Z,62.45
2023-06-12T13:14:36.841Z,62.74
2023-06-12T13:15:39.363Z,62.95
2023-06-12T13:16:41.910Z,62.76
2023-06-12T13:17:46.724Z,62.97
2023-06-12T13:18:51.522Z,63.16
2023-06-12T13:19:54.838Z,62.93
2023-06-12T13:20:57.395Z,63.19
2023-06-12T13:21:59.667Z,63.34
2023-06-12T13:23:02.244Z,63.73
2023-06-12T13:24:05.155Z,63.75
2023-06-12T13:25:08.009Z,63.76
2023-06-12T13:26:11.353Z,63.77
2023-06-12T13:27:13.680Z,64.17
2023-06-12T13:28:17.281Z,64.23
2023-06-12T13:29:22.215Z,64.14
2023-06-12T13:30:29.344Z,64.05
2023-06-12T13:31:31.428Z,63.93
2023-06-12T13:32:36.644Z,63.88
2023-06-12T13:33:41.723Z,63.81
2023-06-12T13:34:46.626Z,63.89
2023-06-12T13:35:49.274Z,63.92
2023-06-12T13:36:51.820Z,64.09
2023-06-12T13:37:57.037Z,64.41
2023-06-12T13:39:00.168Z,64.64
2023-06-12T13:40:06.353Z,64.68
2023-06-12T13:41:12.254Z,64.87
2023-06-12T13:42:17.067Z,64.76
2023-06-12T13:43:19.610Z,65.06
2023-06-12T13:44:25.096Z,65.27
2023-06-12T13:45:30.042Z,65.27
2023-06-12T13:46:34.987Z,65.22
2023-06-12T13:47:39.654Z,65.31
2023-06-12T13:48:44.522Z,65.55
2023-06-12T13:49:49.229Z,65.62
2023-06-12T13:50:51.879Z,65.66
2023-06-12T13:51:55.816Z,65.62
2023-06-12T13:53:01.282Z,65.61
2023-06-12T13:54:07.159Z,65.84
2023-06-12T13:55:12.740Z,66.14
2023-06-12T13:56:17.781Z,66.06
2023-06-12T13:57:22.823Z,66.08
2023-06-12T13:58:28.059Z,66.00
2023-06-12T13:59:30.544Z,65.98
2023-06-12T14:00:35.714Z,66.02
2023-06-12T14:02:50.603Z,66.18
2023-06-12T14:03:55.796Z,66.24
2023-06-12T14:05:01.365Z,66.16
2023-06-12T14:06:06.579Z,65.87
2023-06-12T14:07:11.384Z,65.78
2023-06-12T14:08:16.647Z,65.61
2023-06-12T14:09:19.945Z,65.82
2023-06-12T14:10:24.910Z,65.94
2023-06-12T14:11:27.419Z,66.11
2023-06-12T14:12:32.504Z,66.20
2023-06-12T14:13:37.254Z,66.11
2023-06-12T14:14:42.050Z,66.10
2023-06-12T14:15:46.847Z,66.07
2023-06-12T14:16:51.620Z,66.19
2023-06-12T14:17:56.365Z,66.03
2023-06-12T14:19:01.233Z,66.04
2023-06-12T14:20:07.220Z,66.02
2023-06-12T14:21:12.071Z,66.05
2023-06-12T14:23:24.609Z,66.74
2023-06-12T14:24:37.567Z,66.45
2023-06-12T14:25:36.793Z,66.60
2023-06-12T14:26:41.531Z,66.62
2023-06-12T14:27:46.755Z,66.65
2023-06-12T14:28:51.655Z,66.40
2023-06-12T14:29:54.140Z,66.35
2023-06-12T14:30:59.235Z,66.42
2023-06-12T14:32:04.126Z,66.45
2023-06-12T14:33:09.235Z,66.50
2023-06-12T14:34:14.064Z,66.34
2023-06-12T14:35:19.883Z,66.43
2023-06-12T14:36:24.627Z,66.67
2023-06-12T14:37:29.778Z,66.65
2023-06-12T14:38:34.540Z,66.58
2023-06-12T14:39:42.317Z,66.76
2023-06-12T14:40:47.217Z,66.68
2023-06-12T14:41:49.762Z,66.59
2023-06-12T14:42:54.671Z,66.45
2023-06-12T14:44:01.015Z,66.57
2023-06-12T14:45:07.288Z,66.49
2023-06-12T14:46:12.497Z,66.38
2023-06-12T14:47:17.372Z,66.52
2023-06-12T14:48:22.578Z,66.35
2023-06-12T14:49:27.316Z,66.36
2023-06-12T14:50:30.493Z,66.31
2023-06-12T14:51:36.355Z,66.15
2023-06-12T14:52:40.955Z,66.15
2023-06-12T14:53:45.632Z,65.97
2023-06-12T14:54:50.990Z,65.84
2023-06-12T14:55:55.976Z,65.88
2023-06-12T14:57:00.782Z,65.46
2023-06-12T14:58:05.947Z,65.38
2023-06-12T14:59:10.883Z,65.43
2023-06-12T15:00:17.179Z,65.51
2023-06-12T15:01:22.198Z,65.56
2023-06-12T15:02:27.366Z,65.44
2023-06-12T15:03:32.273Z,65.45
2023-06-12T15:04:37.816Z,65.34
2023-06-12T15:05:42.801Z,65.40
2023-06-12T15:06:47.539Z,65.41
2023-06-12T15:07:52.425Z,65.41
2023-06-12T15:08:57.225Z,65.34
2023-06-12T15:10:02.055Z,65.40
2023-06-12T15:11:08.262Z,65.28
2023-06-12T15:12:12.161Z,65.37
2023-06-12T15:13:17.123Z,65.26
2023-06-12T15:14:22.363Z,65.33
2023-06-12T15:15:29.246Z,65.39
2023-06-12T15:16:34.439Z,65.21
2023-06-12T15:17:39.717Z,65.11
2023-06-12T15:18:45.416Z,64.18
2023-06-12T15:19:50.616Z,63.65
2023-06-12T15:20:55.476Z,63.72
2023-06-12T15:22:00.619Z,63.97
2023-06-12T15:23:05.943Z,64.02
2023-06-12T15:24:11.733Z,64.15
2023-06-12T15:25:17.339Z,64.19
2023-06-12T15:26:23.272Z,64.23
2023-06-12T15:27:28.041Z,64.16
2023-06-12T15:28:32.904Z,64.22
