createdAt,value
2022-08-09T00:07:00.578Z,25.75
2022-08-09T00:18:06.044Z,25.66
2022-08-09T00:20:09.190Z,25.55
2022-08-09T00:23:08.396Z,25.48
2022-08-09T00:26:11.194Z,25.45
2022-08-09T00:28:52.436Z,25.43
2022-08-09T00:31:58.704Z,25.39
2022-08-09T00:34:28.742Z,25.36
2022-08-09T00:37:01.808Z,25.30
2022-08-09T00:40:13.568Z,25.25
2022-08-09T00:44:14.339Z,25.24
2022-08-09T00:45:29.725Z,25.20
2022-08-09T00:47:58.099Z,25.16
2022-08-09T00:50:27.747Z,25.14
2022-08-09T00:52:59.554Z,25.12
2022-08-09T00:55:32.892Z,25.08
2022-08-09T01:01:44.783Z,24.94
2022-08-09T01:04:58.557Z,24.93
2022-08-09T01:08:01.516Z,24.92
2022-08-09T01:11:08.546Z,24.96
2022-08-09T01:14:01.636Z,24.89
2022-08-09T01:16:59.962Z,24.83
2022-08-09T01:20:03.093Z,24.78
2022-08-09T01:24:01.868Z,24.77
2022-08-09T01:26:57.722Z,24.77
2022-08-09T01:30:06.270Z,24.75
2022-08-09T01:33:00.247Z,24.74
2022-08-09T01:36:00.899Z,24.74
2022-08-09T01:38:31.929Z,24.69
2022-08-09T01:41:10.651Z,24.67
2022-08-09T01:44:11.790Z,24.65
2022-08-09T01:47:02.215Z,24.64
2022-08-09T01:49:39.213Z,24.61
2022-08-09T01:52:14.855Z,24.59
2022-08-09T01:55:03.975Z,24.58
2022-08-09T01:58:02.986Z,24.57
2022-08-09T02:00:36.056Z,24.53
2022-08-09T02:03:07.473Z,24.54
2022-08-09T02:06:06.593Z,24.51
2022-08-09T02:09:00.487Z,24.50
2022-08-09T02:11:40.282Z,24.49
2022-08-09T02:17:29.425Z,24.46
2022-08-09T02:20:03.176Z,24.45
2022-08-09T02:22:59.682Z,24.42
2022-08-09T02:25:42.578Z,24.41
2022-08-09T02:29:12.195Z,24.37
2022-08-09T02:32:05.749Z,24.36
2022-08-09T02:37:33.006Z,24.30
2022-08-09T02:40:10.662Z,24.27
2022-08-09T02:43:02.662Z,24.27
2022-08-09T02:46:00.901Z,24.25
2022-08-09T02:49:13.989Z,24.24
2022-08-09T02:51:40.378Z,24.21
2022-08-09T02:54:14.131Z,24.19
2022-08-09T02:57:13.987Z,24.20
2022-08-09T03:00:21.321Z,24.17
2022-08-09T03:03:00.113Z,24.15
2022-08-09T03:05:35.588Z,24.11
2022-08-09T03:08:06.316Z,24.09
2022-08-09T03:10:51.481Z,24.07
2022-08-09T03:13:44.024Z,24.07
2022-08-09T03:16:35.809Z,24.03
2022-08-09T03:19:14.422Z,23.99
2022-08-09T03:22:05.312Z,23.99
2022-08-09T03:24:42.717Z,23.97
2022-08-09T03:27:44.551Z,23.94
2022-08-09T03:30:30.184Z,23.90
2022-08-09T03:33:17.992Z,23.85
2022-08-09T03:36:15.744Z,23.81
2022-08-09T03:39:02.491Z,23.79
2022-08-09T03:41:48.375Z,23.73
2022-08-09T03:44:17.023Z,23.68
2022-08-09T03:46:47.663Z,23.67
2022-08-09T03:49:19.138Z,23.65
2022-08-09T03:52:06.920Z,23.64
2022-08-09T03:57:34.665Z,23.58
2022-08-09T04:01:08.420Z,23.53
2022-08-09T04:04:00.490Z,23.46
2022-08-09T04:06:37.431Z,23.43
2022-08-09T04:09:15.804Z,23.40
2022-08-09T04:12:11.854Z,23.38
2022-08-09T04:17:34.482Z,23.32
2022-08-09T04:20:07.137Z,23.30
2022-08-09T04:22:35.818Z,23.24
2022-08-09T04:25:10.113Z,23.22
2022-08-09T04:28:03.812Z,23.22
2022-08-09T04:30:36.765Z,23.19
2022-08-09T04:33:11.085Z,23.15
2022-08-09T04:39:04.011Z,23.12
2022-08-09T04:41:43.861Z,23.04
2022-08-09T04:44:14.508Z,22.99
2022-08-09T04:47:12.428Z,22.94
2022-08-09T04:52:44.573Z,22.87
2022-08-09T04:55:14.748Z,22.90
2022-08-09T04:58:09.281Z,22.91
2022-08-09T05:00:38.341Z,22.90
2022-08-09T05:03:13.422Z,22.82
2022-08-09T05:06:35.683Z,22.77
2022-08-09T05:09:04.376Z,22.69
2022-08-09T05:11:36.099Z,22.69
2022-08-09T05:14:05.808Z,22.72
2022-08-09T05:16:58.603Z,22.74
2022-08-09T05:19:45.958Z,22.77
2022-08-09T05:22:36.100Z,22.75
2022-08-09T05:25:06.806Z,22.70
2022-08-09T05:27:39.010Z,22.68
2022-08-09T05:30:17.708Z,22.64
2022-08-09T05:33:10.884Z,22.50
2022-08-09T05:35:45.899Z,22.41
2022-08-09T05:38:22.089Z,22.34
2022-08-09T05:41:36.219Z,22.35
2022-08-09T05:44:05.421Z,22.39
2022-08-09T05:46:36.462Z,22.44
2022-08-09T05:49:07.509Z,22.45
2022-08-09T05:52:05.083Z,22.40
2022-08-09T05:54:36.429Z,22.39
2022-08-09T05:57:07.962Z,22.37
2022-08-09T05:59:41.836Z,22.33
2022-08-09T06:02:10.496Z,22.32
2022-08-09T06:04:44.535Z,22.29
2022-08-09T06:07:40.424Z,22.23
2022-08-09T06:10:40.834Z,22.17
2022-08-09T06:13:38.692Z,22.09
2022-08-09T06:16:27.125Z,22.02
2022-08-09T06:19:33.419Z,21.98
2022-08-09T06:22:05.411Z,21.93
2022-08-09T06:24:35.746Z,21.93
2022-08-09T06:27:07.030Z,21.93
2022-08-09T06:29:47.946Z,21.97
2022-08-09T06:32:59.557Z,21.87
2022-08-09T06:36:13.634Z,21.71
2022-08-09T06:38:47.906Z,21.41
2022-08-09T06:41:20.456Z,21.19
2022-08-09T06:44:35.328Z,21.00
2022-08-09T06:49:00.957Z,20.88
2022-08-09T06:50:36.999Z,20.76
2022-08-09T06:53:39.729Z,20.66
2022-08-09T06:56:41.173Z,20.52
2022-08-09T07:00:52.252Z,20.49
2022-08-09T07:02:35.493Z,20.44
2022-08-09T07:06:02.399Z,20.40
2022-08-09T07:08:33.742Z,20.36
2022-08-09T07:11:52.235Z,20.34
2022-08-09T07:16:36.354Z,20.31
2022-08-09T07:18:41.268Z,20.29
2022-08-09T07:21:35.305Z,20.57
2022-08-09T07:24:40.766Z,20.77
2022-08-09T07:27:42.891Z,20.93
2022-08-09T07:30:35.630Z,20.80
2022-08-09T07:39:19.962Z,20.30
2022-08-09T07:42:06.377Z,20.15
2022-08-09T07:44:51.779Z,20.01
2022-08-09T07:47:49.564Z,19.88
2022-08-09T07:50:41.398Z,19.79
2022-08-09T07:53:36.511Z,19.75
2022-08-09T07:56:27.143Z,19.73
2022-08-09T07:59:22.635Z,19.76
2022-08-09T08:02:42.252Z,19.71
2022-08-09T08:05:39.297Z,19.62
2022-08-09T08:09:03.099Z,19.60
2022-08-09T08:12:24.898Z,19.43
2022-08-09T08:14:45.271Z,19.40
2022-08-09T08:17:54.499Z,19.39
2022-08-09T08:20:37.417Z,19.41
2022-08-09T08:23:16.868Z,19.40
2022-08-09T08:26:06.284Z,19.36
2022-08-09T08:28:38.318Z,19.30
2022-08-09T08:32:03.720Z,19.26
2022-08-09T08:34:05.450Z,19.16
2022-08-09T08:36:37.585Z,19.08
2022-08-09T08:39:19.211Z,19.07
2022-08-09T08:42:33.291Z,19.08
2022-08-09T08:45:37.169Z,19.09
2022-08-09T08:48:07.074Z,19.12
2022-08-09T08:50:39.117Z,19.09
2022-08-09T08:53:24.729Z,19.06
2022-08-09T08:56:25.030Z,19.02
2022-08-09T08:59:20.330Z,19.01
2022-08-09T09:02:02.837Z,19.05
2022-08-09T09:04:47.304Z,19.13
2022-08-09T09:07:36.860Z,19.15
2022-08-09T09:10:12.273Z,19.22
2022-08-09T09:12:44.549Z,19.22
2022-08-09T09:15:34.471Z,19.26
2022-08-09T09:18:05.588Z,19.29
2022-08-09T09:20:39.218Z,19.21
2022-08-09T09:23:38.939Z,19.09
2022-08-09T09:26:12.398Z,19.04
2022-08-09T09:29:04.128Z,19.02
2022-08-09T09:32:03.726Z,18.93
2022-08-09T09:34:36.803Z,18.92
2022-08-09T09:37:06.433Z,18.82
2022-08-09T09:40:20.887Z,18.82
2022-08-09T09:43:07.142Z,18.76
2022-08-09T09:49:08.213Z,18.68
2022-08-09T09:51:40.414Z,18.64
2022-08-09T09:54:19.210Z,18.67
2022-08-09T09:58:01.028Z,18.62
2022-08-09T09:59:41.835Z,18.55
2022-08-09T10:02:23.361Z,18.58
2022-08-09T10:05:09.850Z,18.64
2022-08-09T10:07:38.462Z,18.76
2022-08-09T10:10:34.904Z,18.89
2022-08-09T10:13:06.340Z,18.84
2022-08-09T10:16:09.261Z,18.84
2022-08-09T10:18:37.612Z,18.76
2022-08-09T10:21:10.353Z,18.71
2022-08-09T10:23:39.741Z,18.80
2022-08-09T10:26:10.984Z,19.04
2022-08-09T10:28:41.465Z,19.18
2022-08-09T10:34:33.452Z,18.94
2022-08-09T10:37:04.059Z,18.75
2022-08-09T10:39:40.995Z,18.60
2022-08-09T10:42:34.855Z,18.50
2022-08-09T10:45:10.699Z,18.43
2022-08-09T10:48:16.782Z,18.51
2022-08-09T10:51:29.754Z,18.53
2022-08-09T10:54:12.349Z,18.50
2022-08-09T10:56:43.308Z,18.47
2022-08-09T10:59:31.248Z,18.42
2022-08-09T11:03:13.709Z,18.35
2022-08-09T11:05:25.359Z,18.32
2022-08-09T11:08:18.819Z,18.23
2022-08-09T11:11:00.893Z,18.16
2022-08-09T11:13:53.798Z,18.12
2022-08-09T11:16:52.121Z,18.12
2022-08-09T11:20:11.183Z,18.15
2022-08-09T11:22:56.700Z,18.17
2022-08-09T11:25:45.137Z,18.18
2022-08-09T11:28:38.566Z,18.15
2022-08-09T11:31:52.503Z,18.17
2022-08-09T11:34:26.729Z,18.16
2022-08-09T11:37:07.601Z,18.15
2022-08-09T11:40:05.964Z,18.32
2022-08-09T11:42:53.618Z,18.58
2022-08-09T11:45:42.513Z,18.80
2022-08-09T11:48:27.304Z,18.98
2022-08-09T11:52:49.584Z,18.99
2022-08-09T11:54:27.863Z,19.05
2022-08-09T11:58:00.081Z,19.10
2022-08-09T12:00:39.273Z,19.11
2022-08-09T12:10:39.794Z,19.20
2022-08-09T12:14:08.218Z,19.19
2022-08-09T12:19:06.567Z,19.07
2022-08-09T12:22:05.766Z,19.02
2022-08-09T12:25:11.077Z,18.92
2022-08-09T12:29:13.272Z,18.81
2022-08-09T12:34:05.127Z,18.80
2022-08-09T12:40:14.187Z,18.90
2022-08-09T12:43:04.353Z,18.90
2022-08-09T12:46:05.618Z,18.87
2022-08-09T12:57:06.556Z,18.88
2022-08-09T12:59:57.948Z,18.86
2022-08-09T13:03:07.606Z,18.88
2022-08-09T13:06:14.508Z,18.90
2022-08-09T13:10:05.105Z,18.92
2022-08-09T13:13:10.808Z,18.93
2022-08-09T13:20:20.273Z,18.96
2022-08-09T13:23:06.125Z,18.99
2022-08-09T13:26:05.418Z,19.04
2022-08-09T13:32:15.469Z,19.06
2022-08-09T13:35:11.566Z,19.06
2022-08-09T13:38:06.663Z,19.06
2022-08-09T13:41:46.856Z,19.06
2022-08-09T13:44:05.499Z,19.06
2022-08-09T13:50:18.282Z,18.94
2022-08-09T13:53:10.697Z,18.87
2022-08-09T13:55:42.509Z,18.79
2022-08-09T13:59:07.932Z,18.73
2022-08-09T15:56:28.565Z,20.94
2022-08-09T16:24:38.339Z,22.16
2022-08-09T16:27:16.751Z,22.28
2022-08-09T16:29:49.962Z,22.40
2022-08-09T16:32:34.286Z,22.52
2022-08-09T16:35:04.416Z,22.63
2022-08-09T16:37:55.510Z,22.76
2022-08-09T16:40:39.948Z,22.89
2022-08-09T16:43:10.289Z,23.01
2022-08-09T16:45:43.913Z,23.10
2022-08-09T16:48:39.465Z,23.17
2022-08-09T16:51:08.451Z,23.24
2022-08-09T16:56:32.912Z,23.32
2022-08-09T16:59:06.546Z,23.41
2022-08-09T17:01:39.018Z,23.53
2022-08-09T17:04:26.124Z,23.61
2022-08-09T17:08:45.474Z,23.74
2022-08-09T17:09:48.211Z,23.79
2022-08-09T17:12:24.533Z,23.84
2022-08-09T17:15:30.513Z,23.95
2022-08-09T17:18:00.690Z,23.89
2022-08-09T17:20:42.229Z,24.00
2022-08-09T17:24:34.624Z,24.30
2022-08-09T18:38:30.260Z,23.72
2022-08-09T18:41:05.874Z,23.77
2022-08-09T18:43:37.500Z,23.91
2022-08-09T18:46:46.179Z,24.04
2022-08-09T18:49:12.535Z,24.12
2022-08-09T18:51:55.132Z,24.22
2022-08-09T18:54:35.622Z,24.31
2022-08-09T18:57:06.993Z,24.29
2022-08-09T18:59:51.382Z,24.37
2022-08-09T19:02:39.376Z,24.56
2022-08-09T19:05:48.904Z,24.67
2022-08-09T19:11:39.489Z,24.74
2022-08-09T19:14:36.291Z,24.73
2022-08-09T19:23:06.870Z,24.99
2022-08-09T19:26:04.510Z,25.08
2022-08-09T19:28:38.089Z,25.14
2022-08-09T19:31:17.308Z,25.20
2022-08-09T19:36:43.868Z,25.37
2022-08-09T19:42:37.677Z,25.56
2022-08-09T19:45:40.427Z,25.65
2022-08-09T19:49:01.701Z,25.73
2022-08-09T19:51:41.098Z,25.86
2022-08-09T19:54:44.297Z,26.01
2022-08-09T19:57:38.978Z,25.98
2022-08-09T20:00:38.196Z,26.02
2022-08-09T20:04:17.128Z,26.07
2022-08-09T20:06:22.363Z,26.13
2022-08-09T20:10:06.718Z,26.12
