createdAt,value
2023-01-20T06:50:09.195Z,7.20
2023-01-20T06:53:11.490Z,7.63
2023-01-20T06:56:14.765Z,7.63
2023-01-20T06:59:16.759Z,7.53
2023-01-20T07:02:18.939Z,7.10
2023-01-20T07:05:20.835Z,6.60
2023-01-20T07:08:22.903Z,7.10
2023-01-20T07:11:25.550Z,5.88
2023-01-20T07:14:29.040Z,6.03
2023-01-20T07:17:33.182Z,6.85
2023-01-20T07:20:37.924Z,6.78
2023-01-20T07:23:40.464Z,6.38
2023-01-20T07:26:44.384Z,6.78
2023-01-20T07:29:47.986Z,7.03
2023-01-20T07:32:52.595Z,6.18
2023-01-20T07:35:55.314Z,5.47
2023-01-20T07:38:59.307Z,5.78
2023-01-20T07:42:01.740Z,5.93
2023-01-20T07:45:06.020Z,6.30
2023-01-20T07:48:09.391Z,5.75
2023-01-20T07:51:15.043Z,6.30
2023-01-20T07:54:17.502Z,6.45
2023-01-20T07:57:20.227Z,5.93
2023-01-20T08:00:23.190Z,6.22
2023-01-20T08:03:27.438Z,6.43
2023-01-20T08:06:30.720Z,5.60
2023-01-20T08:09:32.803Z,5.93
2023-01-20T08:12:35.227Z,5.18
2023-01-20T08:15:37.639Z,6.57
2023-01-20T08:18:40.367Z,5.72
2023-01-20T08:21:42.264Z,5.88
2023-01-20T08:24:44.036Z,5.63
2023-01-20T08:27:49.035Z,5.38
2023-01-20T08:33:54.490Z,4.68
2023-01-20T08:36:57.518Z,5.30
2023-01-20T08:39:59.329Z,5.05
2023-01-20T08:43:01.747Z,5.15
2023-01-20T08:46:07.492Z,6.65
2023-01-20T08:49:12.104Z,5.00
2023-01-20T08:52:14.274Z,5.13
2023-01-20T08:55:16.821Z,5.88
2023-01-20T08:58:18.997Z,6.05
2023-01-20T09:01:24.163Z,4.32
2023-01-20T09:04:26.158Z,4.22
2023-01-20T09:07:29.915Z,5.00
2023-01-20T09:10:34.512Z,4.50
2023-01-20T09:13:36.640Z,4.72
2023-01-20T09:16:38.503Z,7.57
2023-01-20T09:19:41.164Z,5.65
2023-01-20T09:22:43.057Z,5.22
2023-01-20T09:25:45.600Z,5.50
2023-01-20T09:28:47.584Z,4.38
2023-01-20T09:32:01.865Z,5.03
2023-01-20T09:35:04.418Z,5.45
2023-01-20T09:38:26.795Z,5.68
2023-01-20T09:41:51.448Z,6.65
2023-01-20T09:45:04.475Z,6.50
2023-01-20T09:48:45.307Z,6.35
2023-01-20T09:52:40.204Z,6.57
2023-01-20T09:55:49.177Z,7.10
2023-01-20T09:59:00.038Z,7.20
2023-01-20T10:02:07.169Z,6.40
2023-01-20T10:05:17.243Z,6.28
2023-01-20T10:08:26.439Z,6.10
2023-01-20T10:11:33.377Z,6.72
2023-01-20T10:14:40.418Z,5.57
2023-01-20T10:18:02.605Z,6.20
2023-01-20T10:21:15.123Z,5.20
2023-01-20T10:24:37.886Z,9.35
2023-01-20T10:27:45.190Z,10.13
2023-01-20T10:30:48.516Z,10.25
2023-01-20T10:33:53.819Z,6.45
2023-01-20T10:40:48.222Z,6.03
2023-01-20T10:43:50.459Z,5.75
2023-01-20T10:47:20.088Z,6.38
2023-01-20T10:50:37.510Z,5.82
2023-01-20T10:53:50.005Z,6.82
2023-01-20T10:56:58.755Z,5.78
2023-01-20T11:00:08.124Z,6.30
2023-01-20T11:03:15.183Z,6.40
2023-01-20T11:06:22.857Z,6.53
2023-01-20T11:09:34.521Z,6.03
2023-01-20T11:12:41.635Z,5.95
2023-01-20T11:15:48.321Z,5.85
2023-01-20T11:19:01.355Z,5.43
2023-01-20T11:22:13.474Z,6.63
2023-01-20T11:25:30.305Z,5.25
2023-01-20T11:28:44.710Z,6.00
2023-01-20T11:31:53.872Z,7.35
2023-01-20T11:34:56.415Z,6.63
2023-01-20T11:37:58.255Z,5.90
2023-01-20T11:41:00.962Z,5.60
2023-01-20T11:44:06.869Z,6.07
2023-01-20T11:47:30.545Z,5.25
2023-01-20T11:50:39.571Z,5.72
2023-01-20T11:53:41.424Z,4.28
2023-01-20T11:56:45.599Z,4.95
2023-01-20T11:59:49.444Z,5.38
2023-01-20T12:03:23.703Z,4.45
2023-01-20T12:06:33.774Z,5.28
2023-01-20T12:09:38.938Z,5.97
2023-01-20T12:15:54.587Z,4.80
2023-01-20T12:19:03.028Z,4.50
2023-01-20T12:22:13.410Z,5.00
2023-01-20T12:25:21.139Z,6.82
2023-01-20T12:28:38.640Z,5.80
2023-01-20T12:31:40.457Z,6.07
2023-01-20T12:34:42.180Z,6.15
2023-01-20T12:37:54.263Z,5.28
2023-01-20T12:41:01.434Z,6.63
2023-01-20T12:44:24.622Z,5.40
2023-01-20T12:47:48.695Z,5.93
2023-01-20T12:51:02.933Z,5.20
2023-01-20T12:54:47.431Z,3.60
2023-01-20T12:57:53.631Z,3.92
2023-01-20T13:01:20.299Z,4.03
2023-01-20T13:05:02.243Z,3.63
2023-01-20T13:08:19.279Z,3.53
2023-01-20T13:11:38.121Z,3.20
2023-01-20T13:14:47.547Z,3.53
2023-01-20T13:18:23.791Z,3.55
2023-01-20T13:21:25.666Z,3.28
2023-01-20T13:24:30.566Z,3.03
2023-01-20T13:27:36.442Z,2.80
2023-01-20T13:30:57.245Z,2.50
2023-01-20T13:34:22.515Z,3.85
2023-01-20T13:37:34.261Z,3.85
2023-01-20T13:40:36.203Z,3.10
2023-01-20T13:43:48.237Z,4.53
2023-01-20T13:46:53.820Z,3.75
2023-01-20T13:49:55.561Z,3.50
2023-01-20T13:52:58.322Z,3.38
2023-01-20T13:56:01.426Z,3.38
2023-01-20T13:59:08.244Z,3.38
2023-01-20T14:02:20.138Z,3.25
2023-01-20T14:05:26.469Z,4.20
2023-01-20T14:08:31.426Z,3.75
2023-01-20T14:11:33.106Z,4.22
2023-01-20T14:14:34.816Z,4.93
2023-01-20T14:17:37.483Z,3.53
2023-01-20T14:20:41.109Z,3.58
2023-01-20T14:23:46.228Z,3.40
2023-01-20T14:29:53.975Z,3.75
2023-01-20T14:32:55.886Z,3.90
2023-01-20T14:35:57.570Z,3.85
2023-01-20T14:39:04.185Z,4.35
2023-01-20T14:42:18.937Z,4.50
2023-01-20T14:45:23.542Z,3.75
2023-01-20T14:48:34.490Z,4.55
2023-01-20T14:51:36.844Z,4.35
2023-01-20T14:54:46.078Z,4.25
2023-01-20T14:57:48.815Z,3.75
2023-01-20T15:00:52.006Z,4.40
2023-01-20T15:04:00.680Z,4.90
2023-01-20T15:07:03.018Z,4.78
2023-01-20T15:10:10.089Z,4.78
2023-01-20T15:13:28.037Z,3.92
2023-01-20T15:16:41.671Z,4.68
2023-01-20T15:19:46.005Z,4.80
2023-01-20T15:22:48.489Z,5.10
2023-01-20T15:25:52.262Z,5.25
2023-01-20T15:28:57.448Z,5.63
2023-01-20T15:32:01.208Z,4.65
2023-01-20T15:35:02.847Z,4.15
2023-01-20T15:38:11.971Z,3.63
2023-01-20T15:41:14.031Z,3.92
2023-01-20T15:44:15.992Z,3.53
2023-01-20T15:47:31.109Z,3.33
2023-01-20T15:50:33.020Z,3.42
2023-01-20T15:53:35.063Z,2.75
2023-01-20T15:56:41.565Z,2.85
2023-01-20T15:59:45.396Z,2.83
2023-01-20T16:02:47.109Z,3.17
2023-01-20T16:05:50.788Z,2.70
2023-01-20T16:08:52.531Z,2.90
2023-01-20T16:11:54.530Z,2.60
2023-01-20T16:14:57.146Z,3.35
2023-01-20T16:17:58.780Z,3.20
2023-01-20T16:21:00.594Z,3.85
2023-01-20T16:24:02.291Z,4.88
2023-01-20T16:27:13.261Z,5.43
2023-01-20T16:30:17.591Z,5.95
2023-01-20T16:33:25.083Z,9.27
2023-01-20T16:36:26.795Z,3.80
2023-01-20T16:39:29.473Z,3.53
2023-01-20T16:42:35.854Z,2.92
2023-01-20T16:45:37.899Z,2.55
2023-01-20T16:48:40.205Z,2.40
2023-01-20T16:51:42.097Z,2.60
2023-01-20T16:54:43.744Z,2.55
2023-01-20T16:57:45.593Z,2.25
