createdAt,value
2019-04-07T00:02:03.734Z,18.10
2019-04-07T00:04:34.114Z,18.87
2019-04-07T00:07:04.722Z,18.63
2019-04-07T00:09:35.575Z,18.80
2019-04-07T00:12:06.089Z,19.40
2019-04-07T00:14:36.521Z,19.30
2019-04-07T00:17:06.451Z,19.67
2019-04-07T00:19:37.768Z,20.13
2019-04-07T00:22:08.237Z,18.47
2019-04-07T00:24:39.283Z,19.87
2019-04-07T00:27:10.194Z,19.37
2019-04-07T00:29:40.821Z,19.50
2019-04-07T00:32:11.164Z,20.23
2019-04-07T00:34:41.564Z,20.33
2019-04-07T00:37:11.881Z,20.30
2019-04-07T00:39:42.273Z,20.93
2019-04-07T00:42:12.698Z,21.57
2019-04-07T00:44:43.297Z,22.07
2019-04-07T00:47:14.035Z,21.37
2019-04-07T00:49:45.042Z,22.03
2019-04-07T00:52:17.302Z,21.07
2019-04-07T00:54:47.926Z,21.97
2019-04-07T00:57:18.394Z,22.70
2019-04-07T00:59:48.937Z,21.97
2019-04-07T01:02:19.487Z,21.80
2019-04-07T01:04:49.924Z,21.67
2019-04-07T01:07:20.238Z,22.57
2019-04-07T01:09:50.744Z,23.20
2019-04-07T01:12:21.386Z,22.00
2019-04-07T01:14:52.157Z,22.77
2019-04-07T01:17:22.562Z,22.87
2019-04-07T01:19:53.511Z,21.73
2019-04-07T01:22:24.404Z,22.50
2019-04-07T01:24:54.827Z,22.37
2019-04-07T01:27:25.830Z,21.40
2019-04-07T01:29:56.436Z,22.10
2019-04-07T01:32:26.825Z,22.30
2019-04-07T01:34:57.134Z,22.23
2019-04-07T01:37:27.604Z,22.03
2019-04-07T01:39:58.086Z,22.53
2019-04-07T01:42:41.013Z,22.57
2019-04-07T01:45:30.235Z,23.13
2019-04-07T01:48:35.634Z,22.60
2019-04-07T01:51:14.583Z,22.47
2019-04-07T01:54:10.274Z,22.50
2019-04-07T01:56:56.481Z,22.70
2019-04-07T01:59:45.835Z,22.87
2019-04-07T02:02:33.316Z,23.33
2019-04-07T02:05:29.858Z,22.07
2019-04-07T02:08:18.206Z,22.37
2019-04-07T02:11:16.839Z,22.50
2019-04-07T02:13:54.837Z,23.13
2019-04-07T02:16:44.337Z,22.63
2019-04-07T02:19:25.091Z,23.37
2019-04-07T02:22:17.599Z,22.43
2019-04-07T02:25:05.427Z,23.67
2019-04-07T02:27:40.570Z,23.70
2019-04-07T02:30:24.344Z,24.33
2019-04-07T02:33:06.832Z,23.80
2019-04-07T02:36:14.502Z,23.63
2019-04-07T02:38:45.681Z,22.93
2019-04-07T02:41:32.649Z,23.87
2019-04-07T02:44:25.438Z,22.73
2019-04-07T02:47:15.874Z,23.23
2019-04-07T02:50:20.779Z,23.63
2019-04-07T02:52:57.241Z,24.03
2019-04-07T02:55:45.589Z,24.47
2019-04-07T02:58:27.514Z,24.40
2019-04-07T03:01:14.933Z,23.77
2019-04-07T03:04:06.069Z,23.30
2019-04-07T03:06:58.751Z,23.53
2019-04-07T03:09:37.122Z,23.63
2019-04-07T03:12:27.508Z,24.40
2019-04-07T03:15:13.550Z,24.37
2019-04-07T03:18:06.874Z,24.13
2019-04-07T03:20:55.788Z,26.43
2019-04-07T03:23:33.958Z,24.60
2019-04-07T03:26:34.036Z,23.57
2019-04-07T03:29:23.735Z,23.03
2019-04-07T03:32:12.007Z,23.40
2019-04-07T03:34:48.797Z,22.93
2019-04-07T03:37:36.403Z,22.67
2019-04-07T03:40:14.699Z,23.60
2019-04-07T03:43:09.829Z,22.93
2019-04-07T03:45:50.165Z,23.47
2019-04-07T03:48:28.801Z,22.77
2019-04-07T03:51:24.445Z,23.43
2019-04-07T03:54:21.020Z,23.33
2019-04-07T03:57:11.271Z,22.27
2019-04-07T04:00:00.546Z,24.07
2019-04-07T04:02:50.558Z,23.20
2019-04-07T04:05:47.717Z,23.80
2019-04-07T04:08:41.634Z,22.60
2019-04-07T04:11:23.746Z,22.20
2019-04-07T04:14:13.347Z,23.27
2019-04-07T04:16:47.636Z,23.17
2019-04-07T04:19:18.770Z,23.60
2019-04-07T04:21:49.295Z,22.53
2019-04-07T04:24:19.960Z,22.53
2019-04-07T04:26:51.735Z,22.40
2019-04-07T04:29:23.308Z,23.27
2019-04-07T04:31:54.603Z,24.30
2019-04-07T04:34:25.228Z,23.67
2019-04-07T04:36:56.317Z,23.37
2019-04-07T04:39:26.791Z,23.47
2019-04-07T04:41:58.204Z,23.27
2019-04-07T04:44:29.416Z,22.27
2019-04-07T04:47:01.246Z,23.67
2019-04-07T04:49:31.753Z,24.13
2019-04-07T04:52:03.014Z,22.73
2019-04-07T04:54:33.491Z,23.97
2019-04-07T04:57:07.477Z,23.80
2019-04-07T04:59:36.691Z,23.43
2019-04-07T05:02:07.807Z,23.13
2019-04-07T05:04:38.494Z,23.63
2019-04-07T05:07:08.969Z,23.00
2019-04-07T05:09:48.682Z,23.00
2019-04-07T05:12:13.172Z,22.83
2019-04-07T05:14:43.496Z,23.60
2019-04-07T05:17:13.835Z,23.90
2019-04-07T05:19:44.367Z,24.63
2019-04-07T05:22:15.251Z,24.50
2019-04-07T05:24:45.777Z,25.07
2019-04-07T05:27:16.455Z,24.10
2019-04-07T05:29:46.866Z,24.67
2019-04-07T05:32:17.298Z,24.97
2019-04-07T05:34:47.729Z,24.53
2019-04-07T05:37:18.763Z,24.37
2019-04-07T05:39:49.274Z,24.90
2019-04-07T05:42:20.067Z,24.97
2019-04-07T05:44:50.671Z,24.83
2019-04-07T05:47:21.299Z,24.47
2019-04-07T05:49:54.484Z,23.47
2019-04-07T05:52:23.964Z,23.50
2019-04-07T05:54:54.548Z,24.80
2019-04-07T05:57:25.060Z,23.70
2019-04-07T05:59:55.939Z,23.27
2019-04-07T06:02:27.128Z,23.17
2019-04-07T06:04:59.481Z,23.97
2019-04-07T06:07:31.518Z,23.33
2019-04-07T06:10:02.401Z,22.93
2019-04-07T06:12:32.917Z,23.03
2019-04-07T06:15:03.344Z,22.27
2019-04-07T06:17:33.722Z,23.63
2019-04-07T06:20:04.781Z,22.10
2019-04-07T06:22:35.084Z,21.77
2019-04-07T06:25:07.009Z,23.67
2019-04-07T06:27:38.386Z,22.80
2019-04-07T06:30:10.874Z,23.27
2019-04-07T06:32:43.618Z,23.43
2019-04-07T06:35:14.690Z,22.53
2019-04-07T06:37:45.382Z,23.63
2019-04-07T06:40:20.433Z,22.10
2019-04-07T06:42:47.774Z,22.00
2019-04-07T06:45:22.739Z,21.43
2019-04-07T06:47:56.260Z,22.70
2019-04-07T06:50:47.419Z,20.97
2019-04-07T06:53:25.862Z,21.10
2019-04-07T06:56:32.192Z,22.17
2019-04-07T06:59:21.988Z,20.83
2019-04-07T07:02:02.241Z,20.13
2019-04-07T07:04:50.680Z,20.53
2019-04-07T07:08:09.972Z,20.53
2019-04-07T07:10:58.981Z,20.10
2019-04-07T07:13:51.999Z,20.57
2019-04-07T07:16:43.770Z,20.30
2019-04-07T07:19:32.817Z,19.03
2019-04-07T07:22:16.123Z,20.93
2019-04-07T07:24:47.119Z,19.87
2019-04-07T07:27:17.587Z,20.73
2019-04-07T07:29:51.629Z,20.43
2019-04-07T07:32:20.437Z,20.80
2019-04-07T07:34:50.950Z,20.47
2019-04-07T07:37:22.978Z,20.17
2019-04-07T07:39:54.326Z,20.63
2019-04-07T07:42:24.723Z,19.47
2019-04-07T07:44:55.998Z,19.23
2019-04-07T07:47:26.537Z,19.53
2019-04-07T07:49:57.565Z,18.13
2019-04-07T07:52:29.747Z,18.67
2019-04-07T07:55:02.547Z,15.73
2019-04-07T07:57:32.683Z,15.20
2019-04-07T08:00:06.154Z,15.57
2019-04-07T08:02:35.315Z,14.07
2019-04-07T08:05:06.218Z,14.50
2019-04-07T08:07:36.862Z,12.73
2019-04-07T08:10:07.418Z,12.43
2019-04-07T08:12:38.987Z,10.73
2019-04-07T08:15:09.533Z,10.80
2019-04-07T08:17:39.934Z,8.87
2019-04-07T08:20:11.319Z,8.33
2019-04-07T08:22:43.721Z,8.90
2019-04-07T08:25:14.338Z,7.90
2019-04-07T08:27:45.240Z,8.20
2019-04-07T08:30:16.267Z,7.90
2019-04-07T08:32:46.931Z,8.10
2019-04-07T08:35:17.613Z,8.77
2019-04-07T08:37:49.008Z,8.20
2019-04-07T08:40:20.329Z,8.47
2019-04-07T08:42:52.124Z,8.93
2019-04-07T08:45:23.107Z,8.17
2019-04-07T08:47:53.727Z,8.37
2019-04-07T08:50:27.744Z,7.90
2019-04-07T08:52:57.997Z,8.47
2019-04-07T08:55:29.849Z,8.07
2019-04-07T08:58:02.503Z,9.03
2019-04-07T09:00:34.731Z,7.80
2019-04-07T09:03:11.091Z,8.07
2019-04-07T09:05:37.079Z,7.80
2019-04-07T09:08:08.049Z,7.67
2019-04-07T09:10:44.184Z,8.20
2019-04-07T09:13:14.534Z,8.80
2019-04-07T09:16:06.942Z,7.90
2019-04-07T09:19:09.192Z,8.10
2019-04-07T09:22:01.956Z,8.17
2019-04-07T09:25:03.422Z,9.00
2019-04-07T09:27:52.289Z,9.27
2019-04-07T09:30:30.862Z,8.30
2019-04-07T09:33:12.574Z,8.30
2019-04-07T09:35:59.206Z,8.70
2019-04-07T09:38:43.582Z,8.63
2019-04-07T09:41:35.257Z,8.80
2019-04-07T09:44:36.000Z,8.30
2019-04-07T09:47:31.825Z,8.37
2019-04-07T09:50:36.386Z,8.87
2019-04-07T09:53:29.586Z,8.60
2019-04-07T09:56:33.496Z,9.10
2019-04-07T09:59:36.303Z,9.53
2019-04-07T10:02:35.769Z,9.27
2019-04-07T10:05:26.698Z,9.40
2019-04-07T10:08:21.989Z,10.27
2019-04-07T10:11:26.315Z,10.80
2019-04-07T10:14:20.624Z,10.67
2019-04-07T10:17:11.808Z,9.73
2019-04-07T10:20:09.294Z,10.20
2019-04-07T10:22:54.142Z,11.23
2019-04-07T10:25:43.522Z,10.60
2019-04-07T10:28:28.721Z,10.80
2019-04-07T10:31:21.340Z,11.73
2019-04-07T10:33:58.430Z,11.57
2019-04-07T10:36:42.555Z,12.30
2019-04-07T10:39:26.603Z,12.57
2019-04-07T10:42:09.750Z,12.13
2019-04-07T10:45:19.199Z,12.23
2019-04-07T10:48:08.013Z,13.50
2019-04-07T10:51:00.718Z,13.40
2019-04-07T10:57:20.496Z,12.63
2019-04-07T11:00:15.999Z,14.00
2019-04-07T11:03:13.530Z,13.17
2019-04-07T11:06:06.062Z,14.17
2019-04-07T11:09:03.642Z,14.37
2019-04-07T11:12:08.846Z,14.37
2019-04-07T11:14:49.127Z,14.90
2019-04-07T11:17:45.243Z,15.40
2019-04-07T11:20:30.080Z,15.03
2019-04-07T11:23:18.474Z,14.77
2019-04-07T11:26:11.279Z,15.77
2019-04-07T11:28:49.039Z,15.70
2019-04-07T11:31:40.517Z,15.60
2019-04-07T11:34:37.462Z,14.97
2019-04-07T11:37:29.121Z,15.93
2019-04-07T11:40:25.115Z,16.57
2019-04-07T11:43:08.782Z,16.83
2019-04-07T11:46:06.140Z,17.00
2019-04-07T11:49:04.156Z,17.30
2019-04-07T11:52:03.766Z,16.83
2019-04-07T11:54:46.511Z,16.53
2019-04-07T11:57:35.786Z,16.37
2019-04-07T12:00:30.051Z,15.40
2019-04-07T12:03:24.789Z,15.77
2019-04-07T12:06:14.435Z,14.83
2019-04-07T12:09:08.588Z,16.20
2019-04-07T12:11:58.215Z,15.30
2019-04-07T12:14:52.173Z,17.00
2019-04-07T12:17:42.077Z,14.47
2019-04-07T12:20:28.243Z,14.63
2019-04-07T12:23:20.989Z,14.90
2019-04-07T12:25:56.874Z,15.83
2019-04-07T12:28:47.356Z,15.90
2019-04-07T12:31:39.143Z,16.33
2019-04-07T12:34:27.536Z,15.80
2019-04-07T12:37:23.819Z,14.80
2019-04-07T12:40:04.452Z,15.10
2019-04-07T12:43:35.929Z,15.97
2019-04-07T12:46:33.217Z,14.73
2019-04-07T12:49:20.867Z,15.80
2019-04-07T12:52:16.329Z,15.83
2019-04-07T12:55:17.819Z,15.77
2019-04-07T12:58:11.386Z,16.40
2019-04-07T13:01:00.024Z,16.00
2019-04-07T13:03:59.005Z,15.97
2019-04-07T13:06:52.374Z,16.13
2019-04-07T13:09:33.698Z,15.97
2019-04-07T13:12:29.650Z,16.67
2019-04-07T13:15:18.366Z,15.20
2019-04-07T13:18:11.997Z,15.90
2019-04-07T13:20:56.146Z,15.43
2019-04-07T13:23:49.234Z,16.57
2019-04-07T13:26:33.536Z,16.17
2019-04-07T13:29:25.511Z,16.80
2019-04-07T13:32:12.119Z,16.70
2019-04-07T13:35:04.558Z,16.23
2019-04-07T13:37:59.032Z,15.97
2019-04-07T13:40:42.662Z,15.70
2019-04-07T13:43:18.921Z,16.97
2019-04-07T13:46:22.055Z,16.10
2019-04-07T13:49:17.948Z,17.13
2019-04-07T13:52:20.839Z,17.40
2019-04-07T13:55:17.355Z,15.20
2019-04-07T13:58:00.727Z,16.17
2019-04-07T14:00:48.253Z,17.40
2019-04-07T14:03:40.746Z,18.93
2019-04-07T14:06:46.743Z,17.93
2019-04-07T14:09:35.420Z,18.93
2019-04-07T14:12:19.248Z,17.37
2019-04-07T14:15:11.635Z,16.37
2019-04-07T14:18:11.235Z,16.70
2019-04-07T14:20:55.252Z,16.97
2019-04-07T14:23:35.476Z,16.37
2019-04-07T14:26:14.718Z,16.80
2019-04-07T14:28:58.814Z,17.27
2019-04-07T14:31:51.633Z,17.30
2019-04-07T14:34:39.117Z,15.63
2019-04-07T14:37:28.915Z,15.50
2019-04-07T14:40:27.999Z,16.20
2019-04-07T14:43:19.086Z,15.80
2019-04-07T14:45:58.072Z,16.40
2019-04-07T14:48:49.077Z,15.83
2019-04-07T14:51:29.661Z,16.10
2019-04-07T14:54:20.441Z,14.93
2019-04-07T14:57:02.162Z,14.47
2019-04-07T15:00:09.411Z,16.27
2019-04-07T15:02:40.042Z,16.37
2019-04-07T15:05:28.805Z,15.53
2019-04-07T15:08:10.595Z,14.93
2019-04-07T15:10:47.376Z,14.67
2019-04-07T15:13:23.855Z,14.83
2019-04-07T15:15:52.656Z,14.80
2019-04-07T15:18:25.042Z,15.80
2019-04-07T15:20:54.924Z,17.30
2019-04-07T15:23:25.236Z,16.80
2019-04-07T15:25:55.657Z,17.97
2019-04-07T15:28:29.761Z,19.90
2019-04-07T15:30:58.811Z,19.17
2019-04-07T15:33:32.082Z,18.73
2019-04-07T15:36:10.790Z,21.27
2019-04-07T15:38:42.134Z,20.47
2019-04-07T15:41:16.661Z,19.93
2019-04-07T15:43:45.331Z,18.70
2019-04-07T15:46:18.052Z,19.40
2019-04-07T15:48:48.398Z,17.73
2019-04-07T15:51:19.634Z,16.97
2019-04-07T15:53:51.952Z,17.63
2019-04-07T15:56:22.053Z,19.17
2019-04-07T15:58:52.930Z,17.77
2019-04-07T16:01:23.809Z,16.07
2019-04-07T16:03:54.855Z,16.40
2019-04-07T16:06:25.956Z,16.87
2019-04-07T16:08:59.608Z,15.50
2019-04-07T16:11:30.292Z,15.43
2019-04-07T16:14:00.299Z,15.90
2019-04-07T16:16:31.778Z,16.90
2019-04-07T16:19:02.652Z,15.60
2019-04-07T16:21:33.220Z,15.93
2019-04-07T16:24:03.759Z,15.47
2019-04-07T16:26:36.971Z,15.60
2019-04-07T16:29:07.990Z,15.60
2019-04-07T16:31:39.070Z,15.70
2019-04-07T16:34:10.441Z,15.47
2019-04-07T16:36:41.477Z,15.07
2019-04-07T16:39:11.887Z,15.37
2019-04-07T16:41:44.387Z,14.43
2019-04-07T16:44:14.176Z,14.87
2019-04-07T16:46:47.048Z,16.50
2019-04-07T16:49:18.989Z,14.27
2019-04-07T16:51:49.896Z,14.67
2019-04-07T16:54:20.717Z,14.33
2019-04-07T16:56:55.806Z,13.67
2019-04-07T16:59:23.452Z,13.90
2019-04-07T17:01:53.930Z,14.03
2019-04-07T17:04:34.973Z,13.97
2019-04-07T17:07:12.035Z,14.53
2019-04-07T17:09:37.779Z,14.50
2019-04-07T17:12:10.934Z,14.53
2019-04-07T17:14:40.891Z,14.87
2019-04-07T17:17:16.435Z,15.43
2019-04-07T17:19:43.664Z,14.63
2019-04-07T17:22:16.037Z,15.03
2019-04-07T17:24:46.130Z,14.83
2019-04-07T17:27:17.222Z,14.60
2019-04-07T17:29:53.197Z,16.07
2019-04-07T17:32:20.721Z,15.10
2019-04-07T17:34:51.869Z,16.70
2019-04-07T17:37:25.881Z,16.23
2019-04-07T17:40:19.273Z,16.23
2019-04-07T17:42:52.799Z,15.97
2019-04-07T17:45:45.182Z,15.10
2019-04-07T17:48:40.106Z,16.63
2019-04-07T17:51:30.709Z,15.63
2019-04-07T17:54:24.886Z,18.93
2019-04-07T17:57:26.727Z,20.87
2019-04-07T18:00:18.479Z,18.67
2019-04-07T18:03:04.418Z,17.47
2019-04-07T18:05:51.874Z,17.40
2019-04-07T18:09:07.864Z,16.90
2019-04-07T18:11:42.994Z,17.10
2019-04-07T18:14:44.300Z,16.37
2019-04-07T18:17:28.821Z,16.13
2019-04-07T18:20:18.189Z,16.33
2019-04-07T18:23:02.239Z,17.10
2019-04-07T18:26:06.908Z,15.50
2019-04-07T18:28:45.345Z,16.33
2019-04-07T18:31:30.105Z,16.67
2019-04-07T18:34:27.466Z,16.73
2019-04-07T18:37:14.804Z,18.23
2019-04-07T18:40:14.401Z,19.20
2019-04-07T18:43:01.017Z,18.37
2019-04-07T18:45:55.903Z,17.73
2019-04-07T18:48:46.651Z,17.60
2019-04-07T18:51:47.162Z,17.87
2019-04-07T18:54:35.485Z,17.67
2019-04-07T18:57:25.079Z,17.63
2019-04-07T19:00:24.553Z,17.47
2019-04-07T19:03:23.732Z,18.50
2019-04-07T19:06:13.170Z,18.40
2019-04-07T19:09:01.991Z,17.53
2019-04-07T19:12:02.818Z,17.73
2019-04-07T19:14:49.973Z,17.57
2019-04-07T19:17:35.993Z,18.20
2019-04-07T19:20:24.902Z,17.47
2019-04-07T19:23:04.453Z,18.07
2019-04-07T19:25:47.746Z,17.23
2019-04-07T19:28:38.199Z,17.03
2019-04-07T19:31:36.827Z,18.17
2019-04-07T19:34:43.043Z,18.30
2019-04-07T19:37:33.069Z,17.93
2019-04-07T19:40:12.417Z,18.20
2019-04-07T19:43:11.390Z,19.00
2019-04-07T19:46:12.676Z,19.27
2019-04-07T19:48:54.517Z,18.13
2019-04-07T19:51:48.298Z,18.93
2019-04-07T19:54:42.037Z,17.77
2019-04-07T19:57:36.480Z,18.27
2019-04-07T20:00:41.565Z,18.60
2019-04-07T20:03:24.999Z,19.03
2019-04-07T20:06:09.222Z,18.57
2019-04-07T20:09:19.304Z,18.33
2019-04-07T20:12:01.491Z,18.87
2019-04-07T20:14:52.705Z,19.30
2019-04-07T20:17:35.910Z,20.37
2019-04-07T20:20:43.656Z,19.33
2019-04-07T20:23:43.776Z,18.93
2019-04-07T20:26:37.418Z,18.13
2019-04-07T20:29:31.085Z,19.33
2019-04-07T20:32:26.489Z,19.30
2019-04-07T20:35:16.885Z,19.43
2019-04-07T20:38:06.285Z,18.57
2019-04-07T20:41:04.113Z,18.60
2019-04-07T20:44:01.139Z,19.17
2019-04-07T20:47:04.559Z,19.17
2019-04-07T20:49:48.245Z,19.13
2019-04-07T20:52:46.019Z,19.17
2019-04-07T20:55:24.240Z,19.27
2019-04-07T20:58:24.332Z,19.03
2019-04-07T21:01:17.735Z,20.97
2019-04-07T21:04:13.276Z,21.73
2019-04-07T21:07:00.787Z,21.73
2019-04-07T21:09:46.782Z,19.80
2019-04-07T21:12:48.322Z,19.93
2019-04-07T21:15:50.240Z,19.50
2019-04-07T21:18:40.499Z,19.77
2019-04-07T21:21:23.604Z,19.63
2019-04-07T21:24:18.886Z,20.17
2019-04-07T21:27:10.112Z,20.23
2019-04-07T21:30:06.876Z,20.00
2019-04-07T21:33:02.545Z,20.27
2019-04-07T21:35:53.557Z,19.57
2019-04-07T21:38:56.548Z,19.97
2019-04-07T21:41:46.375Z,20.20
2019-04-07T21:44:40.049Z,20.50
2019-04-07T21:47:29.487Z,19.67
2019-04-07T21:50:15.313Z,20.23
2019-04-07T21:53:05.347Z,20.60
2019-04-07T21:55:53.284Z,20.57
2019-04-07T21:58:38.631Z,21.10
2019-04-07T22:01:30.706Z,19.43
2019-04-07T22:04:22.131Z,20.23
2019-04-07T22:07:19.864Z,20.20
2019-04-07T22:09:59.115Z,19.67
2019-04-07T22:12:30.707Z,19.57
2019-04-07T22:15:02.329Z,19.67
2019-04-07T22:17:36.556Z,19.03
2019-04-07T22:20:08.360Z,19.43
2019-04-07T22:22:40.778Z,19.63
2019-04-07T22:25:12.619Z,18.60
2019-04-07T22:27:46.450Z,19.63
2019-04-07T22:30:18.598Z,19.23
2019-04-07T22:32:52.744Z,20.73
2019-04-07T22:35:26.607Z,19.53
2019-04-07T22:37:56.987Z,20.53
2019-04-07T22:40:34.861Z,20.47
2019-04-07T22:43:01.789Z,19.80
2019-04-07T22:45:32.475Z,19.87
2019-04-07T22:48:09.973Z,19.63
2019-04-07T22:50:47.538Z,20.07
2019-04-07T22:53:23.674Z,20.87
2019-04-07T22:55:50.762Z,20.60
2019-04-07T22:58:22.150Z,20.70
2019-04-07T23:00:58.942Z,21.30
2019-04-07T23:03:31.345Z,21.00
2019-04-07T23:06:06.591Z,20.50
2019-04-07T23:08:43.298Z,20.67
2019-04-07T23:11:16.106Z,21.40
2019-04-07T23:13:48.049Z,21.13
2019-04-07T23:16:20.358Z,21.40
2019-04-07T23:18:50.766Z,20.53
2019-04-07T23:21:22.230Z,22.03
2019-04-07T23:23:53.506Z,22.33
2019-04-07T23:26:24.297Z,21.23
2019-04-07T23:28:54.706Z,21.13
2019-04-07T23:31:25.135Z,21.57
2019-04-07T23:33:58.637Z,21.67
2019-04-07T23:36:30.487Z,21.47
2019-04-07T23:39:05.673Z,22.57
2019-04-07T23:41:36.109Z,22.30
2019-04-07T23:44:07.262Z,23.00
2019-04-07T23:46:37.790Z,23.40
2019-04-07T23:49:09.901Z,22.97
2019-04-07T23:51:41.354Z,22.20
2019-04-07T23:54:16.312Z,22.37
2019-04-07T23:56:47.561Z,23.20
2019-04-07T23:59:18.684Z,22.83
