createdAt,value
2019-03-15T14:13:22.178Z,12.37
2019-03-15T14:15:50.780Z,12.45
2019-03-15T14:18:21.597Z,12.59
2019-03-15T14:20:49.773Z,12.59
2019-03-15T14:23:18.497Z,12.43
2019-03-15T14:25:47.245Z,12.33
2019-03-15T14:28:15.841Z,12.39
2019-03-15T14:30:44.481Z,12.24
2019-03-15T14:33:13.301Z,12.10
2019-03-15T14:35:41.952Z,12.27
2019-03-15T14:38:10.882Z,12.15
2019-03-15T14:40:40.040Z,12.17
2019-03-15T14:43:08.801Z,12.21
2019-03-15T14:45:37.517Z,12.33
2019-03-15T14:48:06.241Z,12.22
2019-03-15T14:50:34.892Z,12.20
2019-03-15T14:53:03.539Z,12.32
2019-03-15T14:55:32.212Z,12.06
2019-03-15T14:58:00.859Z,12.02
2019-03-15T15:00:29.577Z,12.04
2019-03-15T15:02:58.124Z,12.20
2019-03-15T15:05:26.874Z,12.08
2019-03-15T15:07:55.802Z,11.99
2019-03-15T15:10:24.883Z,11.96
2019-03-15T15:12:53.520Z,11.92
2019-03-15T15:15:22.171Z,11.83
2019-03-15T15:17:50.872Z,11.98
2019-03-15T15:20:19.509Z,11.96
2019-03-15T15:22:48.161Z,11.98
2019-03-15T15:25:19.575Z,11.95
2019-03-15T15:27:48.226Z,12.07
2019-03-15T15:30:17.664Z,12.05
2019-03-15T15:32:46.415Z,12.07
2019-03-15T15:35:15.314Z,11.86
2019-03-15T15:37:43.953Z,11.72
2019-03-15T15:40:20.109Z,11.95
2019-03-15T15:42:48.747Z,11.81
2019-03-15T15:45:17.387Z,11.75
2019-03-15T15:47:46.093Z,11.72
2019-03-15T15:50:16.041Z,11.60
2019-03-15T15:52:44.678Z,11.68
2019-03-15T15:55:15.186Z,11.66
2019-03-15T15:57:43.853Z,11.46
2019-03-15T16:00:16.925Z,11.49
2019-03-15T16:02:45.617Z,11.31
2019-03-15T16:05:14.553Z,11.24
2019-03-15T16:07:43.205Z,11.14
2019-03-15T16:10:17.380Z,11.21
2019-03-15T16:12:44.997Z,11.13
2019-03-15T16:15:17.719Z,11.18
2019-03-15T16:17:46.399Z,11.26
2019-03-15T16:20:15.636Z,11.15
2019-03-15T16:22:44.417Z,11.30
2019-03-15T16:25:13.329Z,11.08
2019-03-15T16:27:42.038Z,10.90
2019-03-15T16:30:19.092Z,10.76
2019-03-15T16:32:47.734Z,10.79
2019-03-15T16:35:16.376Z,10.83
2019-03-15T16:37:45.028Z,11.04
2019-03-15T16:40:15.045Z,10.90
2019-03-15T16:42:43.716Z,10.83
2019-03-15T16:45:23.552Z,10.86
2019-03-15T16:47:52.219Z,10.81
2019-03-15T16:50:20.868Z,10.80
2019-03-15T16:52:49.559Z,10.81
2019-03-15T16:55:18.255Z,10.67
2019-03-15T16:57:46.921Z,10.62
2019-03-15T17:00:16.811Z,10.62
2019-03-15T17:02:45.477Z,10.94
2019-03-15T17:05:14.710Z,11.00
2019-03-15T17:07:43.397Z,10.92
2019-03-15T17:10:19.841Z,10.97
2019-03-15T17:12:48.476Z,10.80
2019-03-15T17:15:32.699Z,10.68
2019-03-15T17:18:01.551Z,10.57
2019-03-15T17:20:30.138Z,10.33
2019-03-15T17:22:58.794Z,10.48
2019-03-15T17:25:27.492Z,10.38
2019-03-15T17:27:56.148Z,10.37
2019-03-15T17:30:24.731Z,10.44
2019-03-15T17:32:53.439Z,10.49
2019-03-15T17:35:22.584Z,10.34
2019-03-15T17:37:51.334Z,10.45
2019-03-15T17:40:21.308Z,10.26
2019-03-15T17:42:50.011Z,10.07
2019-03-15T17:45:18.628Z,10.20
2019-03-15T17:47:47.613Z,10.23
2019-03-15T17:50:20.370Z,10.20
2019-03-15T17:52:49.006Z,10.19
2019-03-15T17:55:18.269Z,10.05
2019-03-15T17:57:46.959Z,9.87
2019-03-15T18:00:32.405Z,9.77
2019-03-15T18:03:01.111Z,9.70
2019-03-15T18:05:29.751Z,9.68
2019-03-15T18:07:58.314Z,9.61
2019-03-15T18:10:28.052Z,9.59
2019-03-15T18:12:56.904Z,9.44
2019-03-15T18:15:25.625Z,9.33
2019-03-15T18:17:54.311Z,9.40
2019-03-15T18:20:23.294Z,9.47
2019-03-15T18:22:51.938Z,9.58
2019-03-15T18:25:20.627Z,9.42
2019-03-15T18:27:49.671Z,9.35
2019-03-15T18:30:18.407Z,9.26
2019-03-15T18:32:47.098Z,9.31
2019-03-15T18:35:15.840Z,9.27
2019-03-15T18:37:44.477Z,9.22
2019-03-15T18:40:15.623Z,9.20
2019-03-15T18:42:44.537Z,9.23
2019-03-15T18:45:15.054Z,9.07
2019-03-15T18:47:43.760Z,8.93
2019-03-15T18:50:21.076Z,8.88
2019-03-15T18:52:49.762Z,8.83
2019-03-15T18:55:18.417Z,8.93
2019-03-15T18:57:47.089Z,8.99
2019-03-15T19:00:20.729Z,9.03
2019-03-15T19:02:49.368Z,8.95
2019-03-15T19:05:18.024Z,8.73
2019-03-15T19:07:46.674Z,8.79
2019-03-15T19:10:16.927Z,8.89
2019-03-15T19:12:45.577Z,8.74
2019-03-15T19:15:18.634Z,8.72
2019-03-15T19:17:47.585Z,8.49
2019-03-15T19:20:16.929Z,8.50
2019-03-15T19:22:45.682Z,8.44
2019-03-15T19:25:15.579Z,8.28
2019-03-15T19:27:44.327Z,8.38
2019-03-15T19:30:15.030Z,8.38
2019-03-15T19:32:43.702Z,8.40
2019-03-15T19:35:12.340Z,8.37
2019-03-15T19:37:40.987Z,8.37
2019-03-15T19:40:19.729Z,8.16
2019-03-15T19:42:50.087Z,8.15
2019-03-15T19:45:18.725Z,8.08
2019-03-15T19:47:47.427Z,8.14
2019-03-15T19:50:21.113Z,7.96
2019-03-15T19:52:49.776Z,8.04
2019-03-15T19:55:18.419Z,8.00
2019-03-15T19:57:47.064Z,7.94
2019-03-15T20:00:20.204Z,8.09
2019-03-15T20:02:48.855Z,8.02
2019-03-15T20:05:17.503Z,8.03
2019-03-15T20:07:46.343Z,7.97
2019-03-15T20:10:17.229Z,8.14
2019-03-15T20:12:46.066Z,7.95
2019-03-15T20:15:16.217Z,7.76
2019-03-15T20:17:47.347Z,7.74
2019-03-15T20:20:18.070Z,7.75
2019-03-15T20:22:46.809Z,7.69
2019-03-15T20:25:16.858Z,7.67
2019-03-15T20:27:46.018Z,7.61
2019-03-15T20:30:25.590Z,7.14
2019-03-15T20:32:50.861Z,7.16
2019-03-15T20:35:19.436Z,7.02
2019-03-15T20:37:49.820Z,7.25
2019-03-15T20:40:19.929Z,7.24
2019-03-15T20:42:48.584Z,7.28
2019-03-15T20:45:32.331Z,7.47
2019-03-15T20:48:00.975Z,7.19
2019-03-15T20:50:29.623Z,6.70
2019-03-15T20:53:08.563Z,6.96
2019-03-15T20:55:29.334Z,6.90
2019-03-15T20:58:02.583Z,6.72
2019-03-15T21:00:36.003Z,6.87
2019-03-15T21:03:01.565Z,6.55
2019-03-15T21:05:30.211Z,6.59
2019-03-15T21:07:58.919Z,6.34
2019-03-15T21:10:27.577Z,5.91
2019-03-15T21:12:56.159Z,5.78
2019-03-15T21:15:24.853Z,5.76
2019-03-15T21:17:53.498Z,5.91
2019-03-15T21:20:22.998Z,5.81
2019-03-15T21:22:52.058Z,5.45
2019-03-15T21:25:20.704Z,5.32
2019-03-15T21:27:53.941Z,5.12
2019-03-15T21:30:28.890Z,5.06
2019-03-15T21:32:57.530Z,5.00
2019-03-15T21:35:26.034Z,4.92
2019-03-15T21:37:54.713Z,4.72
2019-03-15T21:40:23.568Z,4.96
2019-03-15T21:42:52.192Z,5.04
2019-03-15T21:45:20.720Z,5.09
2019-03-15T21:47:49.296Z,4.95
2019-03-15T21:50:18.936Z,4.79
2019-03-15T21:52:47.619Z,4.79
2019-03-15T21:55:16.261Z,4.70
2019-03-15T21:57:44.908Z,4.58
2019-03-15T22:00:18.361Z,4.92
2019-03-15T22:02:47.012Z,4.71
2019-03-15T22:05:15.652Z,4.51
2019-03-15T22:07:44.357Z,4.28
2019-03-15T22:10:16.752Z,4.15
2019-03-15T22:12:46.934Z,4.13
2019-03-15T22:15:15.616Z,4.09
2019-03-15T22:17:44.301Z,4.07
2019-03-15T22:20:19.647Z,3.82
2019-03-15T22:22:48.348Z,3.78
2019-03-15T22:25:16.919Z,3.85
2019-03-15T22:27:45.481Z,4.00
2019-03-15T22:30:16.968Z,4.12
2019-03-15T22:32:45.682Z,4.02
2019-03-15T22:35:15.317Z,4.05
2019-03-15T22:37:43.871Z,3.99
2019-03-15T22:40:13.918Z,3.80
2019-03-15T22:42:42.576Z,3.85
2019-03-15T22:45:12.870Z,3.92
2019-03-15T22:47:41.509Z,3.94
2019-03-15T22:50:11.456Z,3.65
2019-03-15T22:52:40.090Z,3.38
2019-03-15T22:55:10.033Z,3.49
2019-03-15T22:57:38.663Z,3.60
2019-03-15T23:00:15.543Z,3.64
2019-03-15T23:02:56.400Z,3.53
2019-03-15T23:05:25.049Z,3.49
2019-03-15T23:07:53.707Z,3.59
2019-03-15T23:10:22.329Z,3.52
2019-03-15T23:12:50.867Z,3.69
2019-03-15T23:15:19.511Z,3.63
2019-03-15T23:17:48.159Z,3.51
2019-03-15T23:20:16.704Z,3.62
2019-03-15T23:22:45.226Z,3.74
2019-03-15T23:25:13.863Z,3.79
2019-03-15T23:27:42.562Z,3.87
2019-03-15T23:30:15.474Z,3.90
2019-03-15T23:32:44.321Z,3.90
2019-03-15T23:35:12.927Z,3.78
2019-03-15T23:37:41.500Z,3.70
2019-03-15T23:40:12.445Z,3.72
2019-03-15T23:42:41.159Z,3.66
2019-03-15T23:45:10.871Z,3.61
2019-03-15T23:47:39.526Z,3.51
2019-03-15T23:50:13.092Z,3.59
2019-03-15T23:52:41.746Z,3.71
2019-03-15T23:55:10.385Z,3.54
2019-03-15T23:57:38.889Z,3.51
