createdAt,value
2023-09-28T00:00:23.173Z,98106.22
2023-09-28T00:05:16.127Z,98116.00
2023-09-28T00:10:10.833Z,98137.03
2023-09-28T00:15:02.465Z,98151.47
2023-09-28T00:19:54.770Z,98168.69
2023-09-28T00:24:46.362Z,98171.69
2023-09-28T00:29:38.647Z,98170.59
2023-09-28T00:34:30.264Z,98182.88
2023-09-28T00:39:21.868Z,98197.88
2023-09-28T00:44:13.697Z,98207.16
2023-09-28T00:49:06.580Z,98214.25
2023-09-28T00:54:04.244Z,98239.91
2023-09-28T00:58:57.578Z,98247.53
2023-09-28T01:03:49.520Z,98260.63
2023-09-28T01:08:41.132Z,98264.19
2023-09-28T01:13:32.941Z,98277.25
2023-09-28T01:18:24.767Z,98272.63
2023-09-28T01:23:16.718Z,98271.81
2023-09-28T01:28:08.687Z,98281.34
2023-09-28T01:33:00.540Z,98282.72
2023-09-28T01:38:35.876Z,98308.34
2023-09-28T01:43:27.496Z,98328.53
2023-09-28T01:48:20.065Z,98329.09
2023-09-28T01:53:11.771Z,98370.31
2023-09-28T01:58:05.309Z,98360.78
2023-09-28T02:02:57.634Z,98361.59
2023-09-28T02:07:50.691Z,98361.31
2023-09-28T02:12:46.865Z,98385.34
2023-09-28T02:17:38.558Z,98381.78
2023-09-28T02:22:30.173Z,98385.63
2023-09-28T02:27:23.271Z,98373.63
2023-09-28T02:32:15.414Z,98385.34
2023-09-28T02:37:07.800Z,98379.63
2023-09-28T02:41:59.390Z,98391.91
2023-09-28T02:46:51.634Z,98401.47
2023-09-28T02:51:44.432Z,98391.94
2023-09-28T02:56:36.042Z,98401.19
2023-09-28T03:01:29.625Z,98431.47
2023-09-28T03:06:22.046Z,98442.09
2023-09-28T03:11:14.514Z,98465.81
2023-09-28T03:16:06.604Z,98460.63
2023-09-28T03:20:59.334Z,98464.47
2023-09-28T03:25:52.051Z,98475.59
2023-09-28T03:30:44.230Z,98491.97
2023-09-28T03:35:35.807Z,98499.34
2023-09-28T03:40:35.135Z,98505.06
2023-09-28T03:45:26.961Z,98499.59
2023-09-28T03:50:19.094Z,98504.25
2023-09-28T03:55:12.150Z,98525.22
2023-09-28T04:00:05.299Z,98536.97
2023-09-28T04:04:57.731Z,98558.75
2023-09-28T04:09:49.421Z,98559.84
2023-09-28T04:14:41.110Z,98534.22
2023-09-28T04:19:32.909Z,98534.50
2023-09-28T04:24:24.570Z,98563.13
2023-09-28T04:29:16.337Z,98560.91
2023-09-28T04:34:08.906Z,98571.56
2023-09-28T04:39:00.594Z,98574.53
2023-09-28T04:43:52.462Z,98577.81
2023-09-28T04:48:44.305Z,98584.91
2023-09-28T04:53:36.003Z,98604.78
2023-09-28T04:58:27.602Z,98614.31
2023-09-28T05:03:19.521Z,98606.97
2023-09-28T05:08:13.601Z,98611.59
2023-09-28T05:13:05.387Z,98630.66
2023-09-28T05:17:57.007Z,98624.13
2023-09-28T05:22:48.781Z,98622.50
2023-09-28T05:27:40.574Z,98619.22
2023-09-28T05:32:32.288Z,98636.66
2023-09-28T05:37:24.384Z,98634.47
2023-09-28T05:42:16.804Z,98631.19
2023-09-28T05:47:08.503Z,98636.34
2023-09-28T05:52:00.239Z,98643.16
2023-09-28T05:56:52.578Z,98633.31
2023-09-28T06:01:44.332Z,98644.72
2023-09-28T06:06:36.012Z,98653.69
2023-09-28T06:11:29.093Z,98665.13
2023-09-28T06:16:20.864Z,98661.31
2023-09-28T06:21:12.733Z,98664.31
2023-09-28T06:26:04.520Z,98646.56
2023-09-28T06:30:56.926Z,98671.63
2023-09-28T06:35:48.537Z,98689.28
2023-09-28T06:40:41.491Z,98696.38
2023-09-28T06:45:33.972Z,98703.41
2023-09-28T06:50:27.131Z,98708.53
2023-09-28T06:55:18.974Z,98703.34
2023-09-28T07:00:11.237Z,98688.63
2023-09-28T07:05:06.284Z,98694.66
2023-09-28T07:09:58.002Z,98705.06
2023-09-28T07:14:49.674Z,98715.97
2023-09-28T07:19:41.985Z,98728.00
2023-09-28T07:24:37.525Z,98723.91
2023-09-28T07:29:29.350Z,98722.31
2023-09-28T07:34:21.184Z,98734.81
2023-09-28T07:39:13.135Z,98735.66
2023-09-28T07:44:05.271Z,98741.09
2023-09-28T07:48:57.539Z,98740.00
2023-09-28T07:53:49.261Z,98739.81
2023-09-28T07:58:40.906Z,98747.19
2023-09-28T08:03:32.662Z,98755.94
2023-09-28T08:08:25.473Z,98775.63
2023-09-28T08:13:17.432Z,98788.72
2023-09-28T08:18:09.880Z,98771.31
2023-09-28T08:23:04.705Z,98784.41
2023-09-28T08:27:56.695Z,98785.50
2023-09-28T08:32:48.711Z,98796.72
2023-09-28T08:37:40.463Z,98798.66
2023-09-28T08:42:34.332Z,98824.00
2023-09-28T08:47:26.130Z,98830.50
2023-09-28T08:52:19.219Z,98813.81
2023-09-28T08:57:13.163Z,98814.59
2023-09-28T09:02:06.354Z,98814.81
2023-09-28T09:06:59.787Z,98807.16
2023-09-28T09:11:53.511Z,98793.00
2023-09-28T09:16:45.214Z,98796.53
2023-09-28T09:21:41.678Z,98792.16
2023-09-28T09:26:43.989Z,98805.25
2023-09-28T09:31:39.891Z,98787.53
2023-09-28T09:36:31.965Z,98791.59
2023-09-28T09:41:23.831Z,98813.66
2023-09-28T09:46:16.737Z,98781.78
2023-09-28T09:51:16.952Z,98793.81
2023-09-28T09:56:10.094Z,98812.34
2023-09-28T10:01:03.410Z,98816.25
2023-09-28T10:05:57.003Z,98818.47
2023-09-28T10:10:49.230Z,98843.88
2023-09-28T10:15:41.790Z,98832.47
2023-09-28T10:20:34.012Z,98853.81
2023-09-28T10:25:26.588Z,98855.25
2023-09-28T10:30:21.656Z,98835.38
2023-09-28T10:35:28.135Z,98834.88
2023-09-28T10:40:20.219Z,98842.31
2023-09-28T10:45:11.833Z,98817.78
2023-09-28T10:50:07.071Z,98831.78
2023-09-28T10:54:58.965Z,98832.84
2023-09-28T10:59:50.832Z,98839.72
2023-09-28T11:04:51.797Z,98818.22
2023-09-28T11:09:43.978Z,98862.22
2023-09-28T11:14:37.637Z,98837.09
2023-09-28T11:19:29.454Z,98815.84
2023-09-28T11:24:21.701Z,98813.38
2023-09-28T11:29:15.358Z,98795.09
2023-09-28T11:34:07.137Z,98731.97
2023-09-28T11:38:58.898Z,98801.91
2023-09-28T11:43:55.793Z,98788.78
2023-09-28T11:48:47.763Z,98774.31
2023-09-28T11:53:41.896Z,98771.06
2023-09-28T11:58:35.527Z,98761.78
2023-09-28T12:03:28.017Z,98744.00
2023-09-28T12:08:19.922Z,98780.13
2023-09-28T12:13:11.607Z,98769.72
2023-09-28T12:18:03.473Z,98778.47
2023-09-28T12:22:55.673Z,98757.13
2023-09-28T12:27:47.972Z,98780.66
2023-09-28T12:32:39.827Z,98786.41
2023-09-28T12:37:34.008Z,98783.94
2023-09-28T12:42:25.947Z,98784.75
2023-09-28T12:47:21.696Z,98786.66
2023-09-28T12:52:13.489Z,98787.19
2023-09-28T12:57:05.556Z,98764.78
2023-09-28T13:01:57.224Z,98772.97
2023-09-28T13:06:48.923Z,98782.28
2023-09-28T13:11:40.914Z,98783.91
2023-09-28T13:16:32.906Z,98765.59
2023-09-28T13:21:24.577Z,98768.03
2023-09-28T13:26:16.392Z,98751.06
2023-09-28T13:31:09.230Z,98752.16
2023-09-28T13:36:02.436Z,98751.31
2023-09-28T13:41:07.244Z,98763.59
2023-09-28T13:46:03.280Z,98748.28
2023-09-28T13:50:56.787Z,98754.31
2023-09-28T13:55:51.194Z,98782.75
2023-09-28T14:00:46.732Z,98762.50
2023-09-28T14:05:39.027Z,98748.06
2023-09-28T14:10:30.681Z,98749.41
2023-09-28T14:15:22.427Z,98753.22
2023-09-28T14:20:16.617Z,98749.97
2023-09-28T14:25:10.236Z,98729.75
2023-09-28T14:30:02.877Z,98739.34
2023-09-28T14:34:57.791Z,98726.78
2023-09-28T14:39:50.454Z,98719.38
2023-09-28T14:44:42.136Z,98706.81
2023-09-28T14:49:33.750Z,98712.53
2023-09-28T14:54:25.372Z,98694.47
2023-09-28T14:59:17.011Z,98664.66
2023-09-28T15:04:09.194Z,98708.16
2023-09-28T15:09:00.938Z,98681.63
2023-09-28T15:13:52.835Z,98676.44
2023-09-28T15:18:44.545Z,98669.63
2023-09-28T15:23:36.187Z,98654.03
2023-09-28T15:28:27.796Z,98650.53
2023-09-28T15:33:19.556Z,98666.66
2023-09-28T15:38:12.972Z,98676.75
2023-09-28T15:43:04.821Z,98665.28
2023-09-28T15:47:57.349Z,98649.44
2023-09-28T15:52:49.122Z,98643.16
2023-09-28T15:57:40.723Z,98653.00
2023-09-28T16:02:32.412Z,98640.69
2023-09-28T16:07:24.022Z,98635.50
2023-09-28T16:12:15.733Z,98642.09
2023-09-28T16:17:07.783Z,98641.25
2023-09-28T16:22:01.989Z,98636.88
2023-09-28T16:26:53.709Z,98628.13
2023-09-28T16:31:45.556Z,98631.41
2023-09-28T16:36:37.386Z,98614.19
2023-09-28T16:41:29.061Z,98589.59
2023-09-28T16:46:22.455Z,98587.41
2023-09-28T16:51:14.758Z,98573.25
2023-09-28T16:56:06.423Z,98577.91
2023-09-28T17:00:59.374Z,98566.44
2023-09-28T17:05:52.052Z,98567.25
2023-09-28T17:10:45.039Z,98579.59
2023-09-28T17:15:36.913Z,98585.59
2023-09-28T17:20:28.556Z,98599.25
2023-09-28T17:25:20.210Z,98598.19
2023-09-28T17:30:13.383Z,98583.44
2023-09-28T17:35:06.393Z,98582.06
2023-09-28T17:39:58.782Z,98570.88
2023-09-28T17:44:50.408Z,98571.16
2023-09-28T17:49:43.867Z,98567.03
2023-09-28T17:54:35.821Z,98565.13
2023-09-28T17:59:27.724Z,98568.69
2023-09-28T18:04:19.728Z,98558.88
2023-09-28T18:09:11.342Z,98565.16
2023-09-28T18:14:04.147Z,98544.41
2023-09-28T18:18:55.971Z,98551.78
2023-09-28T18:23:47.835Z,98544.41
2023-09-28T18:28:42.507Z,98562.66
2023-09-28T18:33:34.199Z,98561.03
2023-09-28T18:38:25.988Z,98568.69
2023-09-28T18:43:17.721Z,98563.50
2023-09-28T18:48:12.772Z,98563.19
2023-09-28T18:53:05.329Z,98539.47
2023-09-28T18:57:56.967Z,98540.28
2023-09-28T19:02:48.668Z,98538.63
2023-09-28T19:07:40.281Z,98547.34
2023-09-28T19:12:32.018Z,98530.44
2023-09-28T19:17:24.032Z,98522.28
2023-09-28T19:22:18.722Z,98520.38
2023-09-28T19:27:11.728Z,98524.97
2023-09-28T19:32:03.932Z,98527.44
2023-09-28T19:36:55.599Z,98531.78
2023-09-28T19:41:47.543Z,98518.69
2023-09-28T19:46:39.333Z,98508.84
2023-09-28T19:51:31.458Z,98528.22
2023-09-28T19:56:29.055Z,98509.13
2023-09-28T20:01:21.891Z,98527.41
2023-09-28T20:06:14.400Z,98505.56
2023-09-28T20:11:06.826Z,98512.66
2023-09-28T20:15:59.312Z,98521.09
2023-09-28T20:20:51.353Z,98515.38
2023-09-28T20:25:43.045Z,98511.28
2023-09-28T20:30:34.792Z,98506.09
2023-09-28T20:35:26.539Z,98506.38
2023-09-28T20:40:18.321Z,98502.56
2023-09-28T20:45:10.652Z,98504.75
2023-09-28T20:50:02.910Z,98489.47
2023-09-28T20:54:54.800Z,98498.19
2023-09-28T20:59:46.472Z,98491.94
2023-09-28T21:04:38.633Z,98495.47
2023-09-28T21:09:30.454Z,98506.91
2023-09-28T21:14:22.567Z,98497.06
2023-09-28T21:19:14.410Z,98495.72
2023-09-28T21:24:06.808Z,98489.72
2023-09-28T21:28:58.447Z,98486.44
2023-09-28T21:33:50.069Z,98486.97
2023-09-28T21:38:41.726Z,98482.91
2023-09-28T21:43:33.359Z,98474.75
2023-09-28T21:48:25.065Z,98478.81
2023-09-28T21:53:16.843Z,98502.50
2023-09-28T21:58:08.437Z,98494.88
2023-09-28T22:03:06.677Z,98484.53
2023-09-28T22:07:59.414Z,98492.97
2023-09-28T22:12:51.071Z,98490.78
2023-09-28T22:17:43.087Z,98492.97
2023-09-28T22:22:34.994Z,98499.22
2023-09-28T22:27:35.623Z,98490.50
2023-09-28T22:32:27.272Z,98478.50
2023-09-28T22:37:18.942Z,98493.19
2023-09-28T22:42:10.518Z,98489.09
2023-09-28T22:47:04.243Z,98492.09
2023-09-28T22:51:56.023Z,98487.19
2023-09-28T22:56:47.632Z,98488.81
2023-09-28T23:01:39.406Z,98494.75
2023-09-28T23:06:31.037Z,98489.84
2023-09-28T23:11:22.743Z,98485.50
2023-09-28T23:16:15.707Z,98488.75
2023-09-28T23:21:09.605Z,98491.75
2023-09-28T23:26:03.727Z,98498.81
2023-09-28T23:30:56.800Z,98496.34
2023-09-28T23:35:48.541Z,98509.69
2023-09-28T23:40:40.533Z,98513.25
2023-09-28T23:45:35.495Z,98518.13
2023-09-28T23:50:27.340Z,98515.41
2023-09-28T23:55:19.077Z,98518.13
