createdAt,value
2019-02-16T00:00:48.653Z,0.70
2019-02-16T00:03:19.988Z,0.80
2019-02-16T00:05:49.782Z,0.70
2019-02-16T00:08:19.570Z,0.70
2019-02-16T00:10:49.435Z,0.70
2019-02-16T00:13:19.159Z,0.70
2019-02-16T00:15:48.747Z,0.60
2019-02-16T00:18:18.226Z,0.60
2019-02-16T00:20:48.080Z,0.60
2019-02-16T00:23:17.605Z,0.50
2019-02-16T00:25:47.221Z,0.50
2019-02-16T00:28:16.785Z,0.50
2019-02-16T00:30:46.724Z,0.30
2019-02-16T00:33:16.361Z,0.30
2019-02-16T00:35:46.127Z,0.20
2019-02-16T00:38:15.947Z,0.20
2019-02-16T00:40:45.521Z,0.30
2019-02-16T00:43:15.176Z,0.30
2019-02-16T00:45:44.853Z,0.30
2019-02-16T00:48:14.942Z,0.20
2019-02-16T00:50:44.526Z,0.20
2019-02-16T00:53:15.223Z,0.00
2019-02-16T00:55:45.236Z,0.00
2019-02-16T00:58:15.010Z,0.10
2019-02-16T01:00:44.856Z,0.10
2019-02-16T01:03:14.787Z,0.10
2019-02-16T01:05:44.415Z,0.10
2019-02-16T01:08:14.306Z,0.00
2019-02-16T01:10:43.907Z,-0.20
2019-02-16T01:13:13.587Z,-0.20
2019-02-16T01:15:43.389Z,-0.20
2019-02-16T01:18:13.052Z,-0.10
2019-02-16T01:20:42.732Z,-0.20
2019-02-16T01:23:12.551Z,-0.30
2019-02-16T01:25:42.367Z,-0.30
2019-02-16T01:28:11.962Z,-0.20
2019-02-16T01:30:42.920Z,-0.30
2019-02-16T01:33:12.586Z,-0.30
2019-02-16T01:35:42.224Z,-0.40
2019-02-16T01:38:11.884Z,-0.50
2019-02-16T01:40:41.585Z,-0.40
2019-02-16T01:43:11.498Z,-0.40
2019-02-16T01:45:41.060Z,-0.40
2019-02-16T01:48:10.849Z,-0.40
2019-02-16T01:50:40.875Z,-0.40
2019-02-16T01:53:10.527Z,-0.30
2019-02-16T01:55:40.061Z,-0.30
2019-02-16T01:58:09.638Z,-0.40
2019-02-16T02:00:39.136Z,-0.60
2019-02-16T02:03:08.771Z,-0.60
2019-02-16T02:05:38.439Z,-0.60
2019-02-16T02:08:07.992Z,-0.50
2019-02-16T02:10:37.584Z,-0.50
2019-02-16T02:13:07.199Z,-0.40
2019-02-16T02:15:36.784Z,-0.30
2019-02-16T02:18:06.398Z,-0.30
2019-02-16T02:20:36.022Z,-0.40
2019-02-16T02:23:05.872Z,-0.30
2019-02-16T02:25:35.464Z,-0.20
2019-02-16T02:28:05.325Z,-0.40
2019-02-16T02:30:34.890Z,-0.50
2019-02-16T02:33:04.478Z,-0.60
2019-02-16T02:35:34.033Z,-0.50
2019-02-16T02:38:03.628Z,-0.50
2019-02-16T02:40:33.170Z,-0.50
2019-02-16T02:43:02.849Z,-0.50
2019-02-16T02:45:32.605Z,-0.50
2019-02-16T02:48:02.188Z,-0.50
2019-02-16T02:50:31.944Z,-0.70
2019-02-16T02:53:01.540Z,-0.70
2019-02-16T02:55:32.104Z,-0.70
2019-02-16T02:58:01.972Z,-0.60
2019-02-16T03:00:31.608Z,-0.60
2019-02-16T03:03:01.276Z,-0.60
2019-02-16T03:05:32.079Z,-0.60
2019-02-16T03:08:01.879Z,-0.50
2019-02-16T03:10:31.511Z,-0.60
2019-02-16T03:13:01.268Z,-0.60
2019-02-16T03:15:30.794Z,-0.60
2019-02-16T03:18:01.679Z,-0.60
2019-02-16T03:20:31.360Z,-0.70
2019-02-16T03:23:14.570Z,-0.80
2019-02-16T03:26:25.475Z,-0.90
2019-02-16T03:29:21.616Z,-1.00
2019-02-16T03:32:43.818Z,-1.00
2019-02-16T03:36:04.846Z,-1.00
2019-02-16T03:38:52.559Z,-0.90
2019-02-16T03:41:22.188Z,-1.00
2019-02-16T03:43:51.920Z,-1.10
2019-02-16T03:46:22.847Z,-1.10
2019-02-16T03:48:52.498Z,-1.00
2019-02-16T03:51:23.557Z,-0.90
2019-02-16T03:53:53.548Z,-0.90
2019-02-16T03:56:23.330Z,-1.00
2019-02-16T03:58:53.091Z,-0.90
2019-02-16T04:01:22.837Z,-1.00
2019-02-16T04:03:52.473Z,-1.00
2019-02-16T04:06:22.204Z,-1.10
2019-02-16T04:08:51.858Z,-1.10
2019-02-16T04:11:21.569Z,-1.20
2019-02-16T04:13:51.556Z,-1.10
2019-02-16T04:16:21.182Z,-1.20
2019-02-16T04:18:50.778Z,-1.10
2019-02-16T04:21:20.461Z,-1.10
2019-02-16T04:23:52.935Z,-1.10
2019-02-16T04:26:22.567Z,-1.00
2019-02-16T04:28:52.276Z,-1.10
2019-02-16T04:31:21.899Z,-1.10
2019-02-16T04:33:51.534Z,-1.10
2019-02-16T04:36:21.242Z,-1.00
2019-02-16T04:38:51.181Z,-1.20
2019-02-16T04:41:21.395Z,-1.10
2019-02-16T04:43:51.119Z,-1.10
2019-02-16T04:46:20.711Z,-1.20
2019-02-16T04:48:50.308Z,-1.10
2019-02-16T04:51:20.120Z,-1.20
2019-02-16T04:53:49.732Z,-1.10
2019-02-16T04:56:19.427Z,-1.10
2019-02-16T04:58:49.997Z,-1.20
2019-02-16T05:01:19.729Z,-1.20
2019-02-16T05:03:49.446Z,-1.20
2019-02-16T05:06:19.297Z,-1.30
2019-02-16T05:08:48.943Z,-1.40
2019-02-16T05:11:21.722Z,-1.40
2019-02-16T05:13:51.356Z,-1.40
2019-02-16T05:16:20.991Z,-1.30
2019-02-16T05:18:50.654Z,-1.20
2019-02-16T05:21:20.360Z,-1.20
2019-02-16T05:23:50.312Z,-1.20
2019-02-16T05:26:19.944Z,-1.20
2019-02-16T05:28:49.736Z,-1.20
2019-02-16T05:31:19.598Z,-1.30
2019-02-16T05:33:49.367Z,-1.30
2019-02-16T05:36:19.235Z,-1.30
2019-02-16T05:38:48.782Z,-1.20
2019-02-16T05:41:18.322Z,-1.20
2019-02-16T05:43:48.196Z,-1.20
2019-02-16T05:46:17.964Z,-1.10
2019-02-16T05:48:47.766Z,-1.20
2019-02-16T05:51:17.412Z,-1.30
2019-02-16T05:53:47.018Z,-1.20
2019-02-16T05:56:16.717Z,-1.20
2019-02-16T05:58:47.611Z,-1.20
2019-02-16T06:01:17.115Z,-1.20
2019-02-16T06:03:46.687Z,-1.20
2019-02-16T06:06:16.302Z,-1.30
2019-02-16T06:08:46.203Z,-1.30
2019-02-16T06:11:15.817Z,-1.20
2019-02-16T06:13:45.419Z,-1.20
2019-02-16T06:16:14.962Z,-1.20
2019-02-16T06:18:44.668Z,-1.20
2019-02-16T06:21:14.344Z,-1.10
2019-02-16T06:23:43.914Z,-1.10
2019-02-16T06:26:13.448Z,-1.10
2019-02-16T06:28:43.036Z,-1.10
2019-02-16T06:31:12.698Z,-1.20
2019-02-16T06:33:42.355Z,-1.20
2019-02-16T06:36:20.967Z,-1.20
2019-02-16T06:38:50.726Z,-1.10
2019-02-16T06:41:20.321Z,-1.00
2019-02-16T06:43:49.952Z,-0.90
2019-02-16T06:46:20.263Z,-0.90
2019-02-16T06:48:49.875Z,-1.00
2019-02-16T06:51:19.877Z,-1.00
2019-02-16T06:53:49.490Z,-0.90
2019-02-16T06:56:44.117Z,-0.90
2019-02-16T06:59:14.054Z,-0.90
2019-02-16T07:01:43.879Z,-0.90
2019-02-16T07:04:13.572Z,-0.80
2019-02-16T07:06:43.396Z,-0.80
2019-02-16T07:09:13.159Z,-0.70
2019-02-16T07:11:42.971Z,-0.60
2019-02-16T07:14:12.588Z,-0.40
2019-02-16T07:17:00.307Z,-0.20
2019-02-16T07:19:51.577Z,-0.10
2019-02-16T07:22:21.279Z,0.10
2019-02-16T07:24:51.159Z,0.30
2019-02-16T07:27:20.735Z,0.70
2019-02-16T07:29:50.357Z,1.40
2019-02-16T07:32:20.009Z,1.80
2019-02-16T07:34:49.612Z,2.10
2019-02-16T07:37:19.514Z,2.10
2019-02-16T07:39:49.118Z,2.10
2019-02-16T07:42:18.779Z,2.40
2019-02-16T07:44:56.349Z,2.60
2019-02-16T07:47:41.781Z,2.90
2019-02-16T07:50:36.630Z,3.10
2019-02-16T07:53:31.657Z,3.20
2019-02-16T07:56:38.832Z,3.30
2019-02-16T07:59:22.203Z,3.50
2019-02-16T08:02:13.985Z,4.40
2019-02-16T08:04:51.594Z,5.90
2019-02-16T08:07:32.864Z,6.00
2019-02-16T08:10:20.284Z,6.10
2019-02-16T08:13:12.037Z,5.60
2019-02-16T08:16:07.283Z,5.90
2019-02-16T08:18:53.853Z,6.10
2019-02-16T08:21:36.782Z,7.20
2019-02-16T08:24:25.761Z,7.40
2019-02-16T08:27:14.636Z,7.80
2019-02-16T08:30:05.254Z,8.00
2019-02-16T08:33:03.444Z,7.20
2019-02-16T08:35:54.920Z,9.00
2019-02-16T08:38:36.079Z,10.10
2019-02-16T08:41:37.296Z,8.70
2019-02-16T08:44:30.937Z,8.80
2019-02-16T08:47:19.926Z,11.30
2019-02-16T08:50:08.024Z,11.50
2019-02-16T08:53:12.044Z,9.20
2019-02-16T08:55:59.974Z,8.40
2019-02-16T08:58:48.024Z,9.00
2019-02-16T09:01:52.180Z,9.50
2019-02-16T09:04:31.719Z,8.70
2019-02-16T09:07:28.108Z,8.30
2019-02-16T09:10:11.821Z,9.20
2019-02-16T09:12:59.849Z,10.40
2019-02-16T09:15:54.546Z,10.90
2019-02-16T09:19:01.935Z,10.30
2019-02-16T09:21:45.152Z,10.50
2019-02-16T09:24:40.946Z,11.50
2019-02-16T09:27:28.385Z,11.80
2019-02-16T09:30:23.027Z,12.30
2019-02-16T09:33:05.602Z,12.70
2019-02-16T09:35:44.012Z,13.30
2019-02-16T09:38:30.193Z,14.60
2019-02-16T09:41:14.764Z,13.60
2019-02-16T09:44:09.076Z,14.80
2019-02-16T09:46:56.282Z,15.00
2019-02-16T09:49:48.089Z,16.60
2019-02-16T09:52:45.973Z,15.50
2019-02-16T09:55:33.865Z,16.60
2019-02-16T09:58:19.696Z,16.80
2019-02-16T10:01:33.707Z,16.70
2019-02-16T10:04:25.574Z,17.20
2019-02-16T10:07:12.633Z,18.20
2019-02-16T10:10:07.887Z,17.50
2019-02-16T10:12:51.964Z,18.00
2019-02-16T10:15:45.020Z,18.60
2019-02-16T10:18:40.894Z,17.90
2019-02-16T10:21:27.093Z,17.40
2019-02-16T10:24:18.025Z,18.10
2019-02-16T10:27:08.113Z,17.90
2019-02-16T10:30:00.809Z,17.60
2019-02-16T10:32:48.806Z,17.50
2019-02-16T10:35:44.135Z,18.40
2019-02-16T10:38:32.935Z,20.50
2019-02-16T10:41:33.970Z,22.50
2019-02-16T10:44:19.113Z,20.10
2019-02-16T10:47:20.194Z,22.10
2019-02-16T10:50:15.162Z,25.90
2019-02-16T10:53:06.812Z,24.50
2019-02-16T10:56:01.838Z,22.00
2019-02-16T10:58:50.158Z,23.20
2019-02-16T11:01:32.420Z,21.40
2019-02-16T11:04:11.535Z,23.20
2019-02-16T11:06:57.865Z,22.90
2019-02-16T11:09:36.657Z,22.70
2019-02-16T11:12:20.773Z,21.60
2019-02-16T11:15:08.724Z,21.80
2019-02-16T11:18:03.701Z,20.80
2019-02-16T11:20:46.281Z,21.30
2019-02-16T11:23:38.049Z,21.90
2019-02-16T11:26:25.573Z,20.50
2019-02-16T11:29:14.048Z,24.30
2019-02-16T11:31:58.461Z,23.80
2019-02-16T11:34:45.073Z,26.40
2019-02-16T11:37:20.240Z,23.70
2019-02-16T11:40:05.761Z,24.40
2019-02-16T11:42:42.623Z,23.60
2019-02-16T11:45:22.989Z,23.50
2019-02-16T11:48:19.121Z,21.10
2019-02-16T11:50:55.085Z,23.30
2019-02-16T11:53:35.013Z,26.00
2019-02-16T11:56:11.798Z,27.40
2019-02-16T11:58:52.214Z,25.90
2019-02-16T12:01:40.934Z,24.50
2019-02-16T12:04:28.813Z,25.10
2019-02-16T12:07:07.633Z,24.10
2019-02-16T12:10:02.155Z,26.10
2019-02-16T12:12:49.794Z,24.70
2019-02-16T12:15:26.604Z,22.00
2019-02-16T12:18:18.272Z,22.70
2019-02-16T12:20:57.776Z,21.70
2019-02-16T12:23:52.471Z,21.50
2019-02-16T12:26:29.995Z,21.30
2019-02-16T12:29:17.599Z,23.00
2019-02-16T12:32:02.862Z,25.20
2019-02-16T12:34:51.768Z,23.80
2019-02-16T12:37:45.987Z,21.90
2019-02-16T12:40:28.169Z,24.40
2019-02-16T12:43:06.713Z,23.00
2019-02-16T12:45:54.179Z,23.00
2019-02-16T12:48:51.857Z,23.80
2019-02-16T12:51:37.210Z,23.50
2019-02-16T12:54:35.737Z,23.60
2019-02-16T12:57:23.163Z,22.30
2019-02-16T13:00:04.350Z,23.60
2019-02-16T13:02:52.075Z,20.90
2019-02-16T13:05:33.769Z,21.00
2019-02-16T13:08:22.571Z,20.70
2019-02-16T13:10:59.727Z,19.70
2019-02-16T13:13:39.071Z,19.30
2019-02-16T13:16:27.590Z,19.40
2019-02-16T13:19:15.305Z,18.00
2019-02-16T13:22:05.708Z,18.80
2019-02-16T13:24:53.205Z,19.60
2019-02-16T13:27:48.612Z,19.80
2019-02-16T13:30:27.268Z,18.90
2019-02-16T13:33:28.025Z,18.90
2019-02-16T13:36:15.124Z,19.90
2019-02-16T13:38:54.247Z,20.30
2019-02-16T13:41:46.770Z,20.20
2019-02-16T13:44:23.246Z,20.40
2019-02-16T13:47:05.568Z,19.90
2019-02-16T13:49:41.289Z,20.20
2019-02-16T13:52:19.342Z,18.80
2019-02-16T13:55:07.989Z,19.10
2019-02-16T13:58:09.051Z,19.10
2019-02-16T14:00:43.804Z,18.90
2019-02-16T14:03:32.518Z,19.40
2019-02-16T14:06:19.967Z,19.00
2019-02-16T14:09:24.023Z,19.10
2019-02-16T14:12:11.660Z,19.10
2019-02-16T14:15:00.375Z,18.90
2019-02-16T14:17:38.759Z,18.40
2019-02-16T14:20:09.639Z,18.20
2019-02-16T14:22:39.349Z,17.80
2019-02-16T14:25:12.677Z,17.90
2019-02-16T14:27:42.503Z,17.20
2019-02-16T14:30:12.318Z,17.20
2019-02-16T14:32:45.132Z,16.80
2019-02-16T14:35:14.906Z,16.50
2019-02-16T14:37:54.154Z,16.50
2019-02-16T14:40:27.055Z,16.30
2019-02-16T14:42:56.812Z,16.40
2019-02-16T14:45:26.542Z,16.40
2019-02-16T14:47:57.145Z,16.20
2019-02-16T14:50:27.101Z,16.20
2019-02-16T14:52:57.296Z,16.10
2019-02-16T14:55:27.469Z,16.20
2019-02-16T14:57:57.251Z,16.00
2019-02-16T15:00:27.065Z,16.00
2019-02-16T15:02:56.929Z,15.80
2019-02-16T15:05:26.839Z,15.70
2019-02-16T15:07:56.915Z,15.50
2019-02-16T15:10:26.921Z,15.40
2019-02-16T15:12:56.751Z,15.30
2019-02-16T15:15:26.660Z,15.10
2019-02-16T15:17:56.496Z,15.10
2019-02-16T15:20:26.261Z,15.00
2019-02-16T15:22:57.359Z,14.80
2019-02-16T15:25:27.584Z,14.60
2019-02-16T15:27:58.002Z,14.40
2019-02-16T15:30:27.786Z,14.30
2019-02-16T15:32:57.768Z,14.20
2019-02-16T15:35:31.819Z,14.00
2019-02-16T15:38:01.573Z,14.20
2019-02-16T15:40:31.603Z,14.10
2019-02-16T15:43:01.377Z,14.00
2019-02-16T15:45:31.129Z,13.80
2019-02-16T15:48:00.999Z,13.80
2019-02-16T15:50:30.869Z,13.60
2019-02-16T15:53:00.815Z,13.40
2019-02-16T15:55:30.698Z,13.40
2019-02-16T15:58:00.448Z,13.20
2019-02-16T16:00:31.513Z,13.10
2019-02-16T16:03:01.259Z,13.50
2019-02-16T16:05:33.807Z,13.20
2019-02-16T16:08:21.657Z,13.10
2019-02-16T16:11:04.136Z,13.10
2019-02-16T16:14:01.176Z,12.80
2019-02-16T16:16:36.847Z,12.70
2019-02-16T16:19:31.385Z,12.60
2019-02-16T16:22:17.329Z,12.40
2019-02-16T16:24:58.121Z,12.20
2019-02-16T16:27:34.650Z,11.90
2019-02-16T16:30:20.377Z,11.80
2019-02-16T16:33:08.034Z,11.70
2019-02-16T16:35:43.718Z,11.50
2019-02-16T16:38:41.785Z,11.50
2019-02-16T16:41:26.110Z,11.30
2019-02-16T16:44:14.613Z,11.00
2019-02-16T16:47:17.417Z,10.60
2019-02-16T16:49:55.000Z,10.40
2019-02-16T16:52:34.754Z,10.20
2019-02-16T16:55:12.572Z,9.90
2019-02-16T16:58:13.815Z,9.90
2019-02-16T17:01:02.832Z,9.90
2019-02-16T17:03:49.517Z,9.80
2019-02-16T17:06:52.930Z,9.80
2019-02-16T17:09:38.247Z,9.80
2019-02-16T17:12:45.272Z,9.60
2019-02-16T17:15:34.357Z,9.70
2019-02-16T17:18:11.053Z,9.60
2019-02-16T17:20:57.967Z,9.60
2019-02-16T17:23:46.664Z,9.70
2019-02-16T17:26:37.850Z,9.70
2019-02-16T17:29:22.601Z,9.70
2019-02-16T17:32:08.410Z,9.80
2019-02-16T17:34:56.007Z,9.80
2019-02-16T17:37:38.504Z,9.90
2019-02-16T17:40:20.844Z,9.70
2019-02-16T17:43:08.763Z,9.50
2019-02-16T17:46:00.331Z,9.40
2019-02-16T17:48:56.170Z,9.20
2019-02-16T17:51:47.111Z,9.10
2019-02-16T17:54:29.948Z,9.10
2019-02-16T17:57:18.368Z,8.90
2019-02-16T17:59:57.346Z,8.80
2019-02-16T18:02:53.284Z,8.90
2019-02-16T18:05:35.752Z,8.70
2019-02-16T18:08:23.293Z,8.70
2019-02-16T18:11:07.029Z,8.60
2019-02-16T18:14:04.992Z,8.50
2019-02-16T18:16:53.192Z,8.30
2019-02-16T18:19:28.094Z,7.90
2019-02-16T18:22:03.565Z,7.60
2019-02-16T18:24:40.936Z,7.40
2019-02-16T18:27:25.644Z,7.20
2019-02-16T18:30:21.060Z,6.90
2019-02-16T18:33:09.082Z,6.70
2019-02-16T18:35:51.822Z,6.80
2019-02-16T18:38:29.964Z,6.90
2019-02-16T18:41:24.775Z,6.70
2019-02-16T18:44:12.105Z,6.30
2019-02-16T18:46:52.869Z,6.10
2019-02-16T18:49:37.043Z,6.10
2019-02-16T18:52:24.615Z,6.10
2019-02-16T18:55:12.192Z,5.90
2019-02-16T18:58:07.381Z,5.80
2019-02-16T19:00:43.682Z,5.50
2019-02-16T19:03:24.239Z,5.30
2019-02-16T19:06:15.839Z,5.10
2019-02-16T19:08:58.525Z,5.20
2019-02-16T19:11:50.160Z,5.10
2019-02-16T19:14:44.915Z,5.30
2019-02-16T19:17:39.477Z,5.30
2019-02-16T19:20:27.184Z,5.20
2019-02-16T19:23:18.823Z,5.10
2019-02-16T19:26:20.162Z,5.10
2019-02-16T19:29:09.075Z,5.10
2019-02-16T19:31:56.681Z,5.00
2019-02-16T19:34:46.560Z,4.90
2019-02-16T19:37:28.788Z,4.80
2019-02-16T19:40:17.417Z,4.80
2019-02-16T19:43:06.981Z,4.80
2019-02-16T19:45:44.408Z,4.60
2019-02-16T19:48:51.611Z,4.50
2019-02-16T19:51:40.239Z,4.50
2019-02-16T19:54:41.157Z,4.60
2019-02-16T19:57:26.861Z,4.60
2019-02-16T20:00:11.419Z,4.40
2019-02-16T20:02:51.841Z,4.10
2019-02-16T20:05:32.576Z,4.10
2019-02-16T20:08:30.800Z,4.10
2019-02-16T20:11:13.865Z,4.10
2019-02-16T20:13:57.059Z,4.20
2019-02-16T20:16:36.254Z,4.10
2019-02-16T20:19:23.859Z,4.10
2019-02-16T20:22:20.860Z,4.10
2019-02-16T20:25:09.499Z,4.10
2019-02-16T20:27:57.052Z,4.10
2019-02-16T20:31:00.942Z,4.10
2019-02-16T20:33:52.342Z,3.90
2019-02-16T20:36:35.956Z,3.80
2019-02-16T20:39:15.187Z,3.70
2019-02-16T20:42:13.190Z,3.40
2019-02-16T20:44:51.327Z,2.90
2019-02-16T20:47:28.613Z,2.90
2019-02-16T20:50:35.931Z,3.00
2019-02-16T20:53:24.368Z,3.10
2019-02-16T20:56:23.147Z,3.20
2019-02-16T20:59:10.816Z,3.40
2019-02-16T21:02:05.648Z,3.30
2019-02-16T21:05:03.686Z,3.10
2019-02-16T21:08:03.363Z,2.90
2019-02-16T21:10:49.841Z,2.80
2019-02-16T21:13:27.576Z,2.80
2019-02-16T21:28:13.163Z,2.80
2019-02-16T21:31:00.673Z,2.60
2019-02-16T21:33:45.227Z,2.60
2019-02-16T21:36:21.183Z,2.70
2019-02-16T21:39:03.520Z,2.60
2019-02-16T21:41:51.693Z,2.30
2019-02-16T21:44:26.815Z,2.00
2019-02-16T21:47:08.657Z,2.00
2019-02-16T21:49:49.553Z,1.90
2019-02-16T21:52:28.372Z,2.20
2019-02-16T21:55:06.868Z,2.20
2019-02-16T21:58:08.073Z,2.20
2019-02-16T22:00:52.188Z,2.20
2019-02-16T22:18:47.260Z,2.10
2019-02-16T22:21:19.974Z,1.70
2019-02-16T22:23:50.583Z,1.60
2019-02-16T22:26:21.151Z,1.60
2019-02-16T22:28:51.757Z,1.60
2019-02-16T22:31:22.064Z,1.70
2019-02-16T22:33:58.408Z,1.70
2019-02-16T22:36:28.830Z,1.80
2019-02-16T22:38:59.280Z,1.70
2019-02-16T22:41:29.589Z,1.80
2019-02-16T22:44:02.302Z,1.90
2019-02-16T22:46:32.104Z,1.70
2019-02-16T22:49:05.028Z,1.70
2019-02-16T22:51:35.393Z,1.80
2019-02-16T22:54:05.736Z,1.60
2019-02-16T22:56:36.315Z,1.50
2019-02-16T22:59:06.976Z,1.50
2019-02-16T23:01:37.324Z,1.60
2019-02-16T23:04:07.749Z,1.50
2019-02-16T23:06:38.372Z,1.20
2019-02-16T23:09:21.270Z,1.20
2019-02-16T23:11:51.512Z,1.10
2019-02-16T23:14:24.058Z,1.10
2019-02-16T23:16:53.924Z,1.20
2019-02-16T23:19:25.496Z,1.40
2019-02-16T23:21:55.823Z,1.50
2019-02-16T23:24:26.215Z,1.50
2019-02-16T23:26:56.578Z,1.60
2019-02-16T23:29:26.927Z,1.70
2019-02-16T23:31:58.361Z,1.70
2019-02-16T23:34:28.969Z,1.70
2019-02-16T23:36:59.325Z,1.70
2019-02-16T23:39:29.558Z,1.60
2019-02-16T23:41:59.924Z,1.50
2019-02-16T23:44:30.282Z,1.50
2019-02-16T23:47:00.652Z,1.30
2019-02-16T23:49:31.068Z,1.20
2019-02-16T23:52:01.475Z,1.20
2019-02-16T23:54:31.790Z,1.20
2019-02-16T23:57:02.169Z,1.10
2019-02-16T23:59:32.785Z,1.00
